PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RKD1
Station name,OROVILLE_AIRPORT
Begin Date, 2011-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9643513812 North Latitude, -119.4130284262 East Longitude, 313.19011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-28,0.00, 0.00, 0.00, 2.26, 1.55, 7.00, repro,
2011-10-29,-1.15, 0.13, -2.06, 2.30, 1.63, 7.27, repro,
2011-10-30,-0.86, 0.25, 2.43, 2.19, 1.49, 6.78, repro,
2011-10-31,-1.39, 0.12, -0.27, 2.25, 1.56, 7.12, repro,
2011-11-01,-0.90, -0.02, -4.55, 2.32, 1.62, 7.27, repro,
2011-11-02,-0.70, -0.64, -9.03, 2.22, 1.53, 6.97, repro,
2011-11-03,-0.53, -0.83, -1.39, 2.29, 1.55, 7.14, repro,
2011-11-04,-0.04, -0.95, -0.85, 2.23, 1.53, 7.00, repro,
2011-11-05,-0.56, -0.85, 5.33, 2.34, 1.60, 7.42, repro,
2011-11-06,-1.12, -1.28, 4.82, 2.32, 1.58, 7.31, repro,
2011-11-07,-1.21, -0.69, -5.02, 2.28, 1.53, 7.13, repro,
2011-11-08,-0.52, -1.04, -9.88, 2.32, 1.55, 7.14, repro,
2011-11-09,0.56, -0.08, -11.49, 2.21, 1.51, 6.79, repro,
2011-11-10,-1.08, -0.71, -8.61, 2.37, 1.62, 7.31, repro,
2011-11-11,-0.57, -0.27, 1.59, 2.27, 1.53, 7.03, repro,
2011-11-12,-2.19, -0.41, 5.16, 2.30, 1.55, 7.11, repro,
2011-11-13,-0.67, -1.71, 5.14, 2.28, 1.55, 7.00, repro,
2011-11-14,-1.47, -2.29, 7.98, 2.26, 1.54, 7.06, repro,
2011-11-15,-0.47, -0.98, -1.33, 2.24, 1.54, 7.04, repro,
2011-11-16,-0.15, 0.50, -5.55, 2.31, 1.58, 7.26, repro,
2011-11-17,-0.92, -0.25, -7.77, 2.31, 1.57, 7.28, repro,
2011-11-18,-0.64, -0.82, -6.39, 2.39, 1.64, 7.51, repro,
2011-11-19,0.88, -0.43, -3.75, 2.21, 1.53, 6.90, repro,
2011-11-20,-1.01, -0.17, -2.28, 2.19, 1.50, 6.80, repro,
2011-11-21,-1.46, 0.30, -6.34, 2.20, 1.49, 6.79, repro,
2011-11-22,-5.26, -0.29, -5.81, 2.20, 1.49, 6.81, repro,
2011-11-23,-2.65, 0.56, -15.04, 2.42, 1.58, 7.38, repro,
2011-11-24,-3.05, -0.56, 2.64, 2.18, 1.49, 6.73, repro,
2011-11-25,-0.95, -2.28, -0.39, 2.24, 1.54, 7.03, repro,
2011-11-26,-1.60, 0.26, -12.29, 2.18, 1.50, 6.81, repro,
2011-11-27,-3.46, 0.06, -3.91, 2.21, 1.50, 6.85, repro,
2011-11-28,-1.46, -0.80, -11.61, 2.36, 1.60, 7.29, repro,
2011-11-29,-0.96, 0.36, -9.38, 2.28, 1.58, 7.21, repro,
2011-11-30,-2.51, -0.97, -0.93, 2.29, 1.55, 7.11, repro,
2011-12-01,-1.15, -0.44, -13.69, 2.20, 1.51, 6.87, repro,
2011-12-02,-1.08, -1.55, -7.68, 2.30, 1.60, 7.20, repro,
2011-12-03,-2.57, -2.06, -9.83, 2.27, 1.61, 7.11, repro,
2011-12-04,-1.12, -3.08, -14.90, 2.23, 1.55, 7.03, repro,
2011-12-05,-0.35, -0.26, -15.68, 2.28, 1.56, 7.15, repro,
2011-12-06,-2.53, 0.25, -12.32, 2.23, 1.54, 6.98, repro,
2011-12-07,-0.56, -0.56, -12.20, 2.23, 1.55, 7.01, repro,
2011-12-08,-1.58, -1.58, -11.42, 2.45, 1.71, 7.78, repro,
2011-12-09,-1.83, 0.25, -10.71, 2.25, 1.56, 7.11, repro,
2011-12-10,-1.13, -0.06, -9.52, 2.23, 1.54, 6.95, repro,
2011-12-11,-1.34, -0.11, -8.76, 2.23, 1.53, 6.94, repro,
2011-12-12,-1.13, 0.30, -7.05, 2.22, 1.53, 6.94, repro,
2011-12-13,-0.51, 0.05, -6.89, 2.23, 1.55, 7.02, repro,
2011-12-14,-0.95, -0.33, -6.85, 2.36, 1.66, 7.54, repro,
2011-12-15,-0.98, 0.81, -16.62, 2.33, 1.62, 7.40, repro,
2011-12-16,-2.14, 1.57, -18.39, 2.33, 1.61, 7.39, repro,
2011-12-17,-0.19, 0.86, -7.61, 2.23, 1.54, 7.09, repro,
2011-12-18,-0.91, 1.01, -6.67, 2.15, 1.48, 6.78, repro,
2011-12-29,0.68, 1.71, -13.00, 6.19, 3.84, 17.02, repro,
2011-12-30,-2.19, -0.97, -2.92, 2.17, 1.50, 6.77, repro,
2011-12-31,-0.68, -1.22, -7.11, 2.15, 1.47, 6.71, repro,
2012-01-01,-0.37, -0.43, -16.56, 2.15, 1.46, 6.71, repro,
2012-01-02,0.29, -0.08, -6.72, 2.18, 1.49, 6.85, repro,
2012-01-03,-0.33, 0.01, -8.88, 2.18, 1.51, 6.77, repro,
2012-01-04,-2.12, 0.11, -6.38, 2.18, 1.50, 6.77, repro,
2012-01-05,-1.40, -1.82, -7.55, 2.19, 1.51, 6.81, repro,
2012-01-06,-1.66, -0.98, -5.78, 2.16, 1.47, 6.72, repro,
2012-01-07,-1.16, -0.88, -5.88, 2.22, 1.51, 6.94, repro,
2012-01-08,-1.80, -0.29, -12.41, 2.15, 1.47, 6.73, repro,
2012-01-09,-0.66, -0.45, -12.04, 2.16, 1.47, 6.71, repro,
2012-01-10,-3.31, -0.77, -4.38, 2.15, 1.46, 6.68, repro,
2012-01-11,-1.77, -0.11, -10.24, 2.17, 1.49, 6.82, repro,
2012-01-12,-2.26, -0.91, -8.90, 2.15, 1.46, 6.74, repro,
2012-01-13,-1.82, -0.69, -9.27, 2.15, 1.47, 6.75, repro,
2012-01-14,-0.46, 0.35, -8.41, 2.17, 1.49, 6.80, repro,
2012-01-15,-0.95, -0.66, -8.79, 2.15, 1.47, 6.72, repro,
2012-01-16,-1.09, -1.18, -7.27, 2.15, 1.46, 6.71, repro,
2012-01-17,-0.82, -1.03, -6.83, 2.21, 1.53, 6.95, repro,
2012-01-18,-0.06, -1.44, -3.06, 2.26, 1.58, 7.09, repro,
2012-01-19,-0.09, -0.21, -1.05, 2.16, 1.49, 6.81, repro,
2012-01-20,-2.11, -0.17, -4.84, 2.17, 1.48, 6.80, repro,
2012-01-21,0.88, 0.55, -3.57, 2.19, 1.51, 6.86, repro,
2012-01-22,-0.52, 0.04, -2.71, 2.19, 1.50, 6.87, repro,
2012-01-23,-0.40, -0.62, -9.39, 2.15, 1.49, 6.78, repro,
2012-01-24,0.63, 0.02, -8.36, 2.15, 1.49, 6.78, repro,
2012-01-25,-3.51, -2.39, 1.69, 2.17, 1.49, 6.78, repro,
2012-01-26,-0.02, -0.91, -4.50, 2.25, 1.57, 7.02, repro,
2012-01-27,-0.11, -1.83, -19.39, 2.18, 1.49, 6.77, repro,
2012-01-28,-1.13, -0.60, -20.42, 2.15, 1.47, 6.75, repro,
2012-01-29,-1.12, -1.96, -13.39, 2.17, 1.50, 6.86, repro,
2012-01-30,-0.75, -0.40, -4.84, 2.14, 1.47, 6.75, repro,
2012-01-31,-0.48, -0.07, -4.45, 2.15, 1.48, 6.77, repro,
2012-02-01,-0.75, -0.02, -4.35, 2.19, 1.51, 6.90, repro,
2012-02-02,-1.69, 0.93, -14.65, 2.26, 1.58, 7.01, repro,
2012-02-03,-0.65, 0.03, -18.13, 2.18, 1.50, 6.83, repro,
2012-02-04,-0.04, 0.19, -13.09, 2.21, 1.53, 6.97, repro,
2012-02-05,0.55, 0.25, -14.68, 2.28, 1.61, 7.27, repro,
2012-02-06,0.26, -0.65, -15.37, 2.23, 1.54, 6.99, repro,
2012-02-07,0.44, -0.04, -15.46, 2.28, 1.55, 7.07, repro,
2012-02-08,-0.81, -0.71, -17.01, 2.18, 1.49, 6.74, repro,
2012-02-09,-1.04, -0.34, -15.07, 2.24, 1.55, 6.98, repro,
2012-02-10,-0.28, -0.21, -16.89, 2.18, 1.50, 6.81, repro,
2012-02-11,-1.36, -0.14, -13.81, 2.18, 1.50, 6.79, repro,
2012-02-12,-1.86, -1.47, -8.20, 2.17, 1.49, 6.75, repro,
2012-02-13,-1.64, -1.12, -7.33, 2.17, 1.49, 6.75, repro,
2012-02-14,-1.90, -1.60, -1.74, 2.18, 1.49, 6.75, repro,
2012-02-15,-0.64, -1.32, -4.92, 2.19, 1.53, 6.92, repro,
2012-02-16,-1.50, -0.80, -17.97, 2.18, 1.50, 6.81, repro,
2012-02-17,-1.73, -0.68, -16.40, 2.18, 1.49, 6.77, repro,
2012-02-18,0.10, -0.58, -15.70, 2.18, 1.50, 6.79, repro,
2012-02-19,-1.86, -1.10, -8.56, 2.19, 1.51, 6.84, repro,
2012-02-20,-2.49, -0.88, -6.23, 2.18, 1.50, 6.80, repro,
2012-02-21,-1.45, -0.55, -5.26, 2.25, 1.53, 6.95, repro,
2012-02-22,-1.75, -3.77, 5.70, 2.25, 1.53, 6.93, repro,
2012-02-23,-3.66, -1.67, -4.42, 2.28, 1.59, 7.27, repro,
2012-02-24,-1.65, -1.89, -12.52, 2.15, 1.45, 6.67, repro,
2012-02-25,-1.15, -0.96, -12.68, 2.20, 1.49, 6.86, repro,
2012-02-26,-0.89, -0.42, -9.95, 2.19, 1.49, 6.82, repro,
2012-02-27,-1.17, -1.14, -10.30, 2.31, 1.55, 7.17, repro,
2012-02-28,-0.64, -1.07, -6.43, 2.25, 1.52, 7.04, repro,
2012-02-29,-1.63, -1.39, -7.15, 2.15, 1.46, 6.69, repro,
2012-03-01,-1.48, -1.60, -2.51, 2.19, 1.49, 6.81, repro,
2012-03-02,-3.56, -1.29, -10.94, 2.23, 1.55, 7.05, repro,
2012-03-03,-0.80, -1.05, -7.98, 2.15, 1.47, 6.77, repro,
2012-03-04,-0.94, -1.38, -5.88, 2.16, 1.47, 6.78, repro,
2012-03-05,-2.09, -0.57, -4.40, 2.20, 1.49, 6.80, repro,
2012-03-06,-0.83, -2.04, -0.57, 2.25, 1.54, 7.00, repro,
2012-03-07,-0.94, -1.59, -12.67, 2.22, 1.52, 7.00, repro,
2012-03-08,-1.30, -0.44, -13.07, 2.24, 1.53, 6.94, repro,
2012-03-09,-0.09, 0.30, -12.36, 2.33, 1.59, 7.18, repro,
2012-03-10,-0.43, -0.55, -1.70, 2.27, 1.53, 7.00, repro,
2012-03-11,-3.06, -2.62, -1.39, 2.24, 1.51, 6.95, repro,
2012-03-12,-4.02, -3.09, -4.05, 2.21, 1.53, 6.93, repro,
2012-03-13,-2.55, -0.11, -9.41, 2.21, 1.51, 6.95, repro,
2012-03-14,-2.37, -2.79, -7.63, 2.25, 1.53, 7.04, repro,
2012-03-15,-2.54, -0.13, -17.18, 2.31, 1.53, 7.01, repro,
2012-03-16,-4.02, -1.00, -3.37, 2.17, 1.46, 6.74, repro,
2012-03-17,-0.83, -1.30, -12.14, 2.18, 1.48, 6.78, repro,
2012-03-18,-0.82, -1.64, -9.22, 2.37, 1.58, 7.20, repro,
2012-03-19,-1.01, -1.25, -9.82, 2.18, 1.50, 6.81, repro,
2012-03-20,-1.20, -1.15, -9.64, 2.14, 1.45, 6.67, repro,
2012-03-21,-1.34, -0.44, -16.08, 2.22, 1.53, 6.93, repro,
2012-03-22,-0.91, -1.58, -13.89, 2.18, 1.49, 6.78, repro,
2012-03-23,-0.75, -0.99, -14.52, 2.22, 1.53, 7.00, repro,
2012-03-24,-1.27, -1.45, -15.60, 2.33, 1.56, 7.18, repro,
2012-03-25,-0.59, -1.16, -11.39, 2.18, 1.50, 6.82, repro,
2012-03-26,-1.72, -1.25, -6.35, 2.20, 1.50, 6.86, repro,
2012-03-27,-0.76, -0.43, -12.65, 2.19, 1.49, 6.82, repro,
2012-03-28,-2.38, -0.33, -11.93, 2.20, 1.50, 6.86, repro,
2012-03-29,-5.15, -0.17, -11.18, 2.20, 1.50, 6.89, repro,
2012-03-30,-1.51, -0.35, -8.07, 2.24, 1.53, 7.00, repro,
2012-03-31,-1.33, -1.28, -7.39, 2.14, 1.47, 6.74, repro,
2012-04-01,-1.82, -1.10, -10.36, 2.15, 1.47, 6.73, repro,
2012-04-02,-0.76, -0.69, -13.80, 2.15, 1.46, 6.70, repro,
2012-04-03,-3.43, -0.79, -18.42, 2.23, 1.50, 6.88, repro,
2012-04-04,-1.44, -0.52, -15.64, 2.16, 1.46, 6.73, repro,
2012-04-05,-0.66, -1.60, -15.50, 2.14, 1.47, 6.72, repro,
2012-04-06,-0.93, -1.79, -14.78, 2.12, 1.45, 6.63, repro,
2012-04-07,-0.98, -1.00, -19.55, 2.14, 1.45, 6.69, repro,
2012-04-08,-0.43, -0.13, -21.93, 2.17, 1.46, 6.77, repro,
2012-04-09,-0.49, -0.32, -19.16, 2.19, 1.50, 6.87, repro,
2012-04-10,-0.42, -0.65, -19.22, 2.14, 1.46, 6.75, repro,
2012-04-11,-1.03, -1.47, -10.65, 2.14, 1.46, 6.72, repro,
2012-04-12,-0.49, -1.55, -11.04, 2.22, 1.53, 7.01, repro,
2012-04-13,-0.59, -1.71, -12.69, 2.16, 1.45, 6.75, repro,
2012-04-14,0.21, -1.88, -10.31, 2.15, 1.46, 6.77, repro,
2012-04-15,0.65, -1.56, -11.88, 2.15, 1.47, 6.77, repro,
2012-04-16,-0.61, -1.26, -14.23, 2.14, 1.47, 6.76, repro,
2012-04-17,-0.39, -0.67, -15.59, 2.14, 1.47, 6.75, repro,
2012-04-18,-1.92, -0.59, -12.69, 2.13, 1.46, 6.69, repro,
2012-04-19,-1.30, 0.50, -19.29, 2.17, 1.47, 6.81, repro,
2012-04-20,-0.35, 0.23, -18.72, 2.15, 1.46, 6.74, repro,
2012-04-21,-0.53, -0.89, -20.17, 2.16, 1.47, 6.81, repro,
2012-04-22,0.52, -0.14, -22.79, 2.13, 1.47, 6.73, repro,
2012-04-23,-2.70, -0.22, -17.72, 2.19, 1.51, 6.85, repro,
2012-04-24,-3.93, -2.16, -15.01, 2.22, 1.53, 7.12, repro,
2012-04-25,-4.45, -2.25, -11.01, 2.21, 1.50, 6.94, repro,
2012-04-26,-0.97, -1.39, -9.10, 2.15, 1.46, 6.71, repro,
2012-04-27,-0.88, -1.27, -21.42, 2.22, 1.47, 6.80, repro,
2012-04-28,-0.87, -0.99, -16.07, 2.14, 1.46, 6.68, repro,
2012-04-29,-0.33, -0.74, -20.36, 2.16, 1.45, 6.71, repro,
2012-04-30,-3.38, -1.08, -15.98, 2.16, 1.47, 6.73, repro,
2012-05-01,-2.91, -1.63, -12.91, 2.21, 1.50, 6.89, repro,
2012-05-02,-1.46, -1.89, -13.80, 2.18, 1.51, 6.89, repro,
2012-05-03,-1.05, -1.64, -10.50, 2.13, 1.46, 6.69, repro,
2012-05-04,0.46, -0.99, -13.60, 2.15, 1.46, 6.72, repro,
2012-05-05,-0.01, -0.54, -28.49, 2.15, 1.46, 6.74, repro,
2012-05-06,0.28, -0.76, -25.01, 2.18, 1.49, 6.83, repro,
2012-05-07,-0.78, -0.78, -22.15, 2.25, 1.53, 6.99, repro,
2012-05-08,-0.65, 0.14, -16.57, 2.14, 1.46, 6.73, repro,
2012-05-09,-0.78, -1.75, -16.79, 2.14, 1.46, 6.71, repro,
2012-05-10,0.84, -2.27, -17.22, 2.15, 1.46, 6.74, repro,
2012-05-11,-0.08, -1.37, -19.96, 2.15, 1.44, 6.67, repro,
2012-05-12,-0.77, -1.12, -19.39, 2.15, 1.46, 6.73, repro,
2012-05-13,-0.28, -1.58, -23.25, 2.36, 1.66, 7.47, repro,
2012-05-14,-0.50, -0.26, -20.54, 2.13, 1.46, 6.70, repro,
2012-05-15,0.62, -0.91, -15.71, 2.13, 1.45, 6.66, repro,
2012-05-16,0.49, -1.48, -10.01, 2.14, 1.46, 6.71, repro,
2012-05-17,1.21, -1.33, -16.77, 2.16, 1.46, 6.77, repro,
2012-05-18,1.49, -0.99, -11.35, 2.19, 1.50, 6.88, repro,
2012-05-19,-0.65, -1.28, -11.35, 2.18, 1.49, 6.82, repro,
2012-05-20,0.73, -1.33, -11.03, 2.18, 1.50, 6.86, repro,
2012-05-21,0.52, -0.97, -15.48, 2.19, 1.50, 6.89, repro,
2012-05-22,-2.41, -1.93, -5.11, 2.21, 1.52, 6.92, repro,
2012-05-23,1.07, -1.96, -10.46, 2.21, 1.50, 6.92, repro,
2012-05-24,-0.05, -1.15, -7.67, 2.16, 1.47, 6.77, repro,
2012-05-25,-0.78, -1.79, -6.95, 2.18, 1.51, 6.92, repro,
2012-05-26,-0.14, -0.74, -10.97, 2.25, 1.53, 7.03, repro,
2012-05-27,0.90, -0.37, -7.66, 2.24, 1.52, 6.97, repro,
2012-05-28,-1.19, -1.61, -12.79, 2.18, 1.47, 6.81, repro,
2012-05-29,-2.11, -2.53, -9.38, 2.19, 1.47, 6.83, repro,
2012-05-30,-0.27, -0.83, -8.98, 2.14, 1.46, 6.72, repro,
2012-05-31,-0.54, -1.40, -7.65, 2.23, 1.54, 6.93, repro,
2012-06-01,-0.52, -0.50, -6.73, 2.15, 1.46, 6.70, repro,
2012-06-02,1.65, -1.65, -1.92, 2.23, 1.49, 6.98, repro,
2012-06-03,-0.61, -0.98, -8.52, 2.18, 1.47, 6.83, repro,
2012-06-04,-0.24, -0.80, -10.56, 2.15, 1.46, 6.73, repro,
2012-06-05,-0.52, -0.92, -9.41, 2.14, 1.46, 6.69, repro,
2012-06-06,0.04, -0.27, -7.23, 2.13, 1.44, 6.64, repro,
2012-06-07,-0.88, -0.07, -9.91, 2.18, 1.47, 6.80, repro,
2012-06-08,-1.13, -0.23, -7.16, 2.15, 1.45, 6.73, repro,
2012-06-09,-0.19, -1.51, -10.21, 2.17, 1.46, 6.74, repro,
2012-06-10,0.39, -0.79, -10.46, 2.21, 1.49, 6.92, repro,
2012-06-11,-1.76, 1.29, -19.27, 2.25, 1.52, 6.98, repro,
2012-06-12,-3.02, -1.33, -4.02, 2.16, 1.46, 6.76, repro,
2012-06-13,-0.04, -1.55, -11.25, 2.20, 1.47, 6.87, repro,
2012-06-14,-0.56, -0.78, -8.42, 2.16, 1.47, 6.80, repro,
2012-06-15,-1.50, -0.93, -12.43, 2.16, 1.47, 6.78, repro,
2012-06-16,-1.92, 0.02, -13.49, 2.14, 1.46, 6.73, repro,
2012-06-17,-2.08, -2.21, -4.02, 2.16, 1.45, 6.73, repro,
2012-06-18,-0.22, -1.03, -6.13, 2.15, 1.45, 6.72, repro,
2012-06-19,-0.83, -0.97, -12.47, 2.17, 1.48, 6.81, repro,
2012-06-20,-0.98, 0.04, -13.30, 2.16, 1.46, 6.76, repro,
2012-06-21,-1.33, -0.89, -11.58, 2.15, 1.46, 6.71, repro,
2012-06-22,-0.98, -1.62, -4.79, 2.15, 1.46, 6.69, repro,
2012-06-23,-3.03, -2.80, -9.64, 2.43, 1.64, 7.62, repro,
2012-06-24,-2.47, 0.09, -9.96, 2.17, 1.49, 6.87, repro,
2012-06-25,-1.83, -0.23, -10.53, 2.20, 1.49, 6.89, repro,
2012-06-26,-1.73, 0.17, -3.72, 2.15, 1.47, 6.75, repro,
2012-06-27,-1.84, 0.60, -12.38, 2.16, 1.46, 6.74, repro,
2012-06-28,-1.19, 0.15, -7.56, 2.19, 1.49, 6.81, repro,
2012-06-29,0.17, 0.20, -10.12, 2.15, 1.45, 6.70, repro,
2012-06-30,-3.39, -1.59, -10.60, 2.35, 1.66, 7.47, repro,
2012-07-01,-0.33, -0.68, -1.13, 2.24, 1.52, 6.92, repro,
2012-07-02,-2.67, 0.01, -3.42, 2.25, 1.52, 6.97, repro,
2012-07-03,-2.18, -0.82, -6.38, 2.16, 1.46, 6.75, repro,
2012-07-04,0.12, -0.29, -11.91, 2.21, 1.48, 6.85, repro,
2012-07-05,-0.56, -1.31, -9.70, 2.19, 1.49, 6.94, repro,
2012-07-06,-0.41, -0.78, -6.52, 2.24, 1.56, 7.15, repro,
2012-07-07,-0.57, -0.33, -15.84, 2.15, 1.46, 6.73, repro,
2012-07-08,-3.49, -0.18, -17.76, 2.16, 1.46, 6.73, repro,
2012-07-09,-1.49, -2.05, -12.18, 3.10, 2.23, 9.96, repro,
2012-07-10,-0.25, -0.36, -12.28, 2.24, 1.50, 7.00, repro,
2012-07-11,-2.83, -0.10, -4.52, 2.16, 1.46, 6.73, repro,
2012-07-12,-0.58, -2.44, -5.49, 2.27, 1.50, 6.90, repro,
2012-07-13,-1.69, -0.54, -12.52, 2.16, 1.46, 6.76, repro,
2012-07-14,0.45, 2.31, -11.20, 2.27, 1.55, 7.03, repro,
2012-07-15,-0.00, 0.85, -4.48, 2.22, 1.47, 6.90, repro,
2012-07-16,-0.26, 0.04, -6.84, 2.17, 1.46, 6.76, repro,
2012-07-17,0.70, -1.27, -1.65, 2.47, 1.64, 7.65, repro,
2012-07-18,-1.05, -1.85, 4.24, 2.19, 1.48, 6.87, repro,
2012-07-19,-1.15, -1.62, -11.16, 2.15, 1.46, 6.71, repro,
2012-07-20,-1.12, 0.37, -11.20, 2.51, 1.75, 7.84, repro,
2012-07-21,-1.30, -0.85, -7.22, 2.16, 1.45, 6.70, repro,
2012-07-22,-1.11, -0.78, -3.14, 2.28, 1.50, 7.00, repro,
2012-07-23,0.03, -0.01, -8.59, 2.15, 1.47, 6.76, repro,
2012-07-24,-0.26, -0.40, -8.74, 2.18, 1.49, 6.79, repro,
2012-07-25,-0.01, -0.40, -6.52, 2.15, 1.46, 6.74, repro,
2012-07-26,1.63, -0.80, 0.31, 2.16, 1.46, 6.76, repro,
2012-07-27,-0.30, -0.02, -6.82, 2.19, 1.47, 6.85, repro,
2012-07-28,1.15, -0.02, -6.20, 2.22, 1.52, 6.96, repro,
2012-07-29,0.63, -1.12, -0.95, 2.16, 1.47, 6.79, repro,
2012-07-30,-1.77, -0.19, -3.23, 2.15, 1.47, 6.75, repro,
2012-07-31,1.68, -1.14, 0.90, 2.41, 1.67, 7.84, repro,
2012-08-01,0.53, 0.47, -7.80, 2.16, 1.47, 6.76, repro,
2012-08-02,0.46, -1.09, -2.24, 2.17, 1.46, 6.75, repro,
2012-08-03,-4.06, -1.34, 6.13, 2.22, 1.49, 6.87, repro,
2012-08-04,-1.69, -0.65, -0.34, 2.15, 1.46, 6.72, repro,
2012-08-05,-1.06, -0.36, -4.53, 2.89, 2.14, 9.63, repro,
2012-08-06,-0.44, -0.30, -0.04, 2.24, 1.52, 6.96, repro,
2012-08-07,0.71, 0.16, -2.67, 2.18, 1.47, 6.80, repro,
2012-08-08,-2.07, -0.13, -1.80, 2.29, 1.57, 7.28, repro,
2012-08-09,-1.10, -1.25, 0.14, 2.15, 1.45, 6.66, repro,
2012-08-10,-0.46, 0.29, -5.92, 2.14, 1.46, 6.69, repro,
2012-08-11,-1.55, -0.21, -3.51, 2.16, 1.46, 6.73, repro,
2012-08-12,-1.58, -1.05, -4.20, 2.17, 1.45, 6.75, repro,
2012-08-13,0.21, 0.78, 2.74, 2.16, 1.46, 6.74, repro,
2012-08-14,0.48, -0.44, 4.13, 2.17, 1.46, 6.74, repro,
2012-08-15,-1.73, -1.00, 2.09, 2.15, 1.46, 6.69, repro,
2012-08-16,-0.70, -0.05, -5.84, 2.19, 1.48, 6.82, repro,
2012-08-17,0.15, 0.49, -2.43, 2.17, 1.46, 6.77, repro,
2012-08-18,-0.86, -0.83, -1.74, 2.16, 1.46, 6.74, repro,
2012-08-19,-1.33, 1.01, -7.56, 2.51, 1.80, 8.29, repro,
2012-08-20,-0.86, -0.49, -7.73, 2.14, 1.46, 6.73, repro,
2012-08-21,-4.71, -0.79, -2.83, 2.15, 1.46, 6.75, repro,
2012-08-22,-0.77, -0.05, 1.81, 2.22, 1.52, 6.95, repro,
2012-08-23,-1.38, 0.51, 4.59, 2.17, 1.47, 6.77, repro,
2012-08-24,-0.93, -0.42, 2.67, 2.16, 1.45, 6.71, repro,
2012-08-25,-1.55, -0.81, 4.46, 2.14, 1.46, 6.73, repro,
2012-08-26,-1.27, -0.56, 4.68, 2.21, 1.49, 6.93, repro,
2012-08-27,-3.27, -1.15, 2.57, 2.16, 1.46, 6.75, repro,
2012-08-28,-2.99, -0.71, -3.72, 2.19, 1.50, 7.00, repro,
2012-08-29,-1.86, -0.45, -0.31, 2.22, 1.53, 7.05, repro,
2012-08-30,-2.30, -0.70, 2.30, 2.15, 1.46, 6.72, repro,
2012-08-31,-2.57, -0.39, 0.69, 2.31, 1.55, 7.14, repro,
2012-09-01,0.64, 0.03, 5.38, 2.26, 1.50, 7.01, repro,
2012-09-02,-2.22, -0.27, 6.25, 2.19, 1.47, 6.79, repro,
2012-09-03,-1.06, -0.67, 1.91, 2.16, 1.48, 6.82, repro,
2012-09-04,-2.19, 0.94, -1.44, 2.21, 1.51, 6.90, repro,
2012-09-05,-1.57, -0.60, 6.80, 2.14, 1.46, 6.72, repro,
2012-09-06,-1.29, 1.22, 8.71, 2.24, 1.54, 7.00, repro,
2012-09-07,-1.26, 1.24, 1.85, 2.20, 1.50, 6.90, repro,
2012-09-08,-1.38, -0.06, 2.21, 2.27, 1.57, 7.39, repro,
2012-09-09,-0.85, -0.12, 1.46, 2.16, 1.47, 6.78, repro,
2012-09-10,-1.86, 1.12, 6.24, 2.20, 1.52, 6.94, repro,
2012-09-11,-0.56, -1.30, 2.19, 2.39, 1.61, 7.39, repro,
2012-09-12,-0.05, -1.13, 2.00, 2.21, 1.52, 6.99, repro,
2012-09-13,-0.36, -0.09, -1.22, 2.24, 1.55, 7.06, repro,
2012-09-14,-1.86, -0.08, -5.02, 2.17, 1.47, 6.77, repro,
2012-09-15,-0.77, -0.56, 0.98, 2.15, 1.47, 6.74, repro,
2012-09-16,-0.87, -0.55, 10.84, 2.14, 1.48, 6.80, repro,
2012-09-17,-1.19, -0.34, 7.61, 2.15, 1.47, 6.75, repro,
2012-09-18,-1.24, -1.15, 5.80, 2.15, 1.46, 6.75, repro,
2012-09-19,0.50, 0.48, 0.69, 2.81, 1.88, 8.84, repro,
2012-09-20,-1.02, -0.78, 3.96, 2.14, 1.46, 6.71, repro,
2012-09-21,-1.66, -0.60, 4.88, 2.38, 1.64, 7.52, repro,
2012-09-22,0.06, -0.67, 3.32, 2.15, 1.46, 6.72, repro,
2012-09-23,-1.00, -0.74, 4.49, 2.14, 1.45, 6.68, repro,
2012-09-24,-0.64, -0.48, 8.16, 2.21, 1.51, 6.90, repro,
2012-09-25,-0.99, 0.03, 2.56, 2.22, 1.52, 6.94, repro,
2012-09-26,-0.30, -0.51, 3.10, 2.15, 1.47, 6.77, repro,
2012-09-27,-1.10, -1.05, 7.31, 2.49, 1.76, 7.90, repro,
2012-09-28,-0.52, -1.88, 4.81, 2.27, 1.55, 7.16, repro,
2012-09-29,-2.14, -0.68, 6.93, 2.65, 1.73, 7.87, repro,
2012-09-30,-0.39, 0.33, 2.95, 2.27, 1.54, 7.16, repro,
2012-10-01,-1.23, -0.61, -3.62, 2.35, 1.60, 7.47, repro,
2012-10-02,-1.08, -3.31, -1.23, 2.49, 1.72, 7.83, repro,
2012-10-03,-0.59, -1.04, 4.07, 2.15, 1.46, 6.72, repro,
2012-10-04,-0.91, -0.64, -2.31, 2.17, 1.49, 6.86, repro,
2012-10-05,-0.18, -0.37, 3.63, 2.16, 1.50, 6.87, repro,
2012-10-06,-1.22, -0.11, 1.19, 2.16, 1.47, 6.77, repro,
2012-10-07,-1.20, -0.27, 0.05, 2.22, 1.53, 7.00, repro,
2012-10-08,-0.41, -0.42, 1.90, 2.24, 1.54, 7.02, repro,
