PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P307
Station name,MaderaDOT_CN2005
Begin Date, 2005-10-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9472702635 North Latitude, -120.0579205402 East Longitude, 49.34131 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-18,0.00, 0.00, 0.00, 2.20, 1.79, 8.15, repro,
2005-10-19,0.24, -0.36, -7.71, 2.15, 1.70, 7.85, repro,
2005-10-20,-1.70, -0.58, -10.04, 2.21, 1.68, 7.82, repro,
2005-10-21,-1.28, -0.16, -5.46, 2.17, 1.67, 7.79, repro,
2005-10-22,0.50, -0.59, -5.98, 2.06, 1.63, 7.40, repro,
2005-10-23,0.27, -0.94, -4.46, 2.11, 1.67, 7.63, repro,
2005-10-24,-0.66, -0.64, -5.39, 2.13, 1.73, 7.79, repro,
2005-10-25,-0.79, 0.01, -11.41, 2.11, 1.69, 7.64, repro,
2005-10-26,-0.27, -0.94, -0.33, 2.15, 1.74, 7.84, repro,
2005-10-27,-0.82, -2.31, -5.89, 2.09, 1.66, 7.57, repro,
2005-10-28,-1.57, -2.00, -7.12, 2.06, 1.62, 7.44, repro,
2005-10-29,0.24, -0.66, -0.34, 2.10, 1.69, 7.75, repro,
2005-10-30,-0.84, 0.03, -9.43, 2.08, 1.63, 7.50, repro,
2005-10-31,-0.10, 0.36, -15.38, 2.20, 1.74, 7.90, repro,
2005-11-01,-0.96, -1.67, -15.49, 2.22, 1.78, 7.92, repro,
2005-11-02,0.26, -0.13, -8.75, 2.20, 1.83, 7.98, repro,
2005-11-03,-0.47, 0.24, -6.22, 2.13, 1.71, 7.67, repro,
2005-11-04,-0.99, 0.16, -5.40, 2.19, 1.80, 7.93, repro,
2005-11-05,-1.19, 0.08, -11.79, 2.19, 1.84, 7.97, repro,
2005-11-06,-1.10, -0.85, -3.24, 2.18, 1.81, 7.99, repro,
2005-11-07,0.49, 0.12, -1.05, 2.18, 1.82, 7.91, repro,
2005-11-08,0.11, -1.43, -0.13, 2.16, 1.76, 7.86, repro,
2005-11-09,0.42, -0.75, -7.91, 2.23, 1.88, 8.20, repro,
2005-11-10,0.43, 0.60, -9.39, 2.40, 1.99, 8.88, repro,
2005-11-11,-0.10, -1.30, -3.43, 2.23, 1.77, 8.04, repro,
2005-11-12,-1.11, -1.44, -9.48, 2.08, 1.69, 7.49, repro,
2005-11-13,-1.09, 0.23, -7.09, 2.24, 1.80, 8.05, repro,
2005-11-14,-1.14, -1.21, -11.92, 2.16, 1.74, 7.80, repro,
2005-11-15,-0.18, -0.63, -13.11, 2.11, 1.68, 7.68, repro,
2005-11-16,0.32, 0.59, -19.28, 2.11, 1.69, 7.63, repro,
2005-11-17,-0.10, -1.65, -12.83, 2.06, 1.62, 7.39, repro,
2005-11-18,-1.27, -0.28, -12.65, 2.05, 1.62, 7.39, repro,
2005-11-19,-0.93, -0.67, -11.80, 2.14, 1.64, 7.76, repro,
2005-11-20,-1.47, 0.17, -12.78, 2.12, 1.67, 7.64, repro,
2005-11-21,-1.13, -1.63, -9.42, 2.17, 1.71, 7.96, repro,
2005-11-22,-1.19, -1.79, -14.51, 2.13, 1.74, 7.84, repro,
2005-11-23,-1.03, -0.99, -4.46, 2.06, 1.65, 7.48, repro,
2005-11-24,-2.47, -0.05, -5.84, 2.09, 1.66, 7.60, repro,
2005-11-25,-1.11, 0.35, -5.51, 2.13, 1.69, 7.74, repro,
2005-11-26,0.21, -2.12, -0.07, 2.20, 1.78, 8.03, repro,
2005-11-27,-1.42, -1.21, -3.60, 2.10, 1.73, 7.84, repro,
2005-11-28,-0.58, -1.94, -8.51, 2.08, 1.66, 7.58, repro,
2005-11-29,-2.46, -2.97, 0.80, 2.10, 1.67, 7.53, repro,
2005-11-30,0.37, -1.85, -8.51, 2.11, 1.66, 7.55, repro,
2005-12-01,-1.68, -2.20, -12.13, 2.17, 1.67, 7.78, repro,
2005-12-02,0.56, -2.24, -3.86, 2.11, 1.68, 7.62, repro,
2005-12-03,-0.29, -2.79, -7.74, 2.08, 1.66, 7.51, repro,
2005-12-04,-0.17, -1.87, -8.63, 2.06, 1.62, 7.38, repro,
2005-12-05,-0.56, -1.33, -16.26, 2.10, 1.65, 7.53, repro,
2005-12-06,-0.61, -1.93, -10.31, 2.22, 1.69, 7.92, repro,
2005-12-07,-0.36, -1.52, -6.09, 2.20, 1.73, 8.02, repro,
2005-12-08,0.17, -0.84, -2.57, 2.12, 1.72, 7.76, repro,
2005-12-09,-0.34, -2.50, -3.78, 2.08, 1.66, 7.55, repro,
2005-12-10,-0.54, -2.10, -10.63, 2.05, 1.61, 7.39, repro,
2005-12-11,0.22, -1.27, -2.60, 2.14, 1.65, 7.73, repro,
2005-12-12,-0.88, -1.81, -3.54, 2.11, 1.65, 7.69, repro,
2005-12-13,-1.01, -2.00, 0.21, 2.10, 1.64, 7.67, repro,
2005-12-14,-0.56, -1.90, -4.19, 2.10, 1.70, 7.74, repro,
2005-12-15,-0.67, -2.29, -3.66, 2.13, 1.67, 7.62, repro,
2005-12-16,-1.42, -2.51, -2.24, 2.06, 1.62, 7.43, repro,
2005-12-17,-0.90, -3.07, -1.85, 2.19, 1.72, 7.98, repro,
2005-12-18,-1.29, -1.79, -9.10, 2.07, 1.70, 7.55, repro,
2005-12-19,-0.13, -3.91, -5.83, 2.18, 1.80, 7.77, repro,
2005-12-20,-0.15, -3.56, -9.75, 2.16, 1.76, 7.84, repro,
2005-12-21,-1.08, -3.12, -2.62, 2.10, 1.75, 7.57, repro,
2005-12-22,0.46, -2.46, -9.89, 2.14, 1.79, 7.73, repro,
2005-12-23,0.24, -3.22, 1.14, 2.22, 1.80, 8.01, repro,
2005-12-24,-0.62, -2.18, -4.79, 2.34, 1.92, 8.60, repro,
2005-12-25,-1.35, -2.42, -1.94, 2.14, 1.73, 7.62, repro,
2005-12-26,-3.90, -3.11, 1.16, 2.13, 1.68, 7.64, repro,
2005-12-27,-1.56, -3.43, -5.98, 2.13, 1.72, 7.62, repro,
2005-12-28,-2.65, -3.60, -10.34, 2.11, 1.71, 7.56, repro,
2005-12-29,-1.98, -2.21, -9.97, 2.20, 1.78, 7.93, repro,
2005-12-30,-1.29, -2.13, -0.43, 2.28, 1.84, 8.09, repro,
2005-12-31,-1.93, -3.75, 3.39, 2.27, 1.84, 8.25, repro,
2006-01-01,-0.71, -3.03, 4.49, 2.19, 1.75, 7.80, repro,
2006-01-02,0.20, -4.34, 3.55, 2.14, 1.69, 7.56, repro,
2006-01-03,-0.83, -1.98, -9.09, 2.31, 1.94, 8.27, repro,
2006-01-04,-1.05, -0.86, -4.65, 2.28, 1.89, 8.03, repro,
2006-01-05,-0.73, -1.95, -10.37, 2.19, 1.81, 7.85, repro,
2006-01-06,-0.79, -3.22, -4.81, 2.25, 1.82, 8.09, repro,
2006-01-07,0.58, -2.09, -3.38, 2.16, 1.73, 7.65, repro,
2006-01-08,-0.62, -2.00, -0.24, 2.18, 1.80, 7.80, repro,
2006-01-09,-0.51, -1.87, -3.00, 2.27, 1.84, 8.19, repro,
2006-01-10,0.63, -1.66, 1.35, 2.27, 1.87, 8.22, repro,
2006-01-11,0.68, -2.16, 4.99, 2.21, 1.78, 7.91, repro,
2006-01-12,0.44, -2.69, -6.72, 2.21, 1.76, 7.91, repro,
2006-01-13,-0.08, -1.52, -2.86, 2.22, 1.78, 7.95, repro,
2006-01-14,1.42, -4.55, -6.35, 2.13, 1.67, 7.55, repro,
2006-01-15,-0.26, -1.82, 5.11, 2.13, 1.67, 7.56, repro,
2006-01-16,0.04, -1.92, -5.23, 2.10, 1.69, 7.57, repro,
2006-01-17,0.82, -3.91, -2.75, 2.20, 1.79, 7.81, repro,
2006-01-18,1.24, -2.95, 0.30, 2.17, 1.69, 7.70, repro,
2006-01-19,-0.60, -2.44, -2.29, 2.17, 1.66, 7.69, repro,
2006-01-20,-1.47, -1.76, -5.79, 2.15, 1.65, 7.63, repro,
2006-01-21,-1.07, -1.99, -2.68, 2.10, 1.63, 7.42, repro,
2006-01-22,-0.37, -2.02, -1.51, 2.10, 1.62, 7.39, repro,
2006-01-23,0.28, -0.95, -0.80, 2.11, 1.62, 7.41, repro,
2006-01-24,0.35, -1.21, -6.45, 2.12, 1.65, 7.52, repro,
2006-01-25,-1.51, -2.05, -1.10, 2.08, 1.60, 7.42, repro,
2006-01-26,-0.16, -1.12, -5.04, 2.04, 1.59, 7.24, repro,
2006-01-27,0.26, -1.13, 0.11, 2.03, 1.59, 7.27, repro,
2006-01-28,0.85, -1.93, -1.90, 2.02, 1.58, 7.23, repro,
2006-01-29,-0.10, -1.92, -2.11, 2.06, 1.59, 7.35, repro,
2006-01-30,-0.03, -1.12, -2.69, 2.04, 1.58, 7.27, repro,
2006-01-31,-0.33, -2.97, -1.61, 2.09, 1.63, 7.58, repro,
2006-02-01,-1.75, -1.97, -3.37, 2.05, 1.59, 7.35, repro,
2006-02-02,-0.94, -2.32, 3.57, 2.05, 1.59, 7.33, repro,
2006-02-03,-1.67, -1.95, 2.37, 2.06, 1.60, 7.39, repro,
2006-02-04,1.31, -0.84, 0.56, 2.08, 1.59, 7.43, repro,
2006-02-05,-0.87, -1.22, -3.19, 2.06, 1.58, 7.40, repro,
2006-02-06,-1.06, 0.22, -12.44, 2.05, 1.59, 7.42, repro,
2006-02-07,-1.11, -0.65, -5.12, 2.08, 1.61, 7.50, repro,
2006-02-08,-2.32, -0.54, -11.07, 2.03, 1.57, 7.34, repro,
2006-02-09,-0.78, -1.37, -8.66, 2.11, 1.59, 7.60, repro,
2006-02-10,-1.07, -0.53, -8.49, 2.19, 1.61, 7.74, repro,
2006-02-11,-0.74, -0.10, -13.07, 2.06, 1.57, 7.39, repro,
2006-02-12,-1.46, 0.27, -10.59, 2.06, 1.58, 7.46, repro,
2006-02-13,-2.75, -0.62, -4.20, 2.09, 1.60, 7.53, repro,
2006-02-14,-2.24, -0.71, 0.86, 2.05, 1.57, 7.38, repro,
2006-02-15,-0.84, -0.10, -1.20, 2.05, 1.56, 7.36, repro,
2006-02-16,-2.34, 0.02, -5.86, 2.07, 1.56, 7.39, repro,
2006-02-17,-2.52, 0.19, -0.16, 2.05, 1.57, 7.40, repro,
2006-02-18,-2.10, -1.07, -2.96, 2.06, 1.58, 7.37, repro,
2006-02-19,-2.85, -0.51, 0.50, 2.11, 1.60, 7.50, repro,
2006-02-20,-1.56, -0.32, 1.40, 2.08, 1.60, 7.45, repro,
2006-02-21,-0.82, 0.18, 3.74, 2.06, 1.57, 7.36, repro,
2006-02-22,-0.26, 0.33, 3.77, 2.04, 1.57, 7.31, repro,
2006-02-23,-1.27, 0.36, -0.12, 2.07, 1.59, 7.44, repro,
2006-02-24,-1.44, -0.60, 1.22, 2.05, 1.59, 7.39, repro,
2006-02-25,-1.11, -0.15, -4.69, 2.06, 1.58, 7.39, repro,
2006-02-26,0.83, 0.45, 4.30, 2.06, 1.59, 7.37, repro,
2006-02-27,-1.15, -0.36, 11.76, 2.07, 1.61, 7.45, repro,
2006-02-28,-1.04, 0.70, 11.93, 2.09, 1.64, 7.54, repro,
2006-03-01,-3.23, -0.46, 3.28, 2.11, 1.66, 7.53, repro,
2006-03-02,-1.86, 0.83, 0.91, 2.05, 1.61, 7.42, repro,
2006-03-03,-1.08, -0.00, 5.77, 2.15, 1.62, 7.71, repro,
2006-03-04,-2.12, 0.28, 4.66, 2.05, 1.59, 7.35, repro,
2006-03-05,-2.37, -0.17, 1.06, 2.04, 1.60, 7.36, repro,
2006-03-06,-1.43, 1.02, 2.06, 2.05, 1.60, 7.40, repro,
2006-03-07,-1.46, 0.71, 7.08, 2.01, 1.61, 7.35, repro,
2006-03-08,-0.51, 0.67, 4.67, 2.12, 1.68, 7.60, repro,
2006-03-09,-0.56, 1.10, 7.97, 2.11, 1.61, 7.59, repro,
2006-03-10,-0.85, 0.44, 10.55, 2.04, 1.60, 7.37, repro,
2006-03-11,-2.13, 1.30, 7.47, 2.07, 1.62, 7.45, repro,
2006-03-12,-1.69, 0.41, 8.99, 2.06, 1.62, 7.47, repro,
2006-03-13,-1.69, 1.02, 4.40, 2.07, 1.62, 7.48, repro,
2006-03-14,0.03, 1.04, 2.93, 2.10, 1.69, 7.72, repro,
2006-03-15,-0.97, 0.19, 2.16, 2.08, 1.61, 7.41, repro,
2006-03-16,-0.87, -0.32, -5.18, 2.14, 1.64, 7.60, repro,
2006-03-17,-3.90, 1.27, 0.69, 2.13, 1.66, 7.63, repro,
2006-03-18,-0.93, 0.67, 2.94, 2.05, 1.64, 7.39, repro,
2006-03-19,-1.31, -0.54, 1.19, 2.13, 1.66, 7.71, repro,
2006-03-20,-0.58, 0.36, 2.40, 2.06, 1.65, 7.51, repro,
2006-03-21,-2.05, -0.16, 2.59, 2.06, 1.63, 7.42, repro,
2006-03-22,-1.92, 0.35, 0.24, 2.08, 1.66, 7.57, repro,
2006-03-23,-0.88, 1.26, -2.69, 2.16, 1.68, 7.70, repro,
2006-03-24,-0.57, 1.26, -1.32, 2.11, 1.67, 7.64, repro,
2006-03-25,-1.79, -0.58, 8.12, 2.16, 1.68, 7.76, repro,
2006-03-26,-1.39, 0.59, 3.48, 2.13, 1.66, 7.66, repro,
2006-03-27,-1.81, 0.52, 7.51, 2.11, 1.67, 7.62, repro,
2006-03-28,-3.44, 1.11, 2.55, 2.08, 1.67, 7.63, repro,
2006-03-29,-1.25, 0.20, 7.46, 2.02, 1.64, 7.45, repro,
2006-03-30,-2.31, 0.55, 5.37, 2.01, 1.63, 7.41, repro,
2006-03-31,-1.47, -0.29, 7.66, 2.01, 1.61, 7.37, repro,
2006-04-01,-2.78, 1.22, 9.53, 2.00, 1.60, 7.31, repro,
2006-04-02,-1.82, 1.02, 5.94, 2.02, 1.63, 7.46, repro,
2006-04-03,-1.46, 0.70, 10.34, 2.05, 1.67, 7.60, repro,
2006-04-04,0.64, 0.94, 12.82, 2.04, 1.62, 7.51, repro,
2006-04-05,-0.28, 0.62, 8.34, 2.05, 1.66, 7.68, repro,
2006-04-06,-1.99, 0.39, 7.90, 2.06, 1.64, 7.59, repro,
2006-04-07,-1.40, -0.00, 10.03, 2.09, 1.66, 7.64, repro,
2006-04-08,-1.60, 0.41, 8.77, 2.10, 1.63, 7.57, repro,
2006-04-09,-1.17, 0.35, 4.32, 2.01, 1.61, 7.43, repro,
2006-04-10,-1.28, 0.04, 3.79, 2.03, 1.62, 7.50, repro,
2006-04-11,-0.10, 0.30, 5.73, 2.07, 1.64, 7.67, repro,
2006-04-12,-0.99, 1.19, 10.83, 2.10, 1.65, 7.83, repro,
2006-04-13,-2.45, 0.03, 3.94, 2.01, 1.62, 7.44, repro,
2006-04-14,-2.84, 0.84, 12.41, 2.02, 1.63, 7.50, repro,
2006-04-15,-0.65, 0.18, 15.94, 2.07, 1.65, 7.59, repro,
2006-04-16,-1.24, -0.22, 10.04, 2.02, 1.61, 7.46, repro,
2006-04-17,-1.16, 0.38, 11.70, 2.01, 1.62, 7.45, repro,
2006-04-18,-1.19, 0.67, 5.05, 2.04, 1.66, 7.61, repro,
2006-04-19,-1.93, 0.20, 8.39, 2.02, 1.62, 7.47, repro,
2006-04-20,-1.33, 1.08, 14.33, 2.10, 1.72, 7.90, repro,
2006-04-21,-1.68, 0.24, 8.25, 2.05, 1.68, 7.69, repro,
2006-04-22,-0.56, 1.90, 6.66, 2.06, 1.67, 7.67, repro,
2006-04-23,-2.66, -0.32, 4.46, 2.06, 1.72, 7.71, repro,
2006-04-24,-1.63, 0.91, 5.59, 2.03, 1.65, 7.52, repro,
2006-04-25,-0.95, 1.25, 9.90, 2.09, 1.75, 7.86, repro,
2006-04-26,-0.22, 0.57, 11.87, 2.08, 1.73, 7.83, repro,
2006-04-27,-1.05, -0.12, 4.07, 2.10, 1.67, 7.67, repro,
2006-04-28,0.17, 0.17, 8.15, 2.08, 1.63, 7.56, repro,
2006-04-29,-0.80, 0.59, 8.83, 2.04, 1.62, 7.54, repro,
2006-04-30,0.13, 1.14, 7.68, 2.02, 1.61, 7.46, repro,
2006-05-01,1.50, 0.80, 10.38, 2.01, 1.61, 7.48, repro,
2006-05-02,-0.45, -0.22, 5.48, 2.02, 1.62, 7.49, repro,
2006-05-03,-0.43, 0.52, 8.13, 2.01, 1.62, 7.48, repro,
2006-05-04,0.38, 1.04, 12.69, 2.03, 1.61, 7.50, repro,
2006-05-05,-0.79, 0.67, 7.48, 2.05, 1.61, 7.50, repro,
2006-05-06,0.43, -0.90, 6.39, 2.03, 1.62, 7.55, repro,
2006-05-07,-0.53, 0.71, 8.24, 2.04, 1.64, 7.63, repro,
2006-05-08,-0.23, 1.63, 7.00, 2.02, 1.62, 7.54, repro,
2006-05-09,0.64, 0.86, 9.92, 2.10, 1.64, 7.65, repro,
2006-05-10,-0.05, -0.40, 12.66, 2.03, 1.62, 7.52, repro,
2006-05-11,-1.87, -0.86, 12.71, 2.03, 1.62, 7.57, repro,
2006-05-12,-0.08, -1.07, 7.08, 2.01, 1.62, 7.48, repro,
2006-05-13,0.25, 0.98, 16.41, 2.02, 1.64, 7.61, repro,
2006-05-14,-0.76, -0.83, 3.74, 2.02, 1.62, 7.51, repro,
2006-05-15,-1.60, 0.17, 3.52, 2.02, 1.62, 7.49, repro,
2006-05-16,-0.65, 1.28, 12.98, 2.05, 1.67, 7.72, repro,
2006-05-17,-0.45, 0.06, 12.67, 2.15, 1.74, 8.22, repro,
2006-05-18,-0.69, 0.20, 7.46, 2.04, 1.62, 7.60, repro,
2006-05-19,-0.67, 0.68, 19.55, 2.21, 1.68, 7.99, repro,
2006-05-20,-0.57, -0.41, 13.00, 2.11, 1.65, 7.71, repro,
2006-05-21,-0.87, -0.44, 9.54, 2.13, 1.68, 7.77, repro,
2006-05-22,-1.11, 0.14, 16.92, 2.09, 1.64, 7.67, repro,
2006-05-23,-1.01, -0.23, 6.96, 2.12, 1.65, 7.69, repro,
2006-05-24,-1.44, 0.79, 7.71, 2.09, 1.65, 7.68, repro,
2006-05-25,-0.59, 1.28, 5.89, 2.22, 1.70, 8.07, repro,
2006-05-26,-0.01, -0.88, 11.67, 2.19, 1.72, 8.10, repro,
2006-05-27,-0.45, 1.43, 12.66, 2.12, 1.65, 7.74, repro,
2006-05-28,-0.96, 0.88, 8.93, 2.11, 1.64, 7.69, repro,
2006-05-29,-0.02, 1.20, 15.15, 2.12, 1.65, 7.73, repro,
2006-05-30,1.62, 1.23, 8.68, 2.15, 1.67, 7.79, repro,
2006-05-31,-0.06, 1.76, 12.37, 2.17, 1.70, 7.90, repro,
2006-06-01,-1.25, 1.22, 15.87, 2.13, 1.67, 7.80, repro,
2006-06-02,0.08, 0.61, 12.76, 2.27, 1.74, 8.17, repro,
2006-06-03,-0.07, 1.14, 6.71, 2.20, 1.69, 7.95, repro,
2006-06-04,-0.39, 1.83, 17.37, 2.16, 1.67, 7.86, repro,
2006-06-05,0.18, 0.64, 13.29, 2.18, 1.71, 7.99, repro,
2006-06-06,-0.81, 0.61, 22.84, 2.15, 1.68, 7.86, repro,
2006-06-07,0.27, 2.67, 18.85, 2.20, 1.70, 8.01, repro,
2006-06-08,-1.16, 0.76, 6.69, 2.13, 1.64, 7.72, repro,
2006-06-09,-0.76, 1.34, 16.22, 2.10, 1.64, 7.66, repro,
2006-06-10,0.83, 0.50, 11.25, 2.12, 1.69, 7.81, repro,
2006-06-11,-0.81, 0.95, 12.78, 2.15, 1.72, 7.95, repro,
2006-06-12,0.32, 1.57, 15.73, 2.13, 1.69, 7.84, repro,
2006-06-13,0.98, 0.75, 11.17, 2.18, 1.67, 7.84, repro,
2006-06-14,0.92, 1.39, 12.76, 2.12, 1.64, 7.69, repro,
2006-06-15,0.53, 0.89, 18.12, 2.11, 1.65, 7.74, repro,
2006-06-16,0.79, 0.87, 16.31, 2.09, 1.64, 7.66, repro,
2006-06-17,-0.84, 1.10, 15.34, 2.11, 1.69, 7.82, repro,
2006-06-18,-0.87, 1.69, 16.26, 2.15, 1.69, 8.01, repro,
2006-06-19,0.86, 1.47, 12.98, 2.13, 1.70, 8.02, repro,
2006-06-20,-0.03, 1.26, 9.49, 2.13, 1.68, 7.93, repro,
2006-06-21,-0.28, 1.39, 16.00, 2.15, 1.74, 8.06, repro,
2006-06-22,-0.27, 2.51, 8.23, 2.11, 1.68, 7.87, repro,
2006-06-23,0.89, 1.48, 10.08, 2.13, 1.68, 7.91, repro,
2006-06-24,0.33, 1.67, 14.46, 2.16, 1.73, 8.06, repro,
2006-06-25,0.19, 1.52, 0.77, 2.12, 1.69, 7.93, repro,
2006-06-26,1.89, 2.41, 7.78, 2.22, 1.87, 8.48, repro,
2006-06-27,-0.18, -0.64, 14.55, 2.26, 1.91, 8.73, repro,
2006-06-28,0.79, 1.35, 12.25, 2.12, 1.68, 7.88, repro,
2006-06-29,0.28, 1.05, 6.31, 2.06, 1.66, 7.69, repro,
2006-06-30,-0.14, 0.90, 15.82, 2.09, 1.70, 7.95, repro,
2006-07-01,-0.36, 0.83, 9.28, 2.11, 1.70, 7.99, repro,
2006-07-02,0.90, 1.97, 11.27, 2.15, 1.71, 8.09, repro,
2006-07-03,0.10, 1.67, 6.12, 2.09, 1.65, 7.80, repro,
2006-07-04,-0.73, 0.52, 6.29, 2.11, 1.69, 7.96, repro,
2006-07-05,0.86, 3.45, 9.26, 2.07, 1.66, 7.80, repro,
2006-07-06,-0.63, 2.33, -2.94, 2.08, 1.68, 7.86, repro,
2006-07-07,-1.80, 0.59, 2.25, 2.12, 1.70, 8.00, repro,
2006-07-08,-0.75, 1.91, 4.18, 2.09, 1.64, 7.80, repro,
2006-07-09,0.20, 0.60, 6.48, 2.11, 1.64, 7.88, repro,
2006-07-10,-1.01, 1.67, 8.59, 2.14, 1.80, 8.24, repro,
2006-07-11,-1.56, 1.52, 15.38, 2.10, 1.69, 7.95, repro,
2006-07-12,-0.70, 2.49, 4.71, 2.12, 1.70, 8.04, repro,
2006-07-13,-0.29, 0.86, 1.94, 2.14, 1.71, 8.11, repro,
2006-07-14,-0.71, 0.40, 7.44, 2.12, 1.70, 8.05, repro,
2006-07-15,-2.03, 1.63, 8.41, 2.10, 1.66, 7.94, repro,
2006-07-16,-0.89, 1.06, 6.45, 2.14, 1.71, 8.11, repro,
2006-07-17,-0.01, 0.80, 4.41, 2.13, 1.75, 8.27, repro,
2006-07-18,0.94, -0.40, 10.55, 2.04, 1.63, 7.63, repro,
2006-07-19,-0.44, 1.51, 3.18, 2.04, 1.62, 7.63, repro,
2006-07-20,1.14, 0.48, 5.97, 2.03, 1.61, 7.49, repro,
2006-07-21,0.69, 0.83, 4.00, 2.03, 1.68, 7.72, repro,
2006-07-22,1.12, 2.08, 8.23, 2.09, 1.68, 7.74, repro,
2006-07-23,2.11, 1.36, 6.49, 2.07, 1.66, 7.79, repro,
2006-07-24,-0.63, 0.74, 8.75, 2.04, 1.63, 7.64, repro,
2006-07-25,0.20, 0.86, 8.50, 2.02, 1.62, 7.54, repro,
2006-07-26,0.96, 2.01, 3.17, 2.05, 1.67, 7.72, repro,
2006-07-27,0.23, 1.65, 7.80, 2.08, 1.68, 7.92, repro,
2006-07-28,0.07, 2.52, 14.25, 2.08, 1.67, 7.84, repro,
2006-07-29,2.56, 2.24, 4.26, 2.02, 1.63, 7.60, repro,
2006-07-30,1.31, 1.19, 5.40, 2.08, 1.68, 7.80, repro,
2006-07-31,-0.09, 1.45, 10.78, 1.99, 1.60, 7.42, repro,
2006-08-01,0.38, 1.45, 6.84, 2.00, 1.61, 7.50, repro,
2006-08-02,-0.62, 1.07, 8.99, 2.03, 1.66, 7.70, repro,
2006-08-03,-0.27, 2.90, 6.35, 2.08, 1.68, 7.91, repro,
2006-08-04,0.03, 0.58, 1.21, 2.14, 1.71, 8.11, repro,
2006-08-05,-0.25, 1.25, 7.66, 2.12, 1.78, 8.18, repro,
2006-08-06,0.69, 1.04, 0.67, 2.06, 1.71, 7.92, repro,
2006-08-07,0.03, 1.44, 2.77, 2.08, 1.72, 7.92, repro,
2006-08-08,-1.84, 1.08, 5.26, 2.04, 1.66, 7.67, repro,
2006-08-09,1.20, 1.65, 4.25, 2.04, 1.63, 7.63, repro,
2006-08-10,0.82, 1.39, 8.89, 2.08, 1.67, 7.78, repro,
2006-08-11,0.12, 1.32, 6.88, 2.05, 1.66, 7.67, repro,
2006-08-12,-0.55, 1.23, 3.26, 2.01, 1.62, 7.54, repro,
2006-08-13,0.03, -0.18, 7.99, 2.07, 1.74, 7.83, repro,
2006-08-14,-0.19, 1.16, 6.56, 2.06, 1.68, 7.72, repro,
2006-08-15,-0.83, 0.82, 7.26, 2.13, 1.71, 7.96, repro,
2006-08-16,-0.77, 0.42, 5.60, 2.02, 1.66, 7.60, repro,
2006-08-17,-0.71, 2.23, 0.44, 2.01, 1.63, 7.57, repro,
2006-08-18,-1.25, 0.73, 10.24, 2.10, 1.73, 7.90, repro,
2006-08-19,-0.46, 0.06, 5.96, 2.02, 1.62, 7.53, repro,
2006-08-20,-0.75, 1.61, 6.74, 2.02, 1.63, 7.53, repro,
2006-08-21,0.87, 2.85, 11.18, 2.07, 1.70, 7.80, repro,
2006-08-22,-0.47, 1.02, 8.21, 2.00, 1.66, 7.55, repro,
2006-08-23,-0.87, 0.95, 6.55, 2.05, 1.70, 7.77, repro,
2006-08-24,0.58, 0.93, 12.03, 2.05, 1.66, 7.66, repro,
2006-08-25,-0.57, 0.66, 10.97, 2.07, 1.69, 7.86, repro,
2006-08-26,0.31, 1.54, 11.79, 2.09, 1.73, 8.00, repro,
2006-08-27,-0.11, -0.05, 10.53, 2.09, 1.73, 7.97, repro,
2006-08-28,-2.33, 0.69, 5.32, 2.07, 1.73, 7.94, repro,
2006-08-29,0.71, 0.09, 4.93, 2.08, 1.74, 7.96, repro,
2006-08-30,-1.26, 0.08, 6.27, 2.08, 1.73, 7.93, repro,
2006-08-31,-0.03, 0.62, 7.83, 2.09, 1.74, 8.01, repro,
2006-09-01,-0.25, 0.53, 7.39, 2.08, 1.74, 7.96, repro,
2006-09-02,-0.58, -0.03, 5.30, 2.07, 1.73, 7.91, repro,
2006-09-03,-1.64, 0.56, 4.24, 2.09, 1.74, 7.96, repro,
2006-09-04,0.30, 0.25, 3.67, 2.16, 1.76, 8.14, repro,
2006-09-05,1.00, 0.96, 0.35, 2.16, 1.77, 8.19, repro,
2006-09-06,0.43, 0.57, 7.97, 2.13, 1.76, 8.14, repro,
2006-09-07,-0.64, 0.61, 14.47, 2.12, 1.79, 8.19, repro,
2006-09-08,-0.44, 0.77, 16.03, 2.13, 1.78, 8.16, repro,
2006-09-09,-0.79, -0.42, 7.97, 2.05, 1.70, 7.71, repro,
2006-09-10,-0.42, 0.94, 9.16, 2.08, 1.70, 7.82, repro,
2006-09-11,-0.89, 0.54, 6.36, 2.08, 1.70, 7.77, repro,
2006-09-12,0.44, 0.23, 9.42, 2.07, 1.69, 7.74, repro,
2006-09-13,-1.02, 0.55, 10.73, 2.04, 1.69, 7.68, repro,
2006-09-14,-3.02, -0.04, 14.14, 2.18, 1.79, 8.08, repro,
2006-09-15,0.29, 0.46, 16.86, 2.15, 1.69, 7.89, repro,
2006-09-16,-0.71, -0.11, 12.01, 2.06, 1.65, 7.66, repro,
2006-09-17,0.05, 1.43, 11.68, 2.04, 1.66, 7.64, repro,
2006-09-18,-0.55, 1.70, 11.41, 2.05, 1.69, 7.69, repro,
2006-09-19,-0.01, 0.81, 21.25, 2.07, 1.69, 7.76, repro,
2006-09-20,-1.73, -0.18, 12.64, 2.04, 1.64, 7.59, repro,
