PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SKYB
Station name,SKYB_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4386241098 North Latitude, -118.4786302036 East Longitude, 520.23715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-19,0.00, 0.00, 0.00, 2.87, 2.52, 11.41, repro,
2000-02-20,-0.34, -0.90, 2.05, 2.94, 2.53, 11.65, repro,
2000-02-21,0.05, 0.56, 4.81, 3.08, 2.69, 12.09, repro,
2000-02-22,2.58, -0.42, -0.67, 2.85, 2.44, 11.32, repro,
2000-02-23,0.48, -0.94, 3.00, 2.94, 2.59, 11.93, repro,
2000-02-24,0.32, -0.54, 0.69, 2.83, 2.48, 11.25, repro,
2000-02-25,0.91, -0.65, 2.03, 2.84, 2.44, 11.17, repro,
2000-02-26,0.17, 0.32, 9.38, 3.18, 2.91, 12.43, repro,
2000-02-27,2.50, -0.75, -5.87, 2.86, 2.46, 11.26, repro,
2000-02-28,0.40, -0.19, -3.16, 2.99, 2.54, 11.75, repro,
2000-02-29,0.54, 0.84, -5.48, 2.98, 2.61, 12.18, repro,
2000-03-01,1.73, 0.13, 8.35, 3.04, 2.60, 12.24, repro,
2000-03-02,1.03, -0.83, 7.55, 2.92, 2.57, 11.73, repro,
2000-03-03,0.32, 0.53, 2.27, 3.25, 2.87, 13.24, repro,
2000-03-04,-0.52, 0.12, 3.56, 3.15, 2.82, 12.49, repro,
2000-03-05,0.78, -1.23, 5.97, 3.02, 2.58, 11.64, repro,
2000-03-06,1.81, -1.02, 3.57, 3.29, 2.89, 13.16, repro,
2000-03-07,-0.72, -0.08, 3.97, 3.13, 2.90, 12.80, repro,
2000-03-08,0.49, -0.58, 13.99, 3.29, 2.89, 13.13, repro,
2000-03-09,0.73, -2.07, 3.21, 3.27, 2.77, 13.14, repro,
2000-03-10,2.57, 0.53, -4.22, 3.31, 2.79, 12.85, repro,
2000-03-11,2.05, -0.78, -7.23, 3.14, 2.69, 12.34, repro,
2000-03-12,0.71, 0.07, -9.26, 3.36, 2.94, 13.48, repro,
2000-03-13,1.06, -2.07, 5.08, 3.48, 3.02, 14.24, repro,
2000-03-14,-0.34, -2.64, 7.17, 3.34, 2.99, 13.61, repro,
2000-03-15,-1.43, -0.81, 7.16, 3.30, 2.89, 12.95, repro,
