PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P670
Station name,LVManzLakeCN2007
Begin Date, 2007-09-15
End Date, 2018-11-30
Release Date, 2019-08-30
Reference position, 40.5399053394 North Latitude, -121.5771971361 East Longitude, 1731.74018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-15,0.00, 0.00, 0.00, 2.26, 1.74, 7.80, repro,
2007-09-16,0.56, -0.59, 3.38, 2.15, 1.65, 7.42, repro,
2007-09-17,-1.01, -1.52, 9.62, 2.25, 1.76, 7.88, repro,
2007-09-18,1.01, -1.99, 1.83, 2.11, 1.66, 7.41, repro,
2007-09-19,1.32, -1.68, 2.88, 2.10, 1.61, 7.30, repro,
2007-09-20,2.26, 0.42, -9.74, 2.09, 1.59, 7.26, repro,
2007-09-21,1.75, 0.37, 2.88, 2.12, 1.61, 7.35, repro,
2007-09-22,0.59, 0.48, 2.53, 2.10, 1.60, 7.24, repro,
2007-09-23,-0.40, -0.43, 8.78, 2.16, 1.64, 7.43, repro,
2007-09-24,0.30, 0.62, -1.41, 2.23, 1.71, 7.85, repro,
2007-09-25,-1.06, 0.76, -5.18, 2.17, 1.62, 7.50, repro,
2007-09-26,1.23, -0.23, 6.03, 2.09, 1.58, 7.17, repro,
2007-09-27,-0.03, -0.36, 3.89, 2.12, 1.62, 7.35, repro,
2007-09-28,-1.16, 0.20, 4.66, 2.09, 1.67, 7.41, repro,
2007-09-29,2.49, 0.19, -10.61, 2.19, 1.73, 7.82, repro,
2007-09-30,-0.48, 0.46, 1.58, 2.17, 1.69, 7.61, repro,
2007-10-01,0.20, 0.59, 1.41, 2.16, 1.68, 7.54, repro,
2007-10-02,0.15, 1.57, 6.09, 2.17, 1.72, 7.66, repro,
2007-10-03,1.14, 0.51, 4.82, 2.16, 1.71, 7.62, repro,
2007-10-04,-0.30, -1.09, 13.30, 2.14, 1.65, 7.47, repro,
2007-10-05,3.49, 1.58, 7.60, 2.18, 1.74, 7.77, repro,
2007-10-06,1.74, 1.83, 6.75, 2.16, 1.69, 7.55, repro,
2007-10-07,2.63, 1.56, 0.67, 2.19, 1.69, 7.62, repro,
2007-10-08,-0.11, 0.07, 1.76, 2.40, 1.79, 8.28, repro,
2007-10-09,-4.10, 0.15, 0.21, 2.35, 1.91, 8.47, repro,
2007-10-10,-1.19, 0.27, -7.20, 2.27, 1.73, 7.87, repro,
2007-10-11,1.35, 1.14, -4.44, 2.14, 1.68, 7.52, repro,
2007-10-12,-0.02, -0.95, 5.84, 2.14, 1.68, 7.61, repro,
2007-10-13,1.32, 1.19, 5.87, 2.07, 1.61, 7.28, repro,
2007-10-14,-0.14, 0.26, -1.10, 2.06, 1.62, 7.26, repro,
2007-10-15,-4.37, -1.38, 5.33, 2.08, 1.65, 7.41, repro,
2007-10-16,-2.28, 0.50, 4.47, 2.08, 1.63, 7.28, repro,
2007-10-17,-1.11, 1.37, 7.52, 2.12, 1.65, 7.45, repro,
2007-10-18,1.71, 1.70, -0.38, 2.09, 1.62, 7.34, repro,
2007-10-19,-0.73, 0.51, 13.89, 2.05, 1.58, 7.19, repro,
2007-10-20,-2.44, 1.44, 11.93, 2.12, 1.67, 7.45, repro,
2007-10-21,2.42, 0.48, 0.17, 2.08, 1.64, 7.41, repro,
2007-10-22,2.26, 0.42, -4.89, 2.09, 1.61, 7.34, repro,
2007-10-23,0.98, 1.38, -5.74, 2.15, 1.68, 7.54, repro,
2007-10-24,-0.71, 1.00, -2.24, 2.20, 1.73, 7.78, repro,
2007-10-25,0.19, 0.07, -5.30, 2.07, 1.62, 7.28, repro,
2007-10-26,0.41, -0.23, -0.63, 2.08, 1.68, 7.38, repro,
2007-10-27,1.99, -1.93, 0.82, 2.09, 1.63, 7.34, repro,
2007-10-28,-0.31, 0.03, -2.52, 2.07, 1.61, 7.22, repro,
2007-10-29,-0.16, -1.50, 0.48, 2.14, 1.68, 7.49, repro,
2007-10-30,0.63, 0.53, 0.97, 2.09, 1.62, 7.35, repro,
2007-10-31,0.80, 0.68, -4.66, 2.07, 1.63, 7.34, repro,
2007-11-01,1.98, 0.68, -9.40, 2.04, 1.60, 7.20, repro,
2007-11-02,1.60, 1.53, -6.21, 2.04, 1.58, 7.09, repro,
2007-11-03,2.21, 0.98, -5.58, 2.05, 1.58, 7.13, repro,
2007-11-04,0.45, 0.02, -0.50, 2.06, 1.59, 7.16, repro,
2007-11-05,0.76, 0.34, -7.22, 2.03, 1.58, 7.06, repro,
2007-11-06,-0.14, -0.74, -3.86, 2.11, 1.69, 7.56, repro,
2007-11-07,0.99, -0.18, -6.26, 2.09, 1.63, 7.30, repro,
2007-11-08,0.28, 0.53, -2.03, 2.12, 1.65, 7.34, repro,
2007-11-09,-1.32, -1.40, -1.57, 2.09, 1.62, 7.29, repro,
2007-11-10,-0.46, -0.84, 2.17, 2.03, 1.58, 7.14, repro,
2007-11-11,1.09, 0.32, -4.06, 2.03, 1.59, 7.14, repro,
2007-11-12,0.33, -1.73, 3.30, 2.09, 1.62, 7.28, repro,
2007-11-13,3.03, 0.69, -6.87, 2.07, 1.61, 7.22, repro,
2007-11-14,0.96, 0.47, -6.80, 2.07, 1.60, 7.21, repro,
2007-11-15,1.48, -0.11, -8.91, 2.08, 1.60, 7.27, repro,
2007-11-16,1.47, -0.07, -7.03, 2.04, 1.59, 7.18, repro,
2007-11-17,0.91, -0.96, -3.50, 2.03, 1.58, 7.10, repro,
2007-11-18,1.49, 0.33, -2.62, 2.04, 1.60, 7.19, repro,
2007-11-19,0.60, 0.58, 2.96, 2.04, 1.59, 7.16, repro,
2007-11-20,1.05, 0.82, -6.19, 2.06, 1.63, 7.26, repro,
2007-11-21,2.47, -0.33, -5.85, 2.15, 1.69, 7.55, repro,
2007-11-22,1.54, 0.55, -5.77, 2.04, 1.60, 7.20, repro,
2007-11-23,2.86, -0.83, -6.27, 2.06, 1.66, 7.33, repro,
2007-11-24,1.50, -0.80, -4.01, 2.13, 1.69, 7.43, repro,
2007-11-25,1.30, -1.15, 1.76, 2.15, 1.74, 7.52, repro,
2007-11-26,2.47, -0.61, -9.50, 2.16, 1.73, 7.62, repro,
2007-11-27,1.49, 0.43, -3.08, 2.12, 1.69, 7.46, repro,
2007-11-28,2.88, -1.06, -6.41, 2.11, 1.70, 7.46, repro,
2007-11-29,0.68, -1.47, -2.48, 2.11, 1.68, 7.48, repro,
2007-11-30,1.68, 0.62, -5.61, 2.11, 1.67, 7.29, repro,
2007-12-01,0.83, 0.01, 3.27, 2.22, 1.79, 7.85, repro,
2007-12-02,-1.07, 1.00, -4.57, 2.13, 1.72, 7.71, repro,
2007-12-03,-1.44, 4.47, -4.47, 2.18, 1.75, 7.91, repro,
2007-12-04,0.62, -0.97, -7.10, 2.20, 1.81, 7.88, repro,
2007-12-05,1.56, 0.06, -1.52, 2.23, 1.84, 8.17, repro,
2007-12-06,2.67, 0.66, -3.03, 2.26, 1.82, 8.12, repro,
2007-12-07,1.04, 2.01, -7.29, 2.24, 1.85, 8.11, repro,
2007-12-08,2.08, -0.66, -9.73, 2.13, 1.73, 7.51, repro,
2007-12-09,3.03, -1.83, -9.38, 2.42, 2.13, 8.90, repro,
2007-12-10,3.66, 0.20, -9.59, 2.15, 1.77, 7.61, repro,
2007-12-11,1.79, -0.10, -5.36, 2.18, 1.72, 7.58, repro,
2007-12-12,1.83, -0.15, -5.71, 2.24, 1.74, 7.83, repro,
2007-12-13,2.50, 0.35, -11.44, 2.19, 1.72, 7.65, repro,
2007-12-14,2.08, 0.79, -7.99, 2.09, 1.63, 7.37, repro,
2007-12-15,-0.70, 0.03, 1.42, 2.11, 1.63, 7.41, repro,
2007-12-16,0.78, 0.19, -5.06, 2.10, 1.61, 7.34, repro,
2007-12-17,1.14, -0.27, 0.61, 2.16, 1.66, 7.44, repro,
2007-12-18,-0.12, 0.42, 5.41, 2.08, 1.60, 7.26, repro,
2007-12-19,1.19, 0.74, -2.78, 2.11, 1.66, 7.46, repro,
2007-12-20,1.10, -1.36, 4.79, 2.14, 1.66, 7.51, repro,
2007-12-21,1.98, -0.96, -10.61, 2.17, 1.69, 7.62, repro,
2007-12-22,1.37, -0.54, -10.93, 2.21, 1.74, 7.89, repro,
2007-12-23,0.74, 0.82, -14.69, 2.15, 1.70, 7.56, repro,
2007-12-24,1.38, 1.36, -1.06, 2.11, 1.64, 7.42, repro,
2007-12-25,1.48, -1.00, -5.14, 2.10, 1.64, 7.35, repro,
2007-12-26,1.82, -0.53, -2.43, 2.10, 1.63, 7.34, repro,
2007-12-27,1.61, -0.85, -2.03, 2.17, 1.69, 7.64, repro,
2007-12-28,-0.54, 0.12, -4.17, 2.22, 1.71, 7.67, repro,
2007-12-29,-0.48, 2.42, -12.01, 2.13, 1.62, 7.38, repro,
2007-12-30,0.64, 0.23, -1.50, 2.12, 1.62, 7.39, repro,
2007-12-31,3.68, 0.40, -11.85, 2.12, 1.63, 7.44, repro,
2008-01-01,1.75, 0.22, -8.84, 2.10, 1.60, 7.33, repro,
2008-01-02,0.57, 0.11, -2.90, 2.14, 1.62, 7.37, repro,
2008-01-03,-0.50, 0.96, -1.73, 2.12, 1.60, 7.33, repro,
2008-01-04,-0.24, 6.08, 3.79, 2.08, 1.56, 7.23, repro,
2008-01-05,-1.43, -0.41, 4.07, 2.08, 1.57, 7.24, repro,
2008-01-06,0.21, 0.44, -1.87, 2.08, 1.57, 7.24, repro,
2008-01-07,0.55, -0.09, 6.19, 2.06, 1.56, 7.11, repro,
2008-01-08,0.59, -1.28, -3.17, 2.13, 1.58, 7.32, repro,
2008-01-09,0.31, -1.54, -7.23, 2.13, 1.59, 7.40, repro,
2008-01-10,-2.39, -1.87, -18.78, 2.10, 1.60, 7.40, repro,
2008-01-11,0.84, -1.55, 0.00, 2.08, 1.58, 7.24, repro,
2008-01-12,-0.44, -0.42, -3.13, 2.07, 1.58, 7.20, repro,
2008-01-13,-0.53, -0.62, -7.76, 2.05, 1.57, 7.07, repro,
2008-01-14,-0.19, 0.64, -6.36, 2.06, 1.58, 7.12, repro,
2008-01-15,1.11, -0.07, -3.14, 2.06, 1.59, 7.21, repro,
2008-01-16,-0.60, -1.34, -11.61, 2.10, 1.60, 7.30, repro,
2008-01-17,-0.61, -1.42, -9.17, 2.09, 1.60, 7.27, repro,
2008-01-18,1.74, 0.59, -2.54, 2.06, 1.61, 7.25, repro,
