PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AVRY
Station name,AVRY_SCGN_CS1998
Begin Date, 1998-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4683011815 North Latitude, -117.1539725855 East Longitude, 888.90218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-16,0.00, 0.00, 0.00, 2.18, 1.95, 8.30, repro,
1998-12-17,-1.24, -0.53, 2.55, 2.06, 1.81, 7.86, repro,
1998-12-18,-2.01, -1.45, -1.46, 2.19, 1.89, 8.37, repro,
1998-12-19,-0.63, -0.40, 1.20, 2.10, 1.87, 7.99, repro,
1998-12-20,-0.66, -1.35, 10.56, 2.19, 1.90, 8.32, repro,
1998-12-21,0.08, -2.14, 3.22, 2.22, 2.05, 8.53, repro,
1998-12-22,-1.14, 0.03, -2.96, 2.29, 2.06, 8.73, repro,
1998-12-23,-2.99, -1.79, -3.64, 2.20, 1.99, 8.28, repro,
1998-12-24,0.80, 1.75, -8.21, 2.75, 2.36, 10.42, repro,
1998-12-25,-0.53, -0.12, -5.25, 2.35, 2.13, 9.11, repro,
1998-12-26,-0.56, -0.72, 1.92, 2.21, 2.03, 8.47, repro,
1998-12-27,-1.15, 0.67, -12.31, 2.26, 2.06, 8.62, repro,
1998-12-28,-2.12, -1.84, -1.69, 2.28, 2.07, 8.83, repro,
1998-12-29,-1.48, -0.24, -8.78, 2.24, 2.01, 8.81, repro,
1998-12-30,-1.85, -0.07, -3.48, 2.47, 2.34, 9.62, repro,
1998-12-31,-1.98, 0.48, 4.01, 2.31, 2.06, 8.87, repro,
1999-01-01,-1.10, -0.73, -0.84, 2.25, 1.99, 8.64, repro,
1999-01-02,-1.86, 0.12, -1.15, 2.36, 2.17, 9.04, repro,
1999-01-03,-2.03, -0.67, -5.00, 2.20, 2.01, 8.49, repro,
1999-01-04,-0.80, 0.59, -4.32, 2.26, 1.97, 8.59, repro,
1999-01-05,-2.10, -0.21, 6.09, 2.28, 2.08, 8.67, repro,
1999-01-06,-1.88, -0.46, 2.15, 2.17, 1.99, 8.75, repro,
1999-01-07,-3.10, 0.01, 0.43, 2.14, 1.91, 8.27, repro,
1999-01-08,-1.07, -0.80, -1.92, 2.08, 1.87, 8.04, repro,
1999-01-09,-0.92, -0.98, -8.60, 2.17, 1.87, 8.30, repro,
1999-01-10,-1.34, -0.98, -9.06, 2.21, 1.92, 8.67, repro,
1999-01-11,-1.30, -0.23, -2.87, 2.28, 1.99, 9.09, repro,
1999-01-12,-1.14, -0.93, 8.62, 2.18, 2.02, 8.62, repro,
1999-01-13,-0.82, 0.38, -5.49, 2.28, 1.94, 8.85, repro,
1999-01-14,-3.76, -1.24, -2.64, 5.06, 4.69, 22.82, repro,
1999-01-15,-1.89, -0.36, 3.95, 2.22, 1.94, 8.70, repro,
1999-01-16,-1.25, 0.73, -4.28, 2.14, 1.85, 8.14, repro,
1999-01-17,-1.90, 0.61, -10.97, 2.13, 1.91, 8.39, repro,
1999-01-18,-2.61, -0.76, 3.06, 2.09, 1.82, 7.86, repro,
1999-01-19,-1.41, 1.00, -0.15, 2.11, 1.83, 7.90, repro,
1999-01-20,-2.56, -2.85, -3.70, 2.22, 1.87, 8.47, repro,
1999-01-21,-2.70, 0.03, -4.33, 2.26, 1.94, 8.72, repro,
1999-01-22,-0.91, 0.04, -1.88, 2.10, 1.84, 8.08, repro,
1999-01-23,-1.83, -1.74, 2.15, 2.28, 2.05, 9.06, repro,
1999-01-24,-0.40, 1.07, -0.67, 2.29, 1.96, 9.11, repro,
1999-01-25,0.46, 0.48, 7.48, 2.29, 1.99, 8.98, repro,
1999-01-26,-1.63, -0.01, 0.40, 2.46, 2.07, 10.37, repro,
1999-01-27,0.01, -1.46, -7.68, 2.32, 1.88, 8.82, repro,
1999-01-28,0.58, 0.00, -4.15, 2.18, 1.89, 8.48, repro,
1999-01-29,-0.16, 0.20, 4.32, 2.34, 2.00, 9.25, repro,
1999-01-30,0.01, 0.23, 2.93, 2.42, 2.08, 9.40, repro,
1999-01-31,2.12, -1.29, 14.59, 2.31, 2.07, 9.18, repro,
1999-02-01,0.05, -0.27, 10.04, 2.08, 1.80, 7.89, repro,
1999-02-02,0.27, 0.91, 1.88, 2.27, 1.89, 8.79, repro,
1999-02-03,1.65, 0.30, 8.60, 2.39, 2.00, 9.78, repro,
1999-02-04,-1.15, -1.07, 8.41, 2.25, 1.96, 9.00, repro,
1999-02-05,-0.63, -2.42, 8.33, 2.17, 1.86, 8.48, repro,
1999-02-06,-0.50, 0.16, 8.25, 2.32, 2.02, 9.28, repro,
1999-02-07,-1.65, -0.63, 7.32, 2.20, 1.89, 8.58, repro,
1999-02-08,-1.31, -0.87, 4.08, 2.11, 1.87, 8.18, repro,
1999-02-09,-0.44, 0.60, 7.47, 2.35, 1.95, 9.03, repro,
1999-02-10,-1.90, -7.32, 7.51, 2.22, 1.90, 8.58, repro,
1999-02-11,-0.83, -0.48, -10.33, 2.28, 1.92, 8.84, repro,
1999-02-12,-0.99, -0.03, -8.00, 2.34, 1.94, 9.21, repro,
1999-02-13,-1.52, -0.44, -10.15, 2.12, 1.83, 8.02, repro,
1999-02-14,-1.80, -0.50, -12.03, 2.25, 1.93, 8.74, repro,
1999-02-15,-1.52, 0.16, -4.11, 2.23, 1.90, 8.69, repro,
1999-02-16,-3.10, 0.75, 1.31, 2.19, 1.95, 8.77, repro,
1999-02-17,-1.54, -0.73, 7.73, 2.22, 1.87, 8.47, repro,
1999-02-18,-1.71, -0.65, 12.47, 2.24, 1.93, 8.55, repro,
1999-02-19,-0.45, -2.11, 6.63, 2.21, 1.89, 8.53, repro,
1999-02-20,-1.39, 0.04, 3.12, 2.16, 1.89, 8.32, repro,
1999-02-21,-1.83, -0.65, -8.23, 2.19, 1.84, 8.39, repro,
1999-02-22,-0.41, -0.82, -1.79, 2.15, 1.83, 8.11, repro,
1999-02-23,-1.55, -0.11, -7.27, 2.10, 1.86, 7.92, repro,
1999-02-24,-1.59, -0.38, -5.82, 2.09, 1.82, 7.84, repro,
1999-02-25,-1.38, -0.98, 3.10, 2.07, 1.80, 7.83, repro,
1999-02-26,-1.02, 0.72, -3.73, 2.13, 1.83, 8.05, repro,
1999-02-27,-1.10, 0.23, 0.17, 2.15, 1.84, 8.19, repro,
1999-02-28,-1.07, 0.25, 1.23, 2.06, 1.81, 7.84, repro,
1999-03-01,-1.89, -0.82, -4.94, 2.16, 1.84, 8.21, repro,
1999-03-02,-1.79, 0.46, -5.56, 2.15, 1.83, 8.17, repro,
1999-03-03,-1.78, 1.12, -11.40, 2.09, 1.84, 7.95, repro,
1999-03-04,-2.74, -1.67, -3.39, 2.08, 1.81, 7.87, repro,
1999-03-05,-2.43, -0.57, -6.51, 2.07, 1.81, 7.85, repro,
1999-03-06,-2.06, -0.79, -22.98, 2.56, 2.43, 10.12, repro,
1999-03-07,-3.66, -0.87, -13.31, 2.11, 1.84, 7.99, repro,
1999-03-08,-2.79, -1.28, -5.84, 2.07, 1.81, 7.88, repro,
1999-03-09,-2.45, -2.42, -6.25, 2.07, 1.82, 7.90, repro,
1999-03-10,-1.80, -0.50, -4.80, 2.08, 1.86, 7.95, repro,
1999-03-11,-0.74, 0.29, -2.28, 2.06, 1.81, 7.81, repro,
1999-03-12,-1.19, 0.25, -10.76, 2.17, 1.85, 8.09, repro,
1999-03-13,-0.93, 0.35, -1.87, 2.16, 1.95, 8.22, repro,
1999-03-14,-0.37, 0.32, -6.19, 2.09, 1.81, 7.86, repro,
1999-03-15,-3.70, 1.03, 3.97, 2.19, 1.93, 8.33, repro,
1999-03-16,0.30, 0.75, 0.38, 2.44, 2.19, 9.34, repro,
1999-03-17,-0.23, 1.39, -2.98, 2.19, 1.90, 8.32, repro,
1999-03-18,-1.02, 0.05, -4.78, 2.26, 2.00, 8.48, repro,
1999-03-19,1.88, 1.67, -8.81, 2.38, 2.08, 9.32, repro,
1999-03-20,-3.33, 1.79, 12.01, 2.29, 2.06, 8.90, repro,
1999-03-21,-0.61, -2.40, 9.71, 4.10, 4.47, 19.04, repro,
1999-03-22,0.50, 0.13, 2.09, 2.43, 2.12, 9.56, repro,
1999-03-23,0.32, 0.96, 4.03, 2.23, 1.97, 8.52, repro,
1999-03-24,-1.04, 0.15, 0.59, 2.45, 2.20, 9.79, repro,
1999-03-25,0.53, 0.07, 6.74, 2.40, 2.06, 9.29, repro,
1999-03-26,-0.22, -0.78, -1.97, 2.40, 2.12, 9.32, repro,
1999-03-27,-0.16, 0.04, -8.30, 2.15, 1.93, 8.26, repro,
1999-03-28,1.23, -0.51, 5.46, 2.28, 2.04, 8.86, repro,
1999-03-29,-1.09, 0.21, -4.03, 2.33, 2.12, 9.17, repro,
1999-03-30,-1.65, 0.34, -7.86, 2.35, 2.08, 9.31, repro,
1999-03-31,-2.17, -0.45, -6.06, 2.44, 2.08, 9.36, repro,
1999-04-01,-1.73, -0.63, -1.90, 2.27, 1.94, 8.68, repro,
1999-04-02,-2.05, -0.48, -4.59, 2.31, 1.92, 8.63, repro,
1999-04-03,-2.84, 0.31, -0.31, 2.15, 1.84, 8.07, repro,
1999-04-04,-3.73, -3.66, 0.99, 2.15, 1.83, 8.05, repro,
1999-04-05,-0.59, 0.53, -1.41, 2.44, 2.20, 9.43, repro,
1999-04-06,1.50, -0.27, 9.08, 2.21, 1.88, 8.27, repro,
1999-04-07,1.03, -0.22, 4.81, 2.12, 1.86, 8.05, repro,
1999-04-08,1.57, 1.79, 2.90, 2.14, 1.90, 8.24, repro,
1999-04-09,1.44, 1.05, 11.68, 2.18, 1.95, 8.44, repro,
1999-04-10,1.63, 1.08, -2.23, 2.13, 1.86, 8.10, repro,
1999-04-11,1.86, 0.74, 2.29, 2.13, 1.86, 8.14, repro,
1999-04-12,1.88, -0.12, 2.54, 2.09, 1.84, 8.02, repro,
1999-04-13,2.73, 0.28, 3.28, 2.11, 1.84, 8.03, repro,
1999-04-14,1.29, 0.86, -1.65, 2.11, 1.84, 8.02, repro,
1999-04-15,1.51, -0.55, -0.41, 2.11, 1.84, 8.05, repro,
1999-04-16,0.39, -0.28, 3.02, 2.12, 1.89, 8.22, repro,
1999-04-17,1.06, -0.14, 4.33, 2.15, 1.84, 8.23, repro,
1999-04-18,2.58, 0.36, 1.35, 2.08, 1.83, 7.98, repro,
1999-04-19,1.14, 0.74, 4.44, 2.10, 1.83, 8.05, repro,
1999-04-20,-0.44, -0.27, 14.52, 2.15, 1.86, 8.34, repro,
1999-04-21,-0.59, -0.02, 8.08, 2.15, 1.85, 8.38, repro,
1999-04-22,0.61, 0.97, 4.41, 2.18, 1.92, 8.47, repro,
1999-04-23,1.03, -0.19, 8.94, 2.14, 1.86, 8.12, repro,
1999-04-24,0.91, 0.56, 6.54, 2.10, 1.83, 7.97, repro,
1999-04-25,2.74, -0.19, 14.18, 2.15, 1.88, 8.35, repro,
1999-04-26,2.46, 1.27, 7.34, 2.10, 1.83, 8.02, repro,
1999-04-27,1.45, 2.32, 5.27, 2.14, 1.85, 8.08, repro,
1999-04-28,1.06, 0.89, 11.28, 2.10, 1.83, 8.02, repro,
1999-04-29,1.00, -0.80, 9.35, 2.14, 1.91, 8.19, repro,
1999-04-30,1.59, 0.19, 7.00, 2.15, 1.92, 8.24, repro,
1999-05-01,1.47, -0.96, 11.39, 2.17, 1.95, 8.33, repro,
1999-05-02,1.01, 1.43, 15.77, 2.13, 1.91, 8.24, repro,
1999-05-03,1.83, -3.26, 3.99, 2.15, 1.94, 8.28, repro,
1999-05-04,0.55, -2.46, 17.15, 2.17, 1.99, 8.43, repro,
1999-05-05,2.03, -0.09, 15.67, 2.20, 2.00, 8.42, repro,
1999-05-06,2.07, 0.51, 10.06, 2.12, 1.90, 8.18, repro,
1999-05-07,0.99, 1.27, 7.29, 2.09, 1.84, 7.98, repro,
1999-05-08,1.30, -0.14, 12.84, 2.15, 1.91, 8.23, repro,
1999-05-09,1.31, 0.84, 6.65, 2.16, 1.91, 8.22, repro,
1999-05-10,1.35, 0.21, 12.14, 2.14, 1.92, 8.22, repro,
1999-05-11,1.16, 0.51, 8.11, 2.13, 1.91, 8.19, repro,
1999-05-12,1.69, 1.87, 4.28, 2.19, 1.98, 8.34, repro,
1999-05-13,0.79, 1.11, 11.03, 2.12, 1.90, 8.17, repro,
1999-05-14,1.25, 0.15, 10.53, 2.16, 1.92, 8.29, repro,
1999-05-15,0.26, 0.80, 7.98, 2.15, 1.92, 8.26, repro,
1999-05-16,1.44, 0.86, 6.03, 2.28, 2.03, 8.76, repro,
1999-05-17,3.26, 0.98, 9.44, 2.18, 1.98, 8.41, repro,
1999-05-18,1.97, 1.24, 13.97, 2.36, 2.08, 9.41, repro,
1999-05-19,1.98, -0.32, 16.04, 2.14, 1.88, 8.47, repro,
1999-05-20,1.27, -0.43, 2.54, 2.16, 1.90, 8.20, repro,
1999-05-21,1.61, 0.40, 14.39, 2.13, 1.91, 8.17, repro,
1999-05-22,-0.25, 0.75, 8.30, 2.11, 1.91, 8.16, repro,
1999-05-23,2.42, 1.20, 12.50, 2.14, 1.93, 8.23, repro,
1999-05-24,2.44, -0.32, 4.60, 2.12, 1.89, 8.13, repro,
1999-05-25,2.67, 0.82, 8.31, 2.10, 1.83, 8.02, repro,
1999-05-26,0.53, 1.47, 6.17, 2.11, 1.88, 8.05, repro,
1999-05-27,2.01, 0.92, 3.17, 2.21, 2.06, 8.62, repro,
1999-05-28,1.17, 2.25, 17.72, 2.18, 1.88, 8.44, repro,
1999-05-29,1.99, 0.74, 12.35, 2.09, 1.83, 7.98, repro,
1999-05-30,1.88, -0.36, 4.91, 2.09, 1.83, 8.03, repro,
1999-05-31,0.45, -2.00, 8.14, 2.13, 1.85, 8.16, repro,
1999-06-01,2.78, -1.01, 21.35, 2.16, 1.93, 8.31, repro,
1999-06-02,4.71, 0.25, 18.33, 2.11, 1.85, 8.08, repro,
1999-06-03,3.00, -2.23, 27.00, 2.17, 1.88, 8.23, repro,
1999-06-04,1.04, -0.19, 21.77, 2.10, 1.84, 8.05, repro,
1999-06-05,2.43, 0.46, 19.40, 2.10, 1.85, 8.02, repro,
1999-06-06,2.53, -0.04, 8.20, 2.18, 1.90, 8.28, repro,
1999-06-07,0.53, -0.10, 15.76, 2.13, 1.90, 8.20, repro,
1999-06-08,1.08, 1.53, 21.66, 2.09, 1.83, 7.98, repro,
1999-06-09,1.80, 0.68, 20.09, 2.10, 1.85, 8.09, repro,
1999-06-10,2.16, 0.40, 16.39, 2.12, 1.85, 8.06, repro,
1999-06-11,2.29, -0.14, 13.15, 2.21, 1.89, 8.73, repro,
1999-06-12,2.21, -0.11, 15.37, 2.09, 1.86, 8.08, repro,
1999-06-13,2.45, 0.38, 17.90, 2.12, 1.87, 8.18, repro,
1999-06-14,3.27, 1.01, 8.56, 2.29, 1.88, 8.79, repro,
1999-06-15,1.23, -0.38, 17.44, 2.12, 1.85, 8.14, repro,
1999-06-16,2.46, -0.93, 16.78, 2.08, 1.82, 7.94, repro,
1999-06-17,2.42, -2.75, 19.41, 2.13, 1.85, 8.13, repro,
1999-06-18,1.49, 0.88, 13.78, 2.09, 1.81, 7.98, repro,
1999-06-23,0.85, -1.01, 18.99, 2.08, 1.80, 7.95, repro,
1999-06-24,2.06, 1.89, 15.44, 2.17, 1.83, 8.28, repro,
1999-06-25,2.13, -0.75, 20.68, 2.22, 1.91, 8.43, repro,
1999-06-26,1.93, 0.28, 16.04, 2.20, 1.89, 8.37, repro,
1999-06-27,2.57, -0.58, 22.04, 2.20, 1.85, 8.59, repro,
1999-06-28,0.61, -1.97, 15.77, 2.12, 1.85, 8.09, repro,
1999-06-29,0.33, 0.51, 16.00, 2.46, 2.07, 9.51, repro,
1999-06-30,0.74, 0.87, 15.01, 2.23, 1.86, 8.53, repro,
1999-07-01,0.41, -0.54, 17.72, 2.35, 1.96, 9.19, repro,
1999-07-02,1.32, 0.13, 24.27, 2.19, 1.85, 8.58, repro,
1999-07-03,-0.41, -0.35, 27.05, 2.34, 1.98, 9.22, repro,
1999-07-04,0.65, -0.04, 16.62, 2.14, 1.87, 8.34, repro,
1999-07-05,0.82, -0.09, 18.80, 2.14, 1.83, 8.26, repro,
1999-07-06,1.84, -0.41, 21.86, 2.16, 1.90, 8.40, repro,
1999-07-07,0.31, -1.64, 14.40, 2.35, 1.91, 8.81, repro,
1999-07-08,1.89, -0.66, 29.43, 2.33, 1.95, 8.83, repro,
1999-07-09,1.45, -0.50, 19.89, 2.28, 1.86, 8.57, repro,
1999-07-10,0.74, 0.38, 23.51, 2.33, 1.92, 8.80, repro,
1999-07-11,0.76, -2.23, 18.02, 2.28, 1.96, 8.80, repro,
1999-07-12,1.49, -0.75, 15.29, 2.13, 1.89, 8.24, repro,
1999-07-13,0.65, -5.00, 16.04, 2.30, 1.99, 9.01, repro,
1999-07-14,-1.14, -0.45, 9.82, 2.26, 2.02, 9.22, repro,
1999-07-15,0.20, -0.36, 16.63, 2.14, 1.88, 8.35, repro,
1999-07-16,-0.67, -2.27, 24.19, 2.22, 1.90, 8.78, repro,
1999-07-17,-1.16, -1.77, 20.32, 2.11, 1.80, 8.17, repro,
1999-07-18,0.37, -2.69, 18.34, 2.29, 1.94, 8.90, repro,
1999-07-19,1.60, -0.53, 17.03, 2.33, 1.96, 9.21, repro,
1999-07-20,1.78, 0.06, 10.68, 2.21, 1.83, 8.44, repro,
1999-07-21,1.68, 0.71, 18.59, 2.10, 1.87, 8.13, repro,
1999-07-22,0.01, -0.18, 10.86, 2.34, 2.03, 9.38, repro,
1999-07-23,0.85, 0.70, 20.26, 2.22, 1.84, 8.63, repro,
1999-07-24,1.57, -1.95, 21.04, 2.19, 1.91, 8.47, repro,
1999-07-25,2.50, -0.32, 20.03, 2.17, 1.85, 8.31, repro,
1999-07-26,2.37, -0.07, 19.02, 2.24, 1.87, 8.41, repro,
1999-07-27,1.51, 0.40, 19.05, 2.18, 1.84, 8.34, repro,
1999-07-28,1.42, -1.22, 24.13, 2.19, 1.91, 8.46, repro,
1999-07-29,2.48, 0.53, 20.02, 2.15, 1.87, 8.20, repro,
1999-07-30,2.55, 1.14, 26.13, 2.16, 1.92, 8.41, repro,
1999-07-31,0.65, -2.18, 21.62, 2.06, 1.80, 7.87, repro,
1999-08-01,1.03, -0.36, 13.87, 2.07, 1.80, 7.89, repro,
1999-08-02,2.49, -0.09, -2.34, 2.07, 1.78, 7.86, repro,
1999-08-03,0.85, 2.81, 4.24, 2.12, 1.84, 8.00, repro,
1999-08-04,-0.61, 0.44, 5.10, 2.23, 1.91, 8.48, repro,
1999-08-05,-2.28, -0.19, 4.32, 2.14, 1.87, 8.18, repro,
1999-08-06,0.81, -0.65, 13.45, 2.24, 1.93, 8.46, repro,
1999-08-07,0.12, -0.66, 11.68, 2.08, 1.78, 7.89, repro,
1999-08-08,0.27, -1.42, 6.43, 2.07, 1.78, 7.84, repro,
1999-08-09,-3.81, -1.04, 5.65, 2.31, 2.00, 8.99, repro,
1999-08-10,1.66, -1.43, 12.80, 2.29, 1.99, 8.70, repro,
1999-08-11,-1.25, -1.21, 7.43, 2.11, 1.88, 8.07, repro,
1999-08-12,-0.16, 0.06, 7.92, 2.06, 1.79, 7.96, repro,
1999-08-13,-0.71, -1.13, 2.22, 2.05, 1.76, 7.80, repro,
1999-08-14,-1.06, 0.17, 9.01, 2.06, 1.80, 7.97, repro,
1999-08-15,-0.89, -0.81, 10.07, 2.38, 1.95, 8.79, repro,
1999-08-16,0.66, -0.55, 5.06, 2.08, 1.82, 7.94, repro,
1999-08-17,1.12, -1.11, 12.02, 2.10, 1.85, 8.01, repro,
1999-08-18,-0.46, -2.15, 6.07, 2.06, 1.79, 7.86, repro,
1999-08-19,0.62, -2.23, 16.94, 2.11, 1.87, 8.16, repro,
1999-08-20,0.19, 0.31, 12.83, 2.28, 2.07, 8.94, repro,
1999-08-21,-0.84, -1.05, 12.51, 2.09, 1.81, 8.03, repro,
1999-08-22,0.21, -1.77, 8.61, 2.25, 2.04, 8.68, repro,
1999-08-23,-0.88, -2.52, 2.85, 2.25, 1.93, 8.57, repro,
1999-08-24,-1.05, -0.05, 10.87, 2.16, 1.85, 8.20, repro,
1999-08-25,-1.82, -2.21, 15.48, 2.20, 1.87, 8.28, repro,
1999-08-26,-0.45, -0.33, 22.19, 2.29, 1.85, 8.72, repro,
1999-08-27,0.43, -0.54, 16.20, 2.17, 1.91, 8.20, repro,
1999-08-28,-1.05, -1.49, 11.91, 2.17, 1.92, 8.28, repro,
1999-08-29,0.10, -0.77, 23.92, 2.20, 1.98, 9.87, repro,
1999-08-30,-0.48, -0.25, 12.07, 2.21, 1.93, 8.37, repro,
1999-08-31,0.85, -0.36, 12.27, 2.20, 1.94, 8.32, repro,
1999-09-01,-1.71, -0.64, 12.21, 2.39, 1.99, 8.98, repro,
1999-09-02,1.85, 1.02, 9.20, 2.17, 1.90, 8.25, repro,
1999-09-03,-0.83, -0.35, 10.03, 2.23, 1.92, 8.39, repro,
1999-09-04,-0.20, -1.07, 12.20, 2.29, 1.96, 8.57, repro,
1999-09-05,-0.50, -0.04, 10.31, 2.13, 1.85, 8.03, repro,
1999-09-06,-1.12, -0.86, 13.09, 2.25, 1.92, 8.41, repro,
1999-09-07,0.39, -0.48, 10.27, 2.54, 2.00, 9.66, repro,
1999-09-08,-0.38, 0.31, 9.19, 2.44, 2.01, 9.48, repro,
1999-09-09,-0.81, 0.73, 7.76, 2.22, 1.87, 8.33, repro,
1999-09-10,-1.05, 0.04, 7.12, 2.22, 1.90, 8.26, repro,
1999-09-11,-1.28, -2.50, 2.90, 2.38, 1.99, 8.88, repro,
1999-09-12,3.18, 0.64, 10.28, 2.22, 1.84, 8.28, repro,
1999-09-13,-2.28, -2.25, 0.97, 2.21, 1.89, 8.46, repro,
1999-09-14,-1.21, 1.63, 7.61, 2.23, 1.90, 8.28, repro,
1999-09-17,0.05, -0.06, 11.36, 2.32, 1.94, 8.58, repro,
1999-09-18,0.81, 0.01, 11.93, 2.32, 1.99, 8.71, repro,
1999-09-19,0.13, 1.24, 9.43, 2.29, 1.94, 8.54, repro,
1999-09-20,-1.16, -1.28, 5.71, 2.31, 1.94, 8.52, repro,
1999-09-21,0.57, 0.46, 7.26, 2.29, 1.96, 8.58, repro,
1999-09-22,-0.09, -1.52, 3.47, 2.31, 1.98, 8.75, repro,
1999-09-23,0.12, 0.55, 11.01, 2.25, 1.95, 8.42, repro,
1999-09-24,0.56, 0.86, 9.95, 2.27, 1.95, 8.56, repro,
1999-09-25,0.79, 0.57, 13.20, 2.20, 1.93, 8.41, repro,
1999-09-26,0.24, -0.29, 10.90, 2.52, 2.18, 9.72, repro,
1999-09-27,0.06, 0.06, 7.54, 2.38, 2.05, 9.17, repro,
1999-09-28,0.66, -0.59, -0.79, 3.57, 3.28, 13.70, repro,
1999-10-01,-1.49, 1.25, 19.44, 3.29, 2.70, 12.28, repro,
1999-10-02,1.24, 0.76, 10.28, 2.33, 2.07, 8.86, repro,
1999-10-03,2.42, 0.26, 6.25, 2.52, 2.17, 9.32, repro,
1999-10-04,0.62, 0.06, 6.33, 2.29, 2.04, 8.59, repro,
1999-10-05,0.03, -0.69, 10.35, 2.35, 2.02, 8.67, repro,
1999-10-06,4.27, 0.01, 16.32, 2.31, 2.04, 8.76, repro,
1999-10-07,-0.84, 0.90, 12.07, 2.31, 1.92, 8.66, repro,
1999-10-08,0.95, 0.91, 12.04, 2.43, 2.12, 8.85, repro,
1999-10-09,1.26, 0.76, 8.56, 2.31, 2.00, 8.69, repro,
1999-10-10,0.56, 1.16, 13.71, 2.29, 1.97, 8.63, repro,
1999-10-11,-0.14, 0.68, 10.71, 2.34, 2.08, 8.81, repro,
1999-10-12,-1.90, 1.15, 10.14, 2.34, 1.99, 8.66, repro,
1999-10-13,0.07, 0.00, 4.87, 2.50, 2.08, 9.26, repro,
1999-10-14,-0.41, 0.55, 8.33, 2.19, 1.90, 8.31, repro,
1999-10-15,0.89, -0.95, 16.76, 2.34, 2.09, 8.80, repro,
1999-10-16,-3.22, 0.25, 16.02, 2.31, 1.98, 8.84, repro,
1999-10-17,0.16, -7.50, 7.06, 2.35, 1.98, 9.14, repro,
1999-10-18,0.12, -8.03, 8.33, 2.42, 2.03, 9.07, repro,
1999-10-19,0.91, -8.30, 8.02, 2.32, 1.90, 8.71, repro,
1999-10-20,1.03, -7.70, 7.13, 2.10, 1.86, 8.10, repro,
1999-10-21,2.48, -8.55, 9.69, 2.22, 1.99, 9.01, repro,
1999-10-22,-0.14, -9.16, 10.29, 2.36, 2.22, 9.54, repro,
1999-10-23,2.49, -7.96, 1.95, 2.20, 1.96, 8.39, repro,
1999-10-24,2.56, -7.09, 6.03, 2.23, 2.00, 9.03, repro,
1999-10-25,2.17, -8.20, 4.67, 2.15, 1.91, 8.27, repro,
1999-10-26,1.99, -8.45, 14.79, 2.03, 1.79, 7.96, repro,
1999-10-27,0.47, -8.37, 10.84, 2.19, 1.89, 8.47, repro,
1999-10-28,2.15, -8.81, 13.26, 2.20, 1.92, 8.42, repro,
1999-10-29,1.84, -8.34, 14.20, 2.25, 1.97, 8.53, repro,
1999-10-30,1.29, -8.94, 9.31, 2.08, 1.81, 8.00, repro,
1999-10-31,1.82, -9.29, 9.90, 2.45, 1.99, 9.44, repro,
1999-11-01,2.37, -9.16, 3.88, 2.43, 2.05, 9.27, repro,
1999-11-02,2.75, -8.87, 9.84, 2.36, 1.98, 8.93, repro,
1999-11-03,2.77, -8.76, 8.47, 2.43, 1.97, 9.27, repro,
1999-11-04,1.71, -9.66, 10.53, 2.19, 1.86, 8.38, repro,
1999-11-05,2.24, -9.46, 10.90, 2.16, 1.83, 8.27, repro,
1999-11-06,1.85, -9.06, 6.19, 2.17, 1.84, 8.38, repro,
1999-11-07,1.91, -9.53, 12.21, 2.21, 1.87, 8.40, repro,
1999-11-08,1.35, -12.35, 16.62, 2.28, 1.94, 8.91, repro,
1999-11-09,2.48, -10.28, 14.44, 2.09, 1.82, 8.05, repro,
1999-11-10,0.59, -10.13, 15.46, 2.11, 1.77, 8.15, repro,
1999-11-11,2.36, -9.64, 9.67, 2.10, 1.80, 8.09, repro,
1999-11-12,2.32, -9.67, 7.94, 2.22, 1.88, 8.48, repro,
1999-11-13,2.79, -10.39, 12.67, 2.20, 1.86, 8.35, repro,
1999-11-14,2.51, -10.50, 11.59, 2.08, 1.81, 8.07, repro,
1999-11-15,2.00, -8.97, 12.80, 2.11, 1.80, 8.24, repro,
1999-11-16,4.44, -8.57, 15.37, 2.14, 1.88, 8.22, repro,
1999-11-17,1.65, -11.82, 15.40, 2.08, 1.81, 8.06, repro,
1999-11-18,2.52, -10.48, 13.75, 2.17, 1.85, 8.32, repro,
1999-11-19,1.93, -10.31, 9.32, 2.19, 1.94, 8.40, repro,
1999-11-20,2.88, -11.41, 13.64, 2.18, 1.91, 8.25, repro,
1999-11-21,2.95, -10.20, 18.76, 2.30, 2.02, 8.70, repro,
1999-11-22,2.00, -10.41, 15.22, 2.26, 1.94, 8.43, repro,
1999-11-23,2.62, -9.96, 9.88, 2.60, 2.44, 10.32, repro,
1999-11-24,2.37, -9.27, 7.60, 2.61, 2.50, 10.70, repro,
1999-11-25,1.84, -8.80, 14.41, 2.35, 2.07, 9.16, repro,
1999-11-26,1.80, -10.59, 12.63, 2.22, 2.16, 8.81, repro,
1999-11-27,2.80, -9.31, 13.44, 2.03, 1.82, 8.00, repro,
1999-11-28,1.95, -9.87, 6.52, 2.06, 1.87, 8.07, repro,
1999-11-29,3.75, -8.85, 1.76, 2.11, 1.89, 8.29, repro,
