PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P166
Station name,ChalkMtn__CN2005
Begin Date, 2005-11-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4351834644 North Latitude, -123.8628287764 East Longitude, 665.29030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-02,0.00, 0.00, 0.00, 2.32, 1.78, 8.15, repro,
2005-11-03,3.39, -1.27, -3.62, 2.41, 1.82, 8.60, repro,
2005-11-04,2.38, -0.09, -0.53, 2.50, 1.94, 9.09, repro,
2005-11-05,1.34, 0.41, -5.14, 2.62, 1.98, 9.70, repro,
2005-11-06,5.27, 0.71, -8.68, 2.64, 2.03, 10.30, repro,
2005-11-07,1.82, -1.07, -6.22, 2.59, 1.94, 10.02, repro,
2005-11-08,1.15, -0.17, -17.51, 2.61, 1.97, 9.96, repro,
2005-11-09,-0.15, 0.89, -11.82, 2.73, 2.13, 10.49, repro,
2005-11-10,2.12, -0.75, -9.27, 2.72, 2.06, 10.06, repro,
2005-11-11,0.78, -0.04, -8.80, 2.59, 1.92, 9.55, repro,
2005-11-12,0.13, 0.16, -7.88, 2.29, 1.78, 8.26, repro,
2005-11-13,1.97, 0.44, -21.85, 2.59, 1.98, 9.42, repro,
2005-11-14,-2.48, -1.08, -9.22, 2.38, 1.83, 8.71, repro,
2005-11-15,0.30, -0.03, -16.68, 2.39, 1.79, 8.76, repro,
2005-11-16,1.64, -1.27, -11.77, 2.38, 1.83, 8.79, repro,
2005-11-17,0.95, 0.78, -13.99, 2.32, 1.73, 8.35, repro,
2005-11-18,0.45, 0.32, -11.55, 2.28, 1.72, 8.19, repro,
2005-11-19,0.63, 0.69, -10.16, 2.31, 1.74, 8.35, repro,
2005-11-20,0.38, 1.05, -8.63, 2.42, 1.81, 8.76, repro,
2005-11-21,0.71, -0.54, -7.02, 2.44, 1.81, 8.80, repro,
2005-11-22,0.74, -0.03, -3.04, 2.41, 1.86, 8.83, repro,
2005-11-23,0.04, 0.24, -5.02, 2.37, 1.79, 8.60, repro,
2005-11-24,-0.84, -1.33, -2.75, 2.35, 1.75, 8.49, repro,
2005-11-25,-2.30, -0.83, 4.29, 2.40, 1.84, 8.84, repro,
2005-11-26,-0.61, -0.74, 1.15, 2.50, 1.96, 9.25, repro,
2005-11-27,-0.24, -0.72, -8.46, 2.38, 1.82, 8.65, repro,
2005-11-28,2.65, -0.46, -10.62, 2.40, 1.81, 8.66, repro,
2005-11-29,0.27, -1.42, -13.45, 2.45, 1.84, 8.87, repro,
2005-11-30,0.31, -0.38, -10.73, 2.39, 1.87, 8.77, repro,
2005-12-01,-0.54, 0.12, -15.15, 2.39, 1.84, 8.78, repro,
2005-12-02,-0.40, -2.01, -15.50, 2.41, 1.82, 8.74, repro,
2005-12-03,2.73, 0.70, -17.48, 2.35, 1.82, 8.60, repro,
2005-12-04,-0.25, 1.46, -22.95, 2.34, 1.80, 8.54, repro,
2005-12-05,0.25, 0.72, -13.27, 2.40, 1.80, 8.61, repro,
2005-12-06,0.53, 1.51, -15.04, 2.37, 1.77, 8.51, repro,
2005-12-07,1.24, 0.49, -6.66, 2.38, 1.86, 8.69, repro,
2005-12-08,1.49, 1.05, -18.65, 2.40, 1.88, 8.83, repro,
2005-12-09,0.97, 0.91, -9.18, 2.33, 1.77, 8.38, repro,
2005-12-10,0.49, 0.82, -7.39, 2.33, 1.75, 8.42, repro,
2005-12-11,1.22, 0.83, -12.69, 2.35, 1.75, 8.47, repro,
2005-12-12,0.91, 0.22, -14.55, 2.34, 1.77, 8.49, repro,
2005-12-13,-0.57, 0.19, -13.47, 2.37, 1.81, 8.80, repro,
2005-12-14,1.21, 0.20, -19.47, 2.36, 1.82, 8.56, repro,
2005-12-15,1.29, 0.01, -16.62, 2.42, 1.82, 8.76, repro,
2005-12-16,-0.31, -0.50, -11.66, 2.35, 1.78, 8.52, repro,
2005-12-17,0.01, -1.76, -9.73, 2.43, 1.89, 8.88, repro,
2005-12-18,0.47, -0.80, -4.40, 2.39, 1.86, 8.79, repro,
2005-12-19,-4.63, 1.18, -22.07, 2.38, 1.89, 8.64, repro,
2005-12-20,-3.06, 0.22, -20.53, 2.44, 1.89, 8.97, repro,
2005-12-21,-3.64, 0.33, -7.80, 2.38, 1.88, 8.65, repro,
2005-12-22,0.32, 0.56, -13.08, 2.39, 1.94, 8.86, repro,
2005-12-23,-1.49, 1.17, -11.29, 2.46, 1.92, 9.01, repro,
2005-12-24,-0.18, -2.52, -6.84, 2.56, 2.03, 9.31, repro,
2005-12-25,-3.51, 2.91, -7.00, 2.37, 1.83, 8.63, repro,
2005-12-26,0.02, -0.99, -18.03, 2.35, 1.77, 8.34, repro,
2005-12-27,2.19, 0.52, -16.18, 2.44, 1.90, 8.70, repro,
2005-12-28,-1.22, -0.43, -16.18, 2.36, 1.80, 8.42, repro,
2005-12-29,0.70, 1.15, -26.35, 2.49, 2.01, 9.12, repro,
2005-12-30,0.39, 0.82, -5.93, 2.53, 2.09, 9.50, repro,
2005-12-31,-1.04, -0.61, 0.57, 2.47, 1.97, 8.93, repro,
2006-01-01,-0.86, -0.01, -4.42, 2.51, 1.97, 9.08, repro,
2006-01-02,0.76, 0.66, -11.13, 2.37, 1.87, 8.60, repro,
2006-01-03,-1.29, -0.23, -11.49, 2.61, 2.07, 9.76, repro,
2006-01-04,0.84, -0.12, -17.84, 2.45, 1.94, 8.94, repro,
2006-01-05,-1.82, 1.05, -15.73, 2.53, 2.02, 9.25, repro,
2006-01-06,-0.24, -1.46, -8.15, 2.53, 2.03, 9.20, repro,
2006-01-07,2.73, 0.89, -11.77, 2.44, 1.89, 8.82, repro,
2006-01-08,0.68, 1.66, -18.98, 2.52, 2.04, 9.18, repro,
2006-01-09,0.85, 0.68, -21.57, 2.54, 1.99, 9.25, repro,
2006-01-10,4.05, 0.52, -11.05, 2.48, 1.95, 8.84, repro,
2006-01-11,2.32, -0.20, -5.45, 2.49, 1.92, 8.89, repro,
2006-01-12,0.93, -0.16, -19.33, 2.42, 1.85, 8.64, repro,
2006-01-13,0.49, 0.97, -12.69, 2.48, 1.97, 8.92, repro,
2006-01-14,1.13, -0.84, -12.12, 2.37, 1.84, 8.50, repro,
2006-01-15,-0.69, -0.70, -10.73, 2.38, 1.81, 8.49, repro,
2006-01-16,0.64, 1.50, -13.95, 2.48, 1.96, 8.99, repro,
2006-01-17,3.55, 2.09, -11.08, 2.38, 1.86, 8.55, repro,
2006-01-18,1.75, 2.45, -8.02, 2.40, 1.82, 8.64, repro,
2006-01-19,1.73, 2.05, -17.75, 2.41, 1.79, 8.70, repro,
2006-01-20,1.15, 1.13, -15.80, 2.43, 1.83, 8.91, repro,
2006-01-21,0.81, 1.18, -19.07, 2.37, 1.78, 8.63, repro,
2006-01-22,1.07, -0.10, -16.96, 2.32, 1.76, 8.20, repro,
2006-01-23,1.92, 2.46, -14.98, 2.37, 1.77, 8.57, repro,
2006-01-24,1.11, 1.57, -11.70, 2.38, 1.79, 8.54, repro,
2006-01-25,1.51, -0.45, -4.39, 2.30, 1.73, 8.18, repro,
2006-01-26,0.79, 0.06, -19.04, 2.31, 1.74, 8.40, repro,
2006-01-27,1.23, -0.96, -15.06, 2.30, 1.74, 8.43, repro,
2006-01-28,2.11, 0.89, -10.11, 2.36, 1.78, 8.71, repro,
2006-01-29,1.09, 0.44, -21.46, 2.34, 1.73, 8.37, repro,
2006-01-30,2.51, -0.18, -13.57, 2.33, 1.75, 8.45, repro,
2006-01-31,-2.03, -0.69, -13.57, 2.32, 1.73, 8.40, repro,
2006-02-01,3.09, 1.76, -20.26, 2.32, 1.72, 8.40, repro,
2006-02-02,1.33, 1.49, -18.78, 2.30, 1.71, 8.38, repro,
2006-02-03,0.26, -0.15, -13.51, 2.28, 1.70, 8.16, repro,
2006-02-04,-0.58, -0.12, -18.93, 2.33, 1.76, 8.48, repro,
2006-02-05,-0.31, 1.03, -15.04, 2.32, 1.74, 8.43, repro,
2006-02-06,1.29, 1.98, -15.48, 2.31, 1.71, 8.36, repro,
2006-02-07,0.73, 1.04, -17.66, 2.28, 1.71, 8.31, repro,
2006-02-08,0.49, 0.94, -15.36, 2.29, 1.70, 8.22, repro,
2006-02-09,0.52, 0.33, -11.08, 2.38, 1.73, 8.47, repro,
2006-02-10,1.69, 0.86, -12.55, 2.53, 1.79, 9.10, repro,
2006-02-11,0.24, 0.56, -17.78, 2.36, 1.71, 8.55, repro,
2006-02-12,0.50, 1.78, -23.81, 2.40, 1.72, 8.59, repro,
2006-02-13,-0.92, 1.13, -15.47, 2.28, 1.66, 8.16, repro,
2006-02-14,-1.93, 1.61, -8.41, 2.28, 1.67, 8.12, repro,
2006-02-15,-1.15, 0.74, -8.95, 2.37, 1.75, 8.71, repro,
2006-02-16,0.66, 2.11, -16.71, 2.32, 1.70, 8.31, repro,
2006-02-17,-0.77, 0.63, -11.06, 2.34, 1.71, 8.40, repro,
2006-02-18,-0.04, 1.11, -13.42, 2.31, 1.66, 8.08, repro,
2006-02-19,0.75, 0.75, -8.30, 2.32, 1.69, 8.41, repro,
2006-02-20,0.84, 1.56, -6.28, 2.30, 1.67, 8.27, repro,
2006-02-21,2.12, 2.27, -15.17, 2.32, 1.69, 8.31, repro,
2006-02-22,0.15, 1.18, -3.49, 2.37, 1.75, 8.50, repro,
2006-02-23,0.53, 1.55, -10.53, 2.32, 1.64, 8.12, repro,
2006-02-24,1.33, 0.97, -14.59, 2.37, 1.71, 8.61, repro,
2006-02-25,1.07, 2.23, -13.16, 2.29, 1.67, 8.22, repro,
2006-02-26,-1.44, 2.01, -8.78, 2.30, 1.66, 8.02, repro,
2006-02-27,-0.52, 0.96, -5.21, 2.39, 1.74, 8.66, repro,
2006-02-28,0.28, 2.38, -4.87, 2.49, 1.76, 8.92, repro,
2006-03-01,-2.73, 0.79, -4.69, 2.54, 1.78, 8.97, repro,
2006-03-02,2.71, 2.45, -19.92, 2.35, 1.75, 8.59, repro,
2006-03-03,1.68, 2.64, -15.10, 2.44, 1.72, 8.72, repro,
2006-03-04,1.14, 1.96, -23.95, 2.35, 1.69, 8.30, repro,
2006-03-05,-1.70, 2.13, -14.48, 2.39, 1.73, 8.59, repro,
2006-03-06,1.31, 1.88, -16.14, 2.33, 1.77, 8.66, repro,
2006-03-07,1.69, 2.71, -16.37, 2.35, 1.74, 8.64, repro,
2006-03-08,0.39, 2.49, -19.12, 2.30, 1.72, 8.36, repro,
2006-03-09,-1.19, 1.09, -11.09, 2.35, 1.73, 8.55, repro,
2006-03-10,0.47, -0.32, -3.63, 2.33, 1.73, 8.42, repro,
2006-03-11,0.14, 0.74, -14.09, 2.34, 1.72, 8.38, repro,
2006-03-12,0.83, 1.56, -9.61, 2.36, 1.72, 8.48, repro,
2006-03-13,-0.22, 2.58, -9.63, 2.38, 1.70, 8.56, repro,
2006-03-14,4.01, 3.21, -6.31, 2.41, 1.74, 8.80, repro,
2006-03-15,2.62, 0.94, -17.73, 2.39, 1.74, 8.59, repro,
2006-03-16,-1.28, 2.17, -12.20, 2.45, 1.77, 8.60, repro,
2006-03-17,0.50, 0.74, -12.16, 2.40, 1.72, 8.43, repro,
2006-03-18,-0.88, -0.71, -20.74, 2.37, 1.74, 8.54, repro,
2006-03-19,-1.70, 1.04, -25.72, 2.35, 1.71, 8.43, repro,
2006-03-20,1.92, 0.67, -18.04, 2.36, 1.74, 8.58, repro,
2006-03-21,-0.63, 1.01, -15.55, 2.36, 1.74, 8.46, repro,
2006-03-22,0.49, 2.98, -15.16, 2.41, 1.73, 8.74, repro,
2006-03-23,-2.51, 0.30, -7.04, 2.38, 1.76, 8.52, repro,
2006-03-24,0.46, 0.45, -15.89, 2.45, 1.80, 8.72, repro,
2006-03-25,-0.99, 1.54, -3.71, 2.45, 1.82, 8.77, repro,
2006-03-26,-1.56, 0.76, -9.02, 2.43, 1.78, 8.71, repro,
2006-03-27,1.52, 0.99, -14.99, 2.42, 1.78, 8.70, repro,
2006-03-28,-2.39, 1.70, -10.62, 2.34, 1.72, 8.43, repro,
2006-03-29,1.35, 1.06, -12.20, 2.24, 1.70, 8.21, repro,
2006-03-30,-0.25, 0.58, -11.30, 2.26, 1.72, 8.30, repro,
2006-03-31,-3.13, 1.60, -17.89, 2.25, 1.72, 8.24, repro,
2006-04-01,0.82, 1.75, -14.71, 2.28, 1.73, 8.30, repro,
2006-04-02,-0.74, -0.12, -19.12, 2.35, 1.76, 8.84, repro,
2006-04-03,-1.11, 1.36, -13.40, 2.29, 1.73, 8.46, repro,
2006-04-04,0.68, 0.26, -12.42, 2.27, 1.70, 8.22, repro,
2006-04-05,0.45, 0.37, -10.81, 2.39, 1.84, 8.97, repro,
2006-04-06,0.10, 0.12, -12.33, 2.34, 1.80, 8.73, repro,
2006-04-07,0.58, 0.44, -12.25, 2.47, 1.82, 8.99, repro,
2006-04-08,-3.50, 2.47, -7.76, 2.47, 1.80, 8.95, repro,
2006-04-09,2.22, 0.58, -11.16, 2.26, 1.72, 8.23, repro,
2006-04-10,0.36, -0.15, -1.67, 2.26, 1.71, 8.23, repro,
2006-04-11,-2.74, 0.37, -7.44, 2.34, 1.78, 8.64, repro,
2006-04-12,1.74, 2.73, -19.95, 2.36, 1.80, 8.90, repro,
2006-04-13,0.45, 0.78, -14.84, 2.33, 1.74, 8.61, repro,
2006-04-14,0.57, 0.38, -6.24, 2.29, 1.73, 8.42, repro,
2006-04-15,0.28, 1.48, -7.24, 2.34, 1.78, 8.71, repro,
2006-04-16,0.38, 0.39, -7.79, 2.27, 1.77, 8.60, repro,
2006-04-17,-0.39, 1.41, -11.35, 2.28, 1.74, 8.44, repro,
2006-04-18,-1.17, 0.77, -15.79, 2.28, 1.75, 8.47, repro,
2006-04-19,-0.78, 0.59, -14.05, 2.23, 1.73, 8.27, repro,
2006-04-20,0.67, 1.15, -11.27, 2.30, 1.76, 8.58, repro,
2006-04-21,-0.72, -0.36, -9.11, 2.26, 1.77, 8.46, repro,
2006-04-22,0.37, 0.72, -12.37, 2.30, 1.78, 8.57, repro,
2006-04-23,0.06, -0.65, -9.69, 2.28, 1.74, 8.38, repro,
2006-04-24,-0.47, 0.19, -13.96, 2.28, 1.75, 8.27, repro,
2006-04-25,1.55, 0.57, -14.54, 2.37, 1.83, 8.92, repro,
2006-04-26,-0.39, 0.69, -9.89, 2.31, 1.79, 8.65, repro,
2006-04-27,0.70, 1.31, -13.04, 2.47, 1.88, 9.05, repro,
2006-04-28,0.76, 1.10, -19.68, 2.35, 1.75, 8.56, repro,
2006-04-29,0.99, 0.47, -22.04, 2.33, 1.80, 9.03, repro,
2006-04-30,-1.81, -0.00, -9.49, 2.29, 1.77, 8.49, repro,
2006-05-01,0.23, 0.61, -17.78, 2.26, 1.69, 8.32, repro,
2006-05-02,0.71, 1.30, -15.93, 2.21, 1.69, 8.26, repro,
2006-05-03,0.01, 0.48, -9.06, 2.27, 1.72, 8.53, repro,
2006-05-04,0.25, 0.92, -13.67, 2.27, 1.71, 8.55, repro,
2006-05-05,0.27, 0.74, -18.14, 2.28, 1.71, 8.54, repro,
2006-05-06,-0.53, 0.99, -3.05, 2.21, 1.69, 8.22, repro,
2006-05-07,0.56, -1.30, -11.08, 2.20, 1.67, 8.12, repro,
2006-05-08,-1.09, 1.35, -17.82, 2.23, 1.69, 8.22, repro,
2006-05-09,0.96, 0.09, -8.11, 2.34, 1.76, 8.62, repro,
2006-05-10,0.13, 1.59, -10.48, 2.27, 1.72, 8.48, repro,
2006-05-11,-0.25, -1.00, -11.20, 2.27, 1.76, 8.67, repro,
2006-05-12,-1.10, -0.83, -4.40, 2.27, 1.71, 8.53, repro,
2006-05-13,0.35, 0.54, -12.29, 2.24, 1.69, 8.23, repro,
2006-05-14,0.11, 0.65, -13.55, 2.32, 1.78, 8.61, repro,
2006-05-15,0.04, 0.79, -10.41, 2.29, 1.72, 8.49, repro,
2006-05-16,1.16, 1.53, -17.68, 2.28, 1.77, 8.50, repro,
2006-05-17,1.50, 0.81, -14.48, 2.35, 1.77, 8.66, repro,
2006-05-18,-1.07, -0.04, -7.83, 2.25, 1.70, 8.35, repro,
2006-05-19,-0.26, 0.50, -6.05, 2.33, 1.74, 8.54, repro,
2006-05-20,0.76, 0.46, -1.03, 2.33, 1.73, 8.49, repro,
2006-05-21,-3.59, 0.33, -13.43, 2.39, 1.80, 9.02, repro,
2006-05-22,1.10, -0.59, -3.69, 2.31, 1.85, 8.82, repro,
2006-05-23,-0.68, -0.45, -7.74, 2.31, 1.78, 8.60, repro,
2006-05-24,1.69, 1.27, -18.03, 2.31, 1.73, 8.42, repro,
2006-05-25,0.17, 1.97, -7.69, 2.44, 1.80, 8.83, repro,
2006-05-26,0.18, 0.70, -11.77, 2.36, 1.78, 8.64, repro,
2006-05-27,-0.23, 0.77, -0.43, 2.33, 1.77, 8.61, repro,
2006-05-28,-0.31, 0.60, -8.92, 2.31, 1.74, 8.45, repro,
2006-05-29,0.23, 0.22, -6.26, 2.34, 1.79, 8.83, repro,
2006-05-30,0.61, 1.37, -9.12, 2.39, 1.78, 8.85, repro,
2006-05-31,0.84, 1.36, -11.34, 2.36, 1.78, 8.56, repro,
2006-06-01,1.15, 1.22, -6.98, 2.36, 1.79, 8.79, repro,
2006-06-02,6.99, -0.59, -12.15, 2.47, 1.85, 9.23, repro,
2006-06-03,0.34, 1.63, -4.95, 2.42, 1.78, 8.84, repro,
2006-06-04,1.40, -0.23, -2.74, 2.39, 1.80, 8.82, repro,
2006-06-05,-1.38, 0.37, -4.38, 2.37, 1.77, 8.71, repro,
2006-06-06,-1.74, -0.02, -1.92, 2.46, 1.86, 9.16, repro,
2006-06-07,-0.92, 0.11, -6.69, 2.40, 1.79, 8.87, repro,
2006-06-08,-0.78, -0.12, -13.32, 2.34, 1.76, 8.72, repro,
2006-06-09,0.68, 0.86, -11.67, 2.33, 1.77, 8.75, repro,
2006-06-10,0.12, -0.22, -5.94, 2.31, 1.76, 8.73, repro,
2006-06-11,-0.63, 0.36, -4.49, 2.36, 1.77, 8.67, repro,
2006-06-12,-0.37, -0.43, -4.66, 2.35, 1.78, 8.65, repro,
2006-06-13,-0.19, -0.13, 1.06, 2.33, 1.76, 8.54, repro,
2006-06-14,-0.04, 0.49, -11.82, 2.36, 1.75, 8.66, repro,
2006-06-15,0.20, 0.90, -2.33, 2.31, 1.75, 8.69, repro,
2006-06-16,1.34, 0.41, -6.72, 2.30, 1.77, 8.64, repro,
2006-06-17,0.28, -0.80, -8.43, 2.39, 1.79, 8.82, repro,
2006-06-18,-2.01, 0.02, -1.52, 2.35, 1.81, 8.98, repro,
2006-06-19,-0.92, 0.19, -8.42, 2.35, 1.83, 8.86, repro,
2006-06-20,0.18, -0.23, -3.90, 2.34, 1.79, 8.73, repro,
2006-06-21,0.00, -0.75, -3.08, 2.34, 1.78, 8.81, repro,
2006-06-22,-0.28, 1.08, -3.97, 2.45, 1.87, 9.25, repro,
2006-06-23,0.16, 0.82, -9.08, 2.37, 1.82, 9.07, repro,
2006-06-24,0.08, 0.09, -3.72, 2.45, 1.84, 9.41, repro,
2006-06-25,0.66, 1.08, -11.90, 2.34, 1.81, 8.87, repro,
2006-06-26,0.63, 2.14, -7.89, 2.34, 1.81, 8.98, repro,
2006-06-27,-1.08, 0.80, 0.25, 2.35, 1.79, 8.79, repro,
2006-06-28,1.05, 0.94, -6.54, 2.41, 1.87, 9.42, repro,
2006-06-29,-0.27, -0.34, -0.18, 2.33, 1.78, 8.94, repro,
2006-06-30,1.81, -0.74, -11.82, 2.39, 1.85, 9.04, repro,
2006-07-01,0.51, 1.09, -6.76, 2.39, 1.84, 9.24, repro,
2006-07-02,0.29, 0.02, -3.33, 2.37, 1.90, 9.29, repro,
2006-07-03,-1.10, 0.16, -8.12, 2.36, 1.80, 9.18, repro,
2006-07-04,-0.84, 0.15, -13.40, 2.32, 1.81, 8.94, repro,
2006-07-05,0.00, 0.65, -9.44, 2.35, 1.80, 9.01, repro,
2006-07-06,0.56, 0.79, -16.31, 2.33, 1.80, 8.89, repro,
2006-07-07,-0.42, 2.03, -14.36, 2.37, 1.80, 9.13, repro,
2006-07-08,1.39, 0.92, -3.97, 2.38, 1.82, 9.23, repro,
2006-07-09,-0.19, 0.22, -5.36, 2.36, 1.77, 8.87, repro,
2006-07-10,-0.41, -0.59, -9.06, 2.31, 1.78, 8.83, repro,
2006-07-11,0.54, 0.50, -6.28, 2.32, 1.80, 8.99, repro,
2006-07-12,0.78, 1.16, -12.43, 2.33, 1.79, 9.00, repro,
2006-07-13,0.36, 0.57, -6.12, 2.45, 1.82, 9.42, repro,
2006-07-14,0.71, 0.81, -0.46, 2.35, 1.76, 8.86, repro,
2006-07-15,-0.98, -0.36, 3.20, 2.32, 1.78, 8.96, repro,
2006-07-16,-0.05, 1.75, -6.76, 2.34, 1.88, 9.14, repro,
2006-07-17,1.97, 0.83, -13.21, 2.35, 1.81, 9.04, repro,
2006-07-18,-0.59, 0.54, -0.93, 2.28, 1.76, 8.71, repro,
2006-07-19,0.69, 1.12, -9.08, 2.27, 1.72, 8.61, repro,
2006-07-20,0.30, 1.46, 3.69, 2.28, 1.74, 8.68, repro,
2006-07-21,0.81, 1.94, -5.30, 2.27, 1.75, 8.54, repro,
2006-07-22,1.29, -0.39, -3.46, 2.30, 1.75, 8.54, repro,
2006-07-23,0.01, 0.62, -7.48, 2.29, 1.77, 8.88, repro,
2006-07-24,1.27, 0.81, -1.91, 2.29, 1.76, 8.71, repro,
2006-07-25,-0.33, 1.65, 9.68, 2.37, 1.84, 9.36, repro,
2006-07-26,-0.27, -1.87, 12.25, 2.34, 1.77, 9.03, repro,
2006-07-27,-0.14, -0.09, -0.13, 2.37, 1.86, 9.33, repro,
2006-07-28,0.97, 0.33, -4.69, 2.32, 1.76, 8.92, repro,
2006-07-29,2.03, 0.13, -13.49, 2.36, 1.87, 9.28, repro,
2006-07-30,-0.12, 0.82, -4.33, 2.46, 1.93, 9.67, repro,
2006-07-31,0.10, -0.22, 0.43, 2.31, 1.80, 9.00, repro,
2006-08-01,-0.12, -1.29, 4.62, 2.32, 1.84, 9.19, repro,
2006-08-02,-0.78, 0.53, 1.53, 2.39, 1.81, 9.28, repro,
2006-08-03,-0.10, 0.30, -0.09, 2.46, 1.91, 9.60, repro,
2006-08-04,1.93, 1.26, -0.49, 2.46, 1.92, 9.60, repro,
2006-08-05,0.08, -1.35, 2.28, 2.38, 1.89, 9.53, repro,
2006-08-06,-0.51, 0.04, -7.00, 2.40, 1.84, 9.36, repro,
2006-08-07,0.55, -0.39, -0.83, 2.38, 1.81, 9.31, repro,
2006-08-08,0.45, 0.73, -7.73, 2.29, 1.77, 8.73, repro,
2006-08-09,1.73, 2.62, -9.82, 2.34, 1.88, 9.14, repro,
2006-08-10,0.37, -0.19, -2.29, 2.30, 1.83, 9.14, repro,
2006-08-11,-0.39, 0.39, -1.63, 2.25, 1.77, 8.70, repro,
2006-08-12,-0.71, -0.31, 0.83, 2.30, 1.84, 8.96, repro,
2006-08-13,0.66, 1.61, 0.51, 2.25, 1.74, 8.50, repro,
2006-08-14,0.07, 0.73, -2.22, 2.34, 1.85, 9.11, repro,
2006-08-15,-0.49, 1.93, -1.38, 2.40, 1.79, 9.05, repro,
2006-08-16,-0.46, 0.48, 5.49, 2.33, 1.83, 9.04, repro,
2006-08-17,-2.26, 0.58, -0.89, 2.26, 1.78, 8.76, repro,
2006-08-18,-0.19, 0.66, -6.26, 2.39, 1.86, 9.15, repro,
2006-08-19,-0.52, 0.92, -3.25, 2.29, 1.76, 8.65, repro,
2006-08-20,0.57, 1.57, 3.98, 2.30, 1.75, 8.71, repro,
2006-08-21,1.91, 0.38, -2.67, 2.27, 1.75, 8.69, repro,
2006-08-22,1.58, 1.18, -3.98, 2.22, 1.79, 8.63, repro,
2006-08-23,-0.40, 1.52, -1.72, 2.27, 1.79, 8.82, repro,
2006-08-24,-0.80, 0.95, -1.12, 2.27, 1.78, 8.77, repro,
2006-08-25,0.74, 0.74, 4.28, 2.33, 1.81, 9.05, repro,
2006-08-26,0.48, 0.93, -0.12, 2.44, 1.95, 9.76, repro,
2006-08-27,0.92, -0.16, 7.49, 2.38, 1.91, 9.52, repro,
2006-08-28,-0.86, 1.24, -0.80, 2.29, 1.84, 8.90, repro,
2006-08-29,1.44, -0.12, -6.72, 2.34, 1.86, 9.11, repro,
2006-08-30,-1.28, -0.24, -2.81, 2.35, 1.86, 9.24, repro,
2006-08-31,0.82, 0.87, 0.92, 2.37, 1.84, 9.14, repro,
2006-09-01,-0.26, 1.79, -0.18, 2.43, 1.90, 9.48, repro,
2006-09-02,0.79, 0.78, -0.09, 2.31, 1.85, 8.99, repro,
2006-09-03,0.73, 1.14, -6.46, 2.32, 1.87, 9.12, repro,
2006-09-04,-0.01, -0.99, 0.17, 2.44, 1.88, 9.46, repro,
2006-09-05,-0.80, 1.54, -2.70, 2.45, 1.89, 9.42, repro,
2006-09-06,1.38, 0.41, -1.46, 2.37, 1.85, 9.20, repro,
2006-09-07,0.25, -0.01, 7.37, 2.34, 1.90, 9.32, repro,
2006-09-08,0.49, 0.38, 1.42, 2.37, 1.91, 9.51, repro,
2006-09-09,0.98, 0.74, 0.97, 2.32, 1.88, 8.90, repro,
2006-09-10,0.92, 0.40, 1.51, 2.37, 1.81, 8.86, repro,
2006-09-11,0.49, 0.55, -0.19, 2.30, 1.80, 8.77, repro,
2006-09-12,0.36, 0.08, -0.65, 2.29, 1.82, 8.78, repro,
2006-09-13,-0.02, 1.06, 8.54, 2.37, 1.86, 9.03, repro,
2006-09-14,-1.50, -0.94, 6.50, 2.45, 1.97, 9.32, repro,
2006-09-15,-1.80, -1.18, -0.25, 2.39, 1.81, 9.00, repro,
2006-09-16,-0.50, 0.23, 1.74, 2.25, 1.77, 8.57, repro,
2006-09-17,-0.18, -0.25, 3.20, 2.26, 1.76, 8.56, repro,
2006-09-18,1.23, -0.53, -0.29, 2.26, 1.75, 8.53, repro,
2006-09-19,0.85, -1.22, 5.60, 2.28, 1.77, 8.70, repro,
2006-09-20,-1.33, -2.57, 6.29, 2.25, 1.77, 8.68, repro,
2006-09-21,-0.58, -0.58, 6.75, 2.30, 1.81, 8.80, repro,
2006-09-22,-0.99, -1.66, 5.79, 2.40, 1.85, 9.11, repro,
2006-09-23,-1.09, -0.22, 9.36, 2.40, 1.84, 9.05, repro,
2006-09-24,-0.39, -0.10, 5.02, 2.42, 1.89, 9.27, repro,
2006-09-25,0.28, 0.39, 0.34, 2.36, 1.82, 8.96, repro,
2006-09-26,-0.36, -0.26, 2.40, 2.36, 1.84, 8.70, repro,
2006-09-27,-0.25, 0.44, -1.71, 2.39, 1.86, 8.78, repro,
2006-09-28,-1.10, 0.47, 6.50, 2.41, 1.85, 9.23, repro,
2006-09-29,-1.15, -0.10, 12.36, 2.32, 1.83, 8.91, repro,
2006-09-30,-1.20, 0.01, 9.13, 2.36, 1.88, 9.24, repro,
2006-10-01,1.24, 1.79, 3.17, 2.30, 1.83, 8.93, repro,
2006-10-02,-0.39, 0.46, -1.16, 2.38, 1.82, 8.96, repro,
2006-10-03,0.64, 0.74, -9.75, 2.42, 1.88, 9.16, repro,
2006-10-04,0.45, -0.53, 5.30, 2.29, 1.75, 8.48, repro,
2006-10-05,0.64, 0.66, -1.45, 2.30, 1.77, 8.93, repro,
2006-10-06,-0.65, -1.20, -10.81, 3.01, 2.50, 11.59, repro,
2006-10-13,-2.40, -0.39, -0.50, 4.94, 3.80, 20.36, repro,
2006-10-14,-0.06, -0.55, 10.52, 2.30, 1.82, 9.00, repro,
