PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GNPS
Station name,GNPS_SCGN_CS1999
Begin Date, 2000-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3085561331 North Latitude, -114.1894503855 East Longitude, 232.37245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-27,0.00, 0.00, 0.00, 2.23, 1.84, 8.70, repro,
2000-06-28,-1.64, 1.08, 5.54, 2.16, 1.76, 8.55, repro,
2000-06-29,-1.24, -0.35, 4.52, 2.07, 1.79, 8.34, repro,
2000-06-30,-0.38, 0.97, 3.72, 2.09, 1.79, 8.37, repro,
2000-07-01,-0.53, 2.11, -1.53, 2.08, 1.76, 8.26, repro,
2000-07-02,-1.37, 0.98, 9.44, 2.15, 1.82, 8.60, repro,
2000-07-03,-1.22, 1.22, 4.63, 2.10, 1.77, 8.36, repro,
2000-07-04,-2.94, 2.23, 12.89, 2.04, 1.73, 8.08, repro,
2000-07-05,-1.83, 3.53, 3.53, 2.09, 1.79, 8.45, repro,
2000-07-06,-2.09, 2.17, 3.94, 2.06, 1.74, 8.15, repro,
2000-07-07,-2.39, 1.89, 1.95, 2.07, 1.73, 8.14, repro,
2000-07-08,-2.83, 1.00, 6.24, 2.08, 1.76, 8.19, repro,
2000-07-09,-1.83, 1.53, -4.21, 2.13, 1.77, 8.44, repro,
2000-07-10,-2.31, 1.47, 10.74, 2.11, 1.77, 8.30, repro,
2000-07-11,-0.47, -1.31, 13.35, 2.07, 1.74, 8.19, repro,
2000-07-12,-1.62, -1.03, 10.65, 2.04, 1.72, 8.05, repro,
2000-07-13,0.32, 1.65, 7.99, 2.12, 1.83, 8.46, repro,
2000-07-14,0.53, 0.45, 9.15, 2.13, 1.79, 8.43, repro,
2000-07-15,-1.90, 0.59, 8.65, 2.10, 1.82, 8.33, repro,
2000-07-16,-1.29, 2.74, 13.02, 2.05, 1.73, 8.10, repro,
2000-07-17,-0.17, 4.20, 6.25, 2.05, 1.75, 8.12, repro,
2000-07-18,-0.79, 1.15, 7.51, 2.05, 1.73, 8.08, repro,
2000-07-19,0.46, 1.81, 1.41, 2.17, 1.81, 8.56, repro,
2000-07-20,-1.18, 0.16, 2.39, 2.06, 1.74, 8.07, repro,
2000-07-21,-3.02, -0.10, -0.89, 2.04, 1.73, 8.04, repro,
2000-07-22,-3.40, 0.51, 3.29, 2.13, 1.81, 8.61, repro,
2000-07-23,2.24, 3.46, -0.85, 2.51, 2.22, 10.67, repro,
2000-07-24,-1.28, 1.64, 6.73, 2.11, 1.81, 8.23, repro,
2000-07-25,-1.16, 1.32, 3.05, 2.10, 1.80, 8.21, repro,
2000-07-26,-1.20, -0.17, 5.60, 2.06, 1.78, 8.07, repro,
2000-07-27,-2.47, 1.80, 13.74, 2.28, 1.83, 8.82, repro,
2000-07-28,-1.53, 1.54, 12.89, 2.25, 1.90, 8.87, repro,
2000-07-29,-0.68, 1.02, 15.00, 2.22, 1.84, 8.70, repro,
2000-07-30,-1.72, 0.72, 6.79, 2.08, 1.76, 8.10, repro,
2000-07-31,0.55, 1.09, 9.17, 2.08, 1.77, 8.14, repro,
2000-08-01,-0.81, 0.88, 4.64, 2.14, 1.88, 8.82, repro,
2000-08-02,-2.58, 2.12, 6.81, 2.15, 1.85, 8.51, repro,
2000-08-03,-0.70, 1.65, 12.47, 2.12, 1.82, 8.42, repro,
2000-08-04,-0.86, 1.99, 5.39, 2.20, 1.84, 8.58, repro,
2000-08-05,-0.76, 2.48, 0.75, 2.19, 1.96, 8.74, repro,
2000-08-06,-4.43, -0.95, 10.75, 2.19, 1.83, 8.56, repro,
2000-08-07,-1.74, 0.67, -5.29, 2.15, 1.79, 8.44, repro,
2000-08-08,-4.00, 5.74, 13.01, 2.11, 1.79, 8.24, repro,
2000-08-09,-0.94, 1.71, 16.87, 2.26, 1.93, 8.80, repro,
2000-08-10,-0.41, 1.95, 10.53, 2.45, 1.95, 9.37, repro,
2000-08-11,-1.17, 3.12, 9.08, 2.15, 1.84, 8.54, repro,
2000-08-12,-2.94, 1.49, 5.56, 2.17, 1.85, 8.54, repro,
2000-08-13,-3.93, 4.36, 6.67, 2.22, 1.79, 8.49, repro,
2000-08-14,-1.92, 3.46, 10.96, 2.20, 1.89, 8.82, repro,
2000-08-15,-3.05, 2.99, 6.18, 2.18, 1.83, 8.46, repro,
2000-08-16,-1.95, 1.82, 4.81, 2.16, 1.79, 8.28, repro,
2000-08-17,-3.00, -0.96, 7.33, 2.31, 1.96, 8.75, repro,
2000-08-18,-2.44, 1.18, 6.95, 2.24, 1.85, 8.77, repro,
2000-08-19,-0.45, 3.99, 0.38, 2.17, 1.84, 8.44, repro,
2000-08-20,0.23, 2.63, 18.32, 2.18, 1.86, 8.67, repro,
2000-08-21,-0.04, 2.78, 8.93, 2.16, 1.84, 8.46, repro,
2000-08-22,-0.41, 0.70, 1.92, 2.17, 1.79, 8.38, repro,
2000-08-23,-0.04, 2.72, -0.66, 2.27, 2.01, 9.44, repro,
2000-08-24,1.65, 2.31, 6.21, 2.34, 1.87, 9.12, repro,
2000-08-25,-2.17, 1.72, 24.08, 2.32, 1.94, 9.18, repro,
2000-08-26,-1.52, 3.33, 2.93, 2.28, 1.86, 8.80, repro,
2000-08-27,-1.60, 2.21, 22.37, 2.27, 1.94, 8.88, repro,
2000-08-28,-2.28, 3.73, 5.70, 2.16, 1.85, 8.41, repro,
2000-08-29,-0.85, 3.43, 9.14, 2.12, 1.91, 8.40, repro,
2000-08-30,-1.81, 2.75, 18.68, 2.24, 1.89, 8.76, repro,
2000-08-31,-2.03, 2.73, 4.14, 2.23, 1.83, 8.54, repro,
2000-09-01,-0.40, 2.15, 4.34, 2.19, 1.81, 8.42, repro,
2000-09-02,-0.16, -0.00, 6.58, 2.15, 1.82, 8.29, repro,
2000-09-03,0.06, 0.90, 10.41, 2.05, 1.75, 7.93, repro,
2000-09-04,-0.10, 1.55, 7.74, 2.30, 1.90, 8.81, repro,
2000-09-05,0.02, 2.93, 3.80, 2.32, 1.94, 9.10, repro,
2000-09-06,-0.95, 1.40, 6.90, 2.18, 1.83, 8.50, repro,
2000-09-07,1.18, 1.71, 3.81, 2.14, 1.86, 8.41, repro,
2000-09-08,-1.16, 4.23, 16.59, 2.18, 1.83, 8.54, repro,
2000-09-09,0.94, 3.02, 14.97, 2.25, 1.89, 8.83, repro,
2000-09-10,-0.53, 3.00, 13.11, 2.22, 1.92, 8.82, repro,
2000-09-11,0.02, 1.66, 8.54, 2.18, 1.83, 8.54, repro,
2000-09-12,1.77, 3.69, 5.89, 2.22, 1.90, 8.77, repro,
2000-09-13,1.93, 4.34, 5.99, 2.24, 1.94, 8.64, repro,
2000-09-14,11.02, -4.23, 10.24, 2.49, 2.10, 9.90, repro,
2000-09-15,3.60, 0.71, 14.24, 2.19, 1.82, 8.50, repro,
2000-09-16,3.83, 0.34, 12.22, 2.03, 1.76, 8.06, repro,
2000-09-17,1.54, 2.25, 3.41, 2.19, 1.87, 8.77, repro,
2000-09-18,2.90, -0.03, 6.05, 2.07, 1.83, 8.26, repro,
2000-09-19,3.40, 1.52, 17.12, 2.24, 1.93, 9.10, repro,
2000-09-20,-0.12, -0.35, 6.44, 2.16, 1.84, 8.37, repro,
2000-09-21,2.67, 2.45, 5.85, 2.45, 2.17, 9.81, repro,
2000-09-22,-1.51, -1.45, 22.73, 2.37, 2.12, 9.38, repro,
2000-09-23,0.82, 0.24, -1.04, 2.07, 1.78, 8.20, repro,
2000-09-24,1.92, 1.14, -3.47, 2.26, 1.93, 8.93, repro,
2000-09-25,2.75, 1.01, 4.88, 2.30, 1.94, 9.12, repro,
2000-09-26,3.89, 0.78, 5.95, 2.10, 1.84, 8.41, repro,
2000-09-27,3.99, 2.94, -0.84, 2.19, 1.90, 8.80, repro,
2000-09-28,1.87, 1.17, 14.12, 2.06, 1.91, 8.36, repro,
2000-09-29,2.83, 1.50, 9.20, 2.10, 1.84, 8.24, repro,
2000-09-30,3.31, 0.72, 8.64, 2.04, 1.82, 7.91, repro,
2000-10-01,2.26, 0.91, 6.14, 2.07, 1.80, 8.29, repro,
2000-10-02,-0.10, 1.07, 8.22, 2.10, 1.79, 8.30, repro,
2000-10-03,1.50, 2.66, 4.23, 2.05, 1.78, 8.27, repro,
2000-10-04,1.93, 3.32, 14.80, 2.41, 1.91, 9.21, repro,
2000-10-05,1.41, 1.23, 12.49, 2.04, 1.86, 8.08, repro,
2000-10-06,2.91, 0.19, -0.99, 2.02, 1.77, 7.99, repro,
2000-10-07,1.05, 2.31, 7.88, 2.00, 1.76, 7.94, repro,
2000-10-08,1.98, 1.74, 9.84, 2.01, 1.79, 8.06, repro,
2000-10-09,4.43, 1.69, 4.57, 2.03, 1.82, 8.22, repro,
2000-10-10,2.60, 2.19, 11.84, 2.18, 1.89, 8.72, repro,
2000-10-11,3.53, 1.89, 10.83, 2.08, 1.79, 8.21, repro,
2000-10-12,0.01, 1.63, 0.13, 2.04, 1.84, 8.07, repro,
2000-10-13,2.19, 2.37, 8.08, 2.05, 1.87, 8.18, repro,
2000-10-14,3.23, 1.77, 10.66, 2.14, 1.85, 8.38, repro,
2000-10-15,2.41, 0.61, 8.35, 2.16, 1.94, 8.43, repro,
2000-10-16,2.28, 1.76, 4.00, 2.13, 1.88, 8.32, repro,
2000-10-17,2.07, 1.21, 10.27, 2.37, 1.95, 9.13, repro,
2000-10-18,2.90, 1.88, 7.52, 2.13, 1.89, 8.23, repro,
2000-10-19,2.71, 1.13, 15.45, 2.12, 1.88, 8.55, repro,
2000-10-20,2.98, 2.62, 7.71, 2.37, 2.02, 9.23, repro,
2000-10-21,2.15, 1.55, 6.22, 2.16, 1.90, 8.45, repro,
2000-10-22,0.74, 0.68, 8.86, 2.21, 1.96, 8.94, repro,
2000-10-23,2.47, 0.66, 10.17, 2.35, 2.03, 9.28, repro,
2000-10-24,2.60, 1.04, 2.41, 2.06, 1.76, 8.08, repro,
2000-10-25,2.74, 1.73, 8.05, 2.05, 1.80, 8.06, repro,
2000-10-26,2.95, 1.36, 4.33, 2.08, 1.78, 8.20, repro,
2000-10-27,2.16, 0.03, 13.64, 2.16, 1.88, 8.66, repro,
2000-10-28,1.47, 1.78, 10.26, 2.13, 1.80, 8.22, repro,
2000-10-29,2.56, 1.33, 5.02, 2.02, 1.77, 7.99, repro,
2000-10-30,1.58, -1.32, 4.42, 2.12, 1.92, 8.35, repro,
2000-10-31,2.32, 1.74, 9.01, 2.13, 1.85, 8.30, repro,
2000-11-01,2.61, 0.44, 6.27, 2.09, 1.85, 8.43, repro,
2000-11-02,2.43, 1.28, 6.55, 2.03, 1.84, 8.21, repro,
2000-11-03,2.24, 1.68, 5.22, 2.36, 2.03, 9.08, repro,
2000-11-04,2.06, 2.05, 10.65, 2.10, 1.86, 8.22, repro,
2000-11-05,0.47, 2.04, 13.15, 2.22, 1.93, 8.59, repro,
2000-11-07,0.79, -1.32, 4.92, 2.18, 1.90, 8.37, repro,
2000-11-08,2.70, 1.45, 4.60, 2.06, 1.82, 8.05, repro,
2000-11-09,1.08, 1.41, 7.90, 2.30, 2.08, 8.70, repro,
2000-11-10,2.31, 2.83, 6.81, 2.31, 1.98, 8.99, repro,
2000-11-11,2.45, 1.93, 5.48, 2.10, 1.85, 8.35, repro,
2000-11-12,1.62, 1.74, 8.71, 2.02, 1.85, 8.09, repro,
2000-11-13,2.80, 2.11, 4.86, 2.09, 1.95, 8.21, repro,
2000-11-14,2.10, 0.30, 6.20, 2.11, 2.00, 8.18, repro,
2000-11-15,2.23, 0.29, 4.43, 2.23, 1.99, 9.02, repro,
2000-11-16,2.04, 1.77, 14.50, 2.17, 1.93, 8.37, repro,
2000-11-17,2.59, 1.30, 4.44, 2.04, 1.84, 8.03, repro,
2000-11-18,2.39, 1.93, 2.77, 2.09, 1.90, 8.15, repro,
2000-11-19,1.28, 2.46, 5.14, 2.18, 1.99, 8.49, repro,
2000-11-20,1.57, 2.27, 3.19, 2.28, 2.02, 8.77, repro,
2000-11-21,1.91, 2.45, 5.12, 2.15, 1.95, 8.37, repro,
2000-11-22,1.83, 3.17, 5.02, 2.09, 1.90, 8.17, repro,
2000-11-23,1.15, 0.73, 6.30, 2.09, 1.90, 8.32, repro,
2000-11-24,2.35, 1.23, 8.50, 2.09, 1.84, 8.20, repro,
2000-11-25,1.86, 1.59, 12.65, 2.18, 2.06, 8.85, repro,
2000-11-26,1.82, 2.30, 15.59, 2.24, 2.10, 9.18, repro,
2000-11-27,3.25, 1.62, 6.38, 2.39, 2.21, 9.57, repro,
2000-11-28,2.28, 2.19, 6.88, 2.19, 2.08, 8.99, repro,
2000-11-29,1.58, 1.83, 5.70, 2.26, 2.16, 9.16, repro,
2000-11-30,1.84, 2.71, 6.28, 2.13, 1.96, 8.53, repro,
2000-12-01,2.53, 3.65, 6.02, 2.28, 1.95, 9.18, repro,
2000-12-02,1.55, 0.60, 8.46, 2.59, 2.32, 10.16, repro,
2000-12-03,2.29, 1.87, -0.12, 2.40, 2.21, 9.45, repro,
2000-12-04,0.70, 0.74, 0.57, 2.63, 2.42, 10.58, repro,
2000-12-05,1.35, 1.52, 7.61, 2.27, 2.10, 9.42, repro,
2000-12-06,1.45, 1.22, 11.06, 2.24, 1.95, 9.02, repro,
2000-12-07,0.56, 2.69, 3.82, 2.19, 1.99, 8.64, repro,
2000-12-08,0.37, 2.32, 6.55, 2.31, 2.15, 9.10, repro,
2000-12-09,1.86, 3.38, 4.67, 2.24, 2.09, 9.01, repro,
2000-12-10,1.29, 2.03, 2.09, 2.29, 2.14, 9.07, repro,
2000-12-11,2.33, 1.16, 9.32, 2.09, 1.90, 8.75, repro,
2000-12-12,1.31, 0.88, 2.94, 2.04, 1.84, 8.35, repro,
2000-12-13,1.65, 1.72, 3.47, 2.05, 1.82, 8.17, repro,
2000-12-14,0.15, 2.09, 0.13, 1.97, 1.79, 8.01, repro,
2000-12-15,2.03, 0.55, 4.33, 1.99, 1.82, 8.16, repro,
2000-12-16,1.99, 1.26, -3.35, 1.98, 1.80, 8.03, repro,
2000-12-17,2.85, 1.27, -2.72, 2.11, 1.84, 8.47, repro,
2000-12-18,2.52, 0.52, -7.73, 2.08, 1.86, 8.52, repro,
2000-12-19,1.87, 0.80, -7.22, 2.23, 1.97, 9.20, repro,
2000-12-20,0.77, 2.05, -0.49, 1.99, 1.81, 8.03, repro,
2000-12-21,1.80, 1.32, -6.79, 2.07, 1.86, 8.47, repro,
2000-12-22,1.41, 2.24, -3.06, 2.00, 1.79, 7.88, repro,
2000-12-23,2.26, 2.09, -6.51, 2.02, 1.83, 8.26, repro,
2000-12-24,1.42, 1.84, -5.44, 2.00, 1.76, 7.83, repro,
2000-12-25,0.45, 0.60, -2.31, 1.96, 1.75, 7.77, repro,
2000-12-26,1.59, -0.50, -10.61, 2.01, 1.80, 8.04, repro,
2000-12-27,1.52, 1.52, -9.36, 2.02, 1.79, 8.04, repro,
2000-12-28,2.37, 1.25, -6.54, 2.03, 1.78, 7.99, repro,
2000-12-29,2.56, 1.95, -3.10, 1.97, 1.74, 7.79, repro,
2000-12-30,1.68, 0.99, -0.97, 2.05, 1.81, 8.34, repro,
2000-12-31,1.52, 1.60, -3.56, 2.36, 2.10, 9.73, repro,
2001-01-01,1.08, 1.29, 0.08, 2.17, 1.92, 8.89, repro,
2001-01-02,1.88, 0.55, -9.38, 2.16, 1.90, 8.97, repro,
2001-01-03,2.04, 1.17, -6.50, 2.02, 1.87, 8.23, repro,
2001-01-04,3.48, 1.70, -6.47, 2.03, 1.84, 8.21, repro,
2001-01-05,3.15, 0.53, 3.12, 2.05, 1.86, 8.29, repro,
2001-01-06,1.32, 2.21, -0.28, 2.08, 1.93, 8.54, repro,
2001-01-07,1.47, 0.83, 1.97, 1.99, 1.79, 8.00, repro,
2001-01-08,1.81, 0.47, 3.26, 2.05, 1.90, 8.40, repro,
2001-01-09,2.76, 1.51, 4.11, 1.99, 1.77, 7.99, repro,
2001-01-10,3.52, 1.94, 0.37, 2.05, 1.80, 8.10, repro,
2001-01-11,3.00, 0.48, 0.86, 2.03, 1.85, 8.35, repro,
2001-01-12,1.44, 0.92, -2.49, 2.01, 1.80, 8.07, repro,
2001-01-13,2.03, 1.94, -0.97, 2.04, 1.79, 8.12, repro,
2001-01-14,1.55, 1.18, -4.35, 2.14, 1.85, 8.46, repro,
2001-01-15,3.60, 1.31, -4.27, 2.25, 2.00, 8.84, repro,
2001-01-16,2.83, 0.80, -5.05, 2.12, 1.93, 8.62, repro,
2001-01-17,2.01, -0.20, -7.88, 2.05, 1.80, 8.20, repro,
2001-01-18,3.30, 1.35, -3.07, 2.12, 1.93, 8.62, repro,
2001-01-19,-16.41, 225.35, 94.09, 75.75, 113.18, 215.63, repro,
2001-01-20,2.39, 1.61, -4.94, 1.99, 1.82, 8.14, repro,
2001-01-21,2.30, 1.50, -4.46, 2.03, 1.85, 8.25, repro,
2001-01-22,2.79, 1.49, -3.32, 2.09, 1.87, 8.40, repro,
2001-01-23,0.62, 1.86, -7.34, 2.39, 2.15, 9.92, repro,
2001-01-24,1.64, 1.56, -5.41, 2.29, 2.06, 9.03, repro,
2001-01-25,1.24, 3.87, -9.51, 2.15, 1.90, 8.66, repro,
2001-01-26,1.86, 1.89, -4.18, 2.18, 1.91, 8.72, repro,
2001-01-27,1.25, 0.56, 7.37, 2.33, 1.98, 9.32, repro,
2001-01-28,1.31, 0.79, -1.19, 2.29, 1.98, 9.32, repro,
2001-01-29,0.96, 1.27, -3.07, 1.98, 1.75, 7.80, repro,
2001-01-30,2.82, 1.58, -7.04, 1.98, 1.76, 7.90, repro,
2001-01-31,3.81, 1.02, -7.31, 2.03, 1.86, 8.31, repro,
2001-02-01,2.42, 0.38, -7.34, 2.01, 1.76, 7.93, repro,
2001-02-02,2.45, 1.73, -5.31, 1.98, 1.75, 7.86, repro,
2001-02-03,2.55, 1.61, -8.10, 2.04, 1.83, 8.05, repro,
2001-02-04,2.49, 1.11, -4.03, 2.02, 1.82, 8.09, repro,
2001-02-05,1.87, 1.49, -6.45, 2.05, 1.84, 8.13, repro,
2001-02-06,2.62, 2.42, -7.25, 2.05, 1.84, 8.11, repro,
2001-02-07,1.68, -0.57, -3.48, 2.00, 1.76, 7.90, repro,
2001-02-08,1.87, 0.40, -0.75, 2.12, 1.97, 8.50, repro,
2001-02-09,1.21, 1.56, -2.79, 2.01, 1.80, 7.96, repro,
2001-02-10,2.69, 1.67, -4.40, 2.04, 1.83, 8.09, repro,
2001-02-11,1.27, 3.11, -3.52, 2.06, 1.84, 8.06, repro,
2001-02-12,-0.20, 1.15, 3.28, 2.11, 1.85, 8.32, repro,
2001-02-13,2.91, 0.41, 0.32, 2.00, 1.76, 7.95, repro,
2001-02-14,0.89, 1.91, -2.42, 2.07, 1.83, 8.05, repro,
2001-02-15,1.96, 2.10, -6.68, 2.08, 1.92, 8.16, repro,
2001-02-16,3.69, 1.62, -6.79, 2.15, 1.96, 8.53, repro,
2001-02-17,1.91, 2.26, -5.30, 2.19, 1.99, 8.60, repro,
2001-02-18,2.33, 1.23, -3.49, 2.03, 1.79, 7.91, repro,
2001-02-19,0.72, 1.47, -1.83, 2.17, 1.87, 8.42, repro,
2001-02-20,1.75, 0.53, -0.04, 2.21, 1.95, 8.80, repro,
2001-02-21,2.11, 1.73, -8.36, 2.14, 1.90, 8.41, repro,
2001-02-22,2.06, 1.78, -6.57, 1.99, 1.79, 7.95, repro,
2001-02-23,1.14, 0.00, -1.50, 2.04, 1.85, 8.07, repro,
2001-02-24,0.09, 0.53, 0.93, 2.24, 1.97, 8.54, repro,
2001-02-25,1.56, 1.16, -6.56, 2.05, 1.84, 8.00, repro,
2001-02-26,1.06, 0.67, -5.63, 2.21, 2.04, 8.61, repro,
2001-02-27,3.45, -0.27, -12.79, 2.07, 1.82, 8.32, repro,
2001-02-28,0.42, 0.73, 1.63, 2.15, 1.84, 8.66, repro,
2001-03-01,2.72, 1.47, -0.04, 2.41, 2.18, 9.35, repro,
2001-03-02,1.55, 0.70, 1.75, 2.66, 2.37, 10.56, repro,
2001-03-03,2.89, 0.57, 1.15, 2.13, 1.91, 8.34, repro,
2001-03-04,2.03, 1.66, -5.68, 2.10, 1.79, 8.26, repro,
2001-03-05,2.75, 0.05, -8.62, 2.25, 2.06, 8.91, repro,
2001-03-06,2.93, 1.14, -7.33, 2.04, 1.82, 7.99, repro,
2001-03-07,2.08, 1.85, 3.58, 2.06, 1.82, 8.07, repro,
2001-03-08,1.46, 1.73, 2.71, 2.09, 1.83, 8.30, repro,
2001-03-09,1.95, 2.18, -15.23, 2.13, 1.89, 8.62, repro,
2001-03-10,3.15, 2.04, -11.44, 2.14, 1.90, 8.44, repro,
2001-03-11,2.08, 1.41, 1.00, 2.36, 2.24, 9.14, repro,
2001-03-12,1.89, 0.68, 0.52, 2.23, 1.96, 8.58, repro,
2001-03-13,3.35, 1.18, 0.43, 2.38, 2.17, 9.59, repro,
2001-03-14,1.41, 0.79, -3.21, 2.04, 1.82, 8.08, repro,
2001-03-15,3.08, 0.20, 1.08, 2.06, 1.88, 8.20, repro,
2001-03-16,1.29, 1.43, 8.06, 2.02, 1.81, 7.95, repro,
2001-03-17,3.47, 0.76, -8.52, 2.04, 1.84, 8.00, repro,
2001-03-18,1.89, 0.95, -5.07, 2.01, 1.81, 7.99, repro,
2001-03-19,1.85, 1.21, -2.99, 1.99, 1.77, 7.86, repro,
2001-03-20,3.47, 1.65, -4.70, 2.01, 1.77, 7.90, repro,
2001-03-21,1.61, 1.64, 0.00, 2.01, 1.77, 7.89, repro,
2001-03-22,1.76, 1.92, -2.01, 2.00, 1.78, 7.91, repro,
2001-03-23,2.08, 2.80, 0.51, 2.03, 1.77, 7.97, repro,
2001-03-24,1.45, 2.95, 0.34, 2.00, 1.79, 7.92, repro,
2001-03-25,2.47, 0.83, -4.90, 2.01, 1.80, 7.93, repro,
2001-03-26,2.45, 0.41, -1.00, 2.07, 1.79, 8.07, repro,
2001-03-27,1.48, 1.46, -1.64, 2.13, 1.82, 8.28, repro,
2001-03-28,0.48, 0.82, -0.87, 2.18, 1.92, 8.67, repro,
2001-03-29,0.66, 2.26, 3.05, 2.03, 1.81, 8.05, repro,
2001-03-30,2.52, 1.00, 6.72, 2.02, 1.80, 7.96, repro,
2001-03-31,1.85, 1.56, 2.71, 2.05, 1.81, 8.07, repro,
2001-04-01,2.55, 0.38, -0.04, 2.00, 1.77, 7.90, repro,
2001-04-02,-0.21, 1.07, 8.18, 2.01, 1.77, 7.92, repro,
2001-04-03,0.78, 2.15, 5.26, 2.05, 1.84, 8.02, repro,
2001-04-04,1.23, 0.76, 3.50, 2.03, 1.84, 8.07, repro,
2001-04-05,1.34, -0.28, 3.95, 2.05, 1.86, 8.09, repro,
2001-04-06,2.49, -0.02, 7.34, 2.06, 1.85, 8.13, repro,
2001-04-07,2.57, 2.22, -0.92, 2.09, 1.85, 8.19, repro,
2001-04-08,1.27, 0.46, 8.28, 2.07, 1.85, 8.22, repro,
2001-04-09,2.57, 1.80, 5.22, 2.20, 1.89, 8.48, repro,
2001-04-10,2.20, 1.15, 2.17, 2.06, 1.85, 8.11, repro,
2001-04-11,1.43, 1.62, 0.93, 2.10, 1.87, 8.18, repro,
2001-04-12,2.57, 1.96, -0.25, 2.05, 1.81, 8.07, repro,
2001-04-13,1.91, 1.15, 1.97, 2.05, 1.83, 8.10, repro,
2001-04-14,2.79, 1.16, 2.38, 2.09, 1.91, 8.21, repro,
2001-04-15,2.71, 1.13, 2.50, 2.09, 1.93, 8.22, repro,
2001-04-16,3.43, -0.12, 0.28, 2.11, 1.99, 8.27, repro,
2001-04-17,3.44, 0.47, -5.59, 2.18, 1.95, 8.52, repro,
2001-04-18,1.82, 1.32, 0.78, 2.16, 1.86, 8.50, repro,
2001-04-19,1.84, -0.75, 6.34, 2.01, 1.79, 8.02, repro,
2001-04-20,2.59, 1.58, 8.39, 2.04, 1.81, 8.11, repro,
2001-04-21,0.75, -0.13, 12.24, 1.99, 1.76, 7.88, repro,
2001-04-22,3.74, 2.04, -0.77, 2.09, 1.85, 8.18, repro,
2001-04-23,2.15, 2.14, -2.36, 2.06, 1.83, 8.16, repro,
2001-04-24,4.17, 1.57, 6.58, 2.38, 2.01, 9.31, repro,
2001-04-25,4.42, -0.17, 9.28, 2.27, 1.94, 8.85, repro,
2001-04-26,3.18, 1.16, 12.94, 1.99, 1.75, 7.94, repro,
2001-04-27,2.11, 1.47, 12.74, 2.02, 1.81, 8.04, repro,
2001-04-28,2.31, 0.40, 12.73, 2.04, 1.82, 8.07, repro,
2001-04-29,2.83, -0.70, 14.71, 2.03, 1.80, 7.99, repro,
2001-04-30,4.57, 1.00, 7.76, 2.09, 1.91, 8.23, repro,
2001-05-01,2.88, 1.14, 11.31, 2.04, 1.84, 7.98, repro,
2001-05-02,2.52, 1.35, 16.78, 2.01, 1.75, 8.00, repro,
2001-05-03,0.88, 1.83, 9.76, 1.99, 1.76, 7.92, repro,
2001-05-04,2.47, 2.27, 1.01, 1.97, 1.73, 7.78, repro,
2001-05-05,3.60, 1.60, 7.62, 1.96, 1.72, 7.74, repro,
2001-05-06,3.09, 1.37, 7.40, 1.98, 1.75, 7.82, repro,
2001-05-07,2.85, 1.63, 8.65, 1.98, 1.77, 7.75, repro,
2001-05-08,3.12, 1.22, 8.82, 1.99, 1.79, 7.85, repro,
2001-05-09,2.40, 1.74, 8.99, 1.96, 1.74, 7.89, repro,
2001-05-10,1.63, 1.97, 6.66, 1.95, 1.73, 7.74, repro,
2001-05-11,3.05, 1.29, 6.83, 1.99, 1.74, 7.83, repro,
2001-05-12,2.35, 1.54, 7.39, 1.99, 1.78, 7.94, repro,
2001-05-13,3.88, 1.32, 1.50, 2.00, 1.78, 7.91, repro,
2001-05-14,2.58, 0.63, 9.52, 1.97, 1.72, 7.87, repro,
2001-05-15,1.80, 1.41, 13.13, 1.98, 1.74, 7.95, repro,
2001-05-16,1.40, 0.46, 8.88, 2.01, 1.79, 7.98, repro,
2001-05-17,3.32, 1.45, 11.99, 2.05, 1.86, 8.08, repro,
2001-05-18,1.33, 0.70, 3.79, 1.98, 1.75, 7.98, repro,
2001-05-19,2.24, 1.81, 6.57, 1.97, 1.74, 7.90, repro,
2001-05-20,0.59, 0.62, 7.72, 1.98, 1.73, 7.84, repro,
2001-05-21,1.23, 0.70, 17.44, 1.97, 1.72, 7.82, repro,
2001-05-22,3.24, 1.09, 9.85, 2.01, 1.78, 8.06, repro,
2001-05-23,3.44, 0.55, 17.07, 1.97, 1.74, 7.91, repro,
2001-05-24,3.22, 2.40, 15.59, 2.00, 1.83, 8.09, repro,
2001-05-25,1.15, 0.87, 10.72, 1.97, 1.79, 7.99, repro,
2001-05-26,3.07, 1.54, 12.13, 1.96, 1.72, 7.77, repro,
2001-05-27,2.59, 0.38, 13.18, 2.03, 1.76, 8.14, repro,
2001-05-28,0.43, 0.83, 15.78, 2.00, 1.78, 7.93, repro,
2001-05-29,-0.22, 1.46, 10.41, 1.97, 1.74, 7.92, repro,
2001-05-30,1.65, 0.40, 17.08, 2.01, 1.77, 8.05, repro,
2001-05-31,1.96, 1.74, 16.36, 1.97, 1.72, 7.75, repro,
2001-06-01,1.95, -0.20, 18.03, 1.98, 1.75, 7.91, repro,
2001-06-02,0.99, -0.47, 9.43, 1.99, 1.77, 7.91, repro,
2001-06-03,0.89, 0.74, 17.78, 1.98, 1.73, 7.84, repro,
2001-06-04,0.88, -0.34, 22.98, 2.03, 1.80, 7.98, repro,
