PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN02
Station name,Anguilla_BVI2012
Begin Date, 2013-04-19
End Date, 2017-09-05
Release Date, 2019-08-30
Reference position, 18.2039233231 North Latitude, -63.0540682955 East Longitude, -8.95875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-19,0.00, 0.00, 0.00, 1.71, 1.99, 7.90, repro,
2013-04-20,0.17, -1.02, -20.78, 2.12, 2.35, 10.08, repro,
2013-04-21,-1.99, 0.19, -2.65, 1.69, 1.85, 7.90, repro,
2013-04-22,-2.99, 0.32, 4.91, 1.79, 2.10, 8.22, repro,
2013-04-23,-0.96, 1.70, 7.15, 2.04, 2.44, 8.98, repro,
2013-04-24,-1.86, -0.26, 1.76, 1.88, 2.19, 8.99, repro,
2013-04-25,-1.34, 0.89, -1.78, 1.69, 1.84, 7.76, repro,
2013-04-26,-2.51, -2.91, -7.37, 1.72, 1.99, 7.92, repro,
2013-04-27,-1.05, 0.02, 4.66, 1.76, 1.92, 7.76, repro,
2013-04-28,-2.31, 1.84, 3.48, 1.71, 1.89, 7.90, repro,
2013-04-29,-1.06, -2.99, 4.41, 1.67, 1.83, 7.60, repro,
2013-04-30,-1.13, 0.39, 6.57, 1.67, 1.86, 7.65, repro,
2013-05-01,0.01, -0.60, 8.04, 1.69, 1.97, 7.80, repro,
2013-05-02,-1.95, -1.80, 0.27, 1.72, 1.84, 7.89, repro,
2013-05-03,-3.45, -0.21, 2.90, 2.00, 2.24, 9.47, repro,
2013-05-04,-0.76, -0.51, -1.38, 1.65, 1.83, 7.53, repro,
2013-05-05,-1.38, 2.24, 12.91, 1.73, 1.85, 7.87, repro,
2013-05-06,-0.54, 1.37, 11.81, 1.96, 2.12, 9.07, repro,
2013-05-07,-0.55, -0.96, 10.71, 1.73, 1.97, 8.11, repro,
2013-05-08,-0.08, -0.53, 4.22, 1.72, 1.89, 8.00, repro,
2013-05-09,-5.97, 0.35, 4.48, 1.73, 1.95, 7.96, repro,
2013-05-10,-2.05, 0.88, 2.50, 1.99, 2.16, 8.61, repro,
2013-05-11,-4.51, 0.75, 11.62, 1.78, 2.08, 8.15, repro,
2013-05-12,-1.89, 0.59, 10.58, 1.73, 1.97, 7.85, repro,
2013-05-13,1.20, -0.58, 6.76, 1.99, 2.36, 9.13, repro,
