PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LYNS
Station name,Lyns
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.4304805005 North Latitude, -40.1980528059 East Longitude, 174.04571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-30,0.00, 0.00, 0.00, 2.39, 1.66, 8.32, repro,
2007-08-31,0.32, -2.21, -0.17, 2.33, 1.61, 8.36, repro,
2007-09-01,3.18, -1.39, -7.86, 2.52, 1.75, 9.11, repro,
2007-09-02,2.11, -1.31, -3.02, 2.60, 1.72, 8.86, repro,
2007-09-03,4.40, -4.77, -4.04, 2.33, 1.63, 8.25, repro,
2007-09-04,1.97, -1.28, 6.07, 2.33, 1.60, 8.25, repro,
2007-09-05,-0.70, -0.52, 9.27, 2.43, 1.67, 8.56, repro,
2007-09-06,2.17, -2.78, 0.81, 2.49, 1.76, 8.96, repro,
2007-09-07,1.74, -3.37, 7.92, 2.41, 1.64, 8.42, repro,
2007-09-08,3.51, -4.16, -5.22, 2.39, 1.65, 8.42, repro,
2007-09-09,2.78, -2.95, 2.36, 2.32, 1.60, 8.29, repro,
2007-09-10,0.69, -3.68, 7.75, 2.30, 1.59, 8.08, repro,
2007-09-11,5.14, -3.23, -0.23, 2.31, 1.58, 8.08, repro,
2007-09-12,4.39, -2.96, 2.49, 2.35, 1.61, 8.24, repro,
2007-09-13,4.69, -2.44, -4.05, 2.33, 1.61, 8.23, repro,
2007-09-14,2.51, -2.49, 3.29, 2.37, 1.62, 8.29, repro,
2007-09-15,1.31, -2.13, 5.84, 2.42, 1.65, 8.51, repro,
2007-09-16,3.54, -1.80, 0.61, 2.34, 1.59, 8.22, repro,
2007-09-17,4.25, -2.33, 6.90, 2.32, 1.60, 8.15, repro,
2007-09-18,5.38, -2.48, 6.53, 2.31, 1.58, 8.07, repro,
2007-09-19,4.75, -3.16, 0.16, 2.28, 1.54, 7.74, repro,
2007-09-20,3.23, -3.26, 6.17, 2.44, 1.64, 8.34, repro,
2007-09-21,4.37, -2.51, 2.19, 2.36, 1.59, 8.16, repro,
2007-09-22,3.31, -3.04, 4.36, 2.40, 1.62, 8.20, repro,
2007-09-23,4.62, -1.84, -1.80, 2.36, 1.59, 8.13, repro,
2007-09-24,5.54, -2.02, -6.04, 2.38, 1.62, 8.19, repro,
2007-09-25,2.22, -2.24, -4.55, 2.33, 1.57, 7.92, repro,
2007-09-26,3.58, -2.59, 7.19, 2.29, 1.54, 7.75, repro,
2007-09-27,2.50, -2.71, 7.03, 2.42, 1.65, 8.25, repro,
2007-09-28,3.40, -2.21, 3.22, 2.49, 1.65, 8.45, repro,
2007-09-29,1.90, -2.61, -1.18, 2.61, 1.76, 8.98, repro,
2007-09-30,2.96, -3.40, 4.28, 2.39, 1.62, 8.02, repro,
2007-10-01,-0.84, -2.88, 9.80, 2.35, 1.59, 8.01, repro,
2007-10-02,0.29, -3.62, 13.61, 2.50, 1.70, 8.82, repro,
2007-10-03,3.79, -3.60, -1.67, 2.43, 1.62, 8.06, repro,
2007-10-04,2.89, -5.22, -10.39, 2.32, 1.58, 7.85, repro,
2007-10-05,3.39, -2.54, -3.03, 2.37, 1.64, 8.44, repro,
