PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC13
Station name,ChirikofIsAK2008
Begin Date, 2008-09-17
End Date, 2022-12-21
Release Date, 2023-06-22
Reference position, 55.8218976390 North Latitude, -155.6224013975 East Longitude, 222.77374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-17,0.00, 0.00, 0.00, 2.29, 1.64, 7.84, repro,
2008-09-18,-1.97, 1.72, 5.94, 2.23, 1.56, 7.34, repro,
2008-09-19,-2.29, 3.47, 9.25, 2.23, 1.57, 7.35, repro,
2008-09-20,-1.37, 1.19, 5.31, 2.21, 1.54, 7.24, repro,
2008-09-21,-0.87, 0.55, 2.82, 2.22, 1.54, 7.22, repro,
2008-09-22,-2.43, 0.48, -1.80, 2.21, 1.56, 7.25, repro,
2008-09-23,-1.09, 1.64, 0.67, 2.23, 1.57, 7.37, repro,
2008-09-24,-0.73, 1.50, -2.81, 2.23, 1.56, 7.34, repro,
2008-09-25,0.85, 0.42, 2.23, 2.22, 1.55, 7.27, repro,
2008-09-26,-0.69, 0.98, -5.15, 2.21, 1.54, 7.20, repro,
2008-09-27,-1.09, -0.29, 3.84, 2.21, 1.55, 7.25, repro,
2008-09-28,-1.94, 1.51, 0.43, 2.22, 1.58, 7.34, repro,
2008-09-29,-0.06, 1.62, 0.67, 2.23, 1.56, 7.31, repro,
2008-09-30,-2.13, 0.80, -1.29, 2.22, 1.56, 7.32, repro,
2008-10-01,-0.31, 1.46, -4.64, 2.21, 1.55, 7.24, repro,
2008-10-02,-1.37, 2.23, -3.61, 2.22, 1.55, 7.27, repro,
2008-10-03,-0.96, 0.82, 4.02, 2.24, 1.57, 7.35, repro,
2008-10-04,-2.32, 2.44, 7.29, 2.22, 1.57, 7.33, repro,
2008-10-05,-3.00, 2.86, 1.96, 2.22, 1.56, 7.31, repro,
2008-10-06,-1.30, 3.27, 2.20, 2.23, 1.56, 7.30, repro,
2008-10-07,-1.40, 2.14, 0.96, 2.21, 1.56, 7.31, repro,
2008-10-08,-0.83, 1.77, 0.23, 2.29, 1.59, 7.33, repro,
2008-10-09,-0.63, 2.33, -2.25, 2.21, 1.55, 7.16, repro,
2008-10-10,0.37, 2.98, -5.48, 2.21, 1.55, 7.16, repro,
2008-10-11,-1.71, 1.35, -1.83, 2.20, 1.53, 7.09, repro,
2008-10-12,-0.88, 2.50, -1.22, 2.20, 1.53, 7.10, repro,
2008-10-13,0.31, 1.78, 2.08, 2.22, 1.54, 7.18, repro,
2008-10-14,-1.82, 2.93, -2.16, 2.20, 1.54, 7.13, repro,
2008-10-15,-1.66, 0.52, 7.31, 2.24, 1.57, 7.38, repro,
2008-10-16,-0.64, 1.35, -2.88, 2.25, 1.56, 7.30, repro,
2008-10-17,-0.90, 0.87, -4.11, 2.20, 1.54, 7.10, repro,
2008-10-18,0.48, 1.40, -1.24, 2.19, 1.53, 7.06, repro,
2008-10-19,-1.97, 1.65, 1.23, 2.19, 1.54, 7.11, repro,
2008-10-20,-1.74, 1.85, -1.54, 2.20, 1.55, 7.14, repro,
2008-10-21,0.63, 1.07, -2.22, 2.20, 1.55, 7.13, repro,
2008-10-22,-2.07, 1.39, 4.25, 2.20, 1.54, 7.14, repro,
2008-10-23,0.97, 0.32, 8.62, 2.21, 1.54, 7.13, repro,
2008-10-24,-0.89, 1.49, 5.44, 2.20, 1.55, 7.14, repro,
2008-10-25,-1.22, 1.07, 7.72, 2.20, 1.55, 7.16, repro,
2008-10-26,-0.92, 0.44, 2.80, 2.21, 1.55, 7.19, repro,
2008-10-27,0.34, 0.37, 0.06, 2.19, 1.55, 7.11, repro,
2008-10-28,0.43, 0.59, 4.32, 2.29, 1.59, 7.36, repro,
2008-10-29,-0.02, 2.23, -6.07, 2.33, 1.65, 7.57, repro,
2008-10-30,0.87, 0.74, 1.80, 2.20, 1.55, 7.19, repro,
2008-10-31,0.49, -0.47, 2.57, 2.34, 1.64, 7.75, repro,
2008-11-01,-0.65, 1.01, -0.56, 2.23, 1.56, 7.28, repro,
2008-11-02,-3.60, 3.25, 5.52, 2.26, 1.58, 7.34, repro,
2008-11-03,-3.01, 2.36, 6.73, 2.30, 1.58, 7.35, repro,
2008-11-04,-2.58, 1.86, 9.12, 2.24, 1.57, 7.29, repro,
2008-11-05,-1.34, 1.18, 2.20, 2.28, 1.58, 7.45, repro,
2008-11-06,0.11, 0.92, -2.32, 2.29, 1.59, 7.44, repro,
2008-11-07,-1.30, 0.65, 1.81, 2.26, 1.58, 7.37, repro,
2008-11-08,-0.56, -0.34, 4.89, 2.37, 1.66, 7.90, repro,
2008-11-09,-3.68, 0.85, 0.02, 2.31, 1.59, 7.36, repro,
2008-11-10,-2.41, 0.80, 7.96, 2.28, 1.59, 7.55, repro,
2008-11-11,-0.41, 0.29, 5.23, 2.43, 1.71, 8.24, repro,
2008-11-12,-2.07, 0.74, 8.96, 2.25, 1.57, 7.24, repro,
2008-11-13,-1.53, 2.06, 1.92, 2.28, 1.59, 7.38, repro,
2008-11-14,-1.16, 1.66, -1.67, 2.28, 1.59, 7.41, repro,
2008-11-15,0.19, 0.98, -4.35, 2.37, 1.64, 7.76, repro,
2008-11-16,-1.91, 2.06, -3.55, 2.31, 1.62, 7.72, repro,
2008-11-17,0.61, 1.76, -4.66, 2.36, 1.63, 7.68, repro,
2008-11-18,-0.66, 0.24, -5.83, 2.40, 1.70, 8.15, repro,
2008-11-19,-0.94, 0.90, -7.15, 2.33, 1.65, 7.96, repro,
2008-11-20,-1.01, 0.04, -1.21, 2.33, 1.61, 7.59, repro,
2008-11-21,-1.75, 0.88, 3.30, 2.38, 1.66, 7.99, repro,
2008-11-22,-2.39, 0.80, 3.32, 2.44, 1.71, 8.25, repro,
2008-11-23,-1.40, 0.22, -0.83, 2.41, 1.67, 8.06, repro,
2008-11-24,-0.65, 1.69, 6.35, 2.38, 1.71, 8.01, repro,
2008-11-25,-2.70, 0.34, 6.15, 2.36, 1.64, 7.85, repro,
2008-11-26,-2.44, 0.38, 0.43, 2.25, 1.56, 7.28, repro,
2008-11-27,-3.63, 0.90, -3.52, 2.37, 1.65, 7.80, repro,
2008-11-28,-4.44, -0.03, 4.40, 2.36, 1.63, 7.82, repro,
2008-11-29,-2.95, 0.03, 0.36, 2.37, 1.66, 7.93, repro,
2008-11-30,-4.28, 1.91, 3.12, 2.23, 1.56, 7.23, repro,
2008-12-01,-3.18, 1.19, 0.24, 2.20, 1.54, 7.07, repro,
2008-12-02,-2.98, 1.01, 3.19, 2.26, 1.57, 7.38, repro,
2008-12-03,-1.18, 0.51, 0.04, 2.25, 1.57, 7.34, repro,
2008-12-04,-0.77, -0.15, -0.82, 2.55, 1.74, 8.45, repro,
2008-12-05,-2.16, -0.17, 1.54, 2.34, 1.66, 7.61, repro,
2008-12-06,-3.42, 1.35, -0.15, 2.57, 1.79, 8.19, repro,
2008-12-07,-4.21, 0.63, -0.05, 2.69, 1.81, 8.43, repro,
2008-12-08,-4.21, 0.16, 9.94, 2.34, 1.64, 7.74, repro,
2008-12-09,-5.78, 1.99, 2.02, 2.38, 1.66, 7.69, repro,
2008-12-10,-4.40, 0.58, 7.41, 2.31, 1.60, 7.48, repro,
2008-12-11,-4.21, 2.06, 3.30, 2.28, 1.59, 7.51, repro,
2008-12-12,-2.22, 1.11, -2.34, 2.56, 1.77, 8.18, repro,
2008-12-13,-3.18, 2.01, -3.71, 2.41, 1.70, 8.03, repro,
2008-12-14,-2.00, 2.24, -3.78, 2.24, 1.56, 7.27, repro,
2008-12-15,-3.97, 2.58, -4.06, 2.24, 1.55, 7.19, repro,
2008-12-16,-1.47, 1.04, -5.39, 2.23, 1.55, 7.15, repro,
2008-12-17,-2.93, 2.02, -8.02, 2.22, 1.56, 7.23, repro,
2008-12-18,-1.95, 1.80, -13.18, 2.27, 1.59, 7.27, repro,
2008-12-19,-4.27, 2.77, -4.58, 2.32, 1.66, 7.38, repro,
2008-12-20,-3.37, 1.20, 0.59, 2.28, 1.59, 7.26, repro,
2008-12-21,-2.72, 1.67, -4.28, 2.28, 1.60, 7.32, repro,
2008-12-22,-3.75, 1.48, 3.79, 2.24, 1.55, 7.17, repro,
2008-12-23,-2.63, 2.33, 8.76, 2.22, 1.54, 7.12, repro,
2008-12-24,-3.03, 2.98, 8.58, 2.23, 1.54, 7.13, repro,
2008-12-25,-4.04, 1.33, 8.12, 2.25, 1.54, 7.15, repro,
2008-12-26,-3.74, 2.54, 12.94, 2.23, 1.54, 7.10, repro,
2008-12-27,-3.09, 2.45, 9.87, 2.24, 1.54, 7.14, repro,
2008-12-28,-4.20, 2.19, 4.74, 2.22, 1.54, 7.09, repro,
2008-12-29,-1.96, 1.28, -2.67, 2.23, 1.53, 7.09, repro,
2008-12-30,-2.66, 1.19, -2.49, 2.22, 1.53, 7.05, repro,
2008-12-31,-1.94, 1.36, -1.35, 2.23, 1.54, 7.10, repro,
2009-01-01,-2.39, 1.59, 3.52, 2.26, 1.56, 7.26, repro,
2009-01-02,-2.05, 2.46, 1.00, 2.23, 1.54, 7.13, repro,
2009-01-03,-1.40, 2.45, 2.06, 2.23, 1.55, 7.17, repro,
2009-01-04,-2.54, 1.38, 5.80, 2.25, 1.56, 7.24, repro,
2009-01-05,-3.42, 2.85, 4.05, 2.26, 1.58, 7.20, repro,
2009-01-06,-1.27, 1.75, 1.77, 2.31, 1.61, 7.43, repro,
2009-01-07,-2.03, 1.35, -1.66, 2.22, 1.54, 7.12, repro,
2009-01-08,-2.80, 1.28, 3.32, 2.28, 1.59, 7.27, repro,
2009-01-09,-2.65, 0.58, -4.61, 2.30, 1.61, 7.37, repro,
2009-01-10,-1.71, 0.20, -4.51, 2.23, 1.55, 7.18, repro,
2009-01-11,-3.00, 0.10, -10.80, 2.26, 1.61, 7.63, repro,
2009-01-12,-2.33, 1.34, 2.68, 2.36, 1.70, 7.88, repro,
2009-01-13,-1.33, 1.36, 0.80, 2.29, 1.61, 7.78, repro,
2009-01-14,0.55, 0.66, 1.48, 2.33, 1.66, 7.59, repro,
2009-01-15,-3.09, -0.36, -0.71, 2.23, 1.56, 7.18, repro,
2009-01-16,-2.12, -0.11, 6.16, 2.23, 1.57, 7.22, repro,
2009-01-17,-0.73, 1.28, 2.06, 2.33, 1.62, 7.69, repro,
2009-01-18,-1.47, 0.66, 2.71, 2.33, 1.65, 7.64, repro,
2009-01-19,-0.85, 0.64, -7.35, 2.39, 1.71, 7.93, repro,
2009-01-20,1.08, -0.05, -6.98, 2.41, 1.75, 8.09, repro,
2009-01-21,-0.26, 0.81, -6.65, 2.32, 1.66, 7.64, repro,
2009-01-22,-1.27, 0.86, -5.45, 2.25, 1.58, 7.33, repro,
2009-01-23,0.81, -0.06, -5.34, 2.36, 1.70, 7.90, repro,
2009-01-24,-0.37, 1.42, -3.55, 2.27, 1.59, 7.46, repro,
2009-01-25,-0.02, 1.51, -2.21, 2.26, 1.57, 7.35, repro,
2009-01-26,0.40, 0.76, 5.88, 2.20, 1.54, 7.07, repro,
2009-01-27,1.06, 0.54, 1.10, 2.24, 1.55, 7.24, repro,
2009-01-28,-0.88, 1.29, -1.74, 2.24, 1.55, 7.23, repro,
2009-01-29,-1.17, 0.40, -3.52, 2.26, 1.56, 7.23, repro,
2009-04-30,-4.80, 1.66, -7.43, 2.30, 1.60, 7.33, repro,
2009-05-01,-1.86, -0.09, -4.99, 2.25, 1.55, 7.17, repro,
2009-05-02,-1.72, 0.53, -0.56, 2.24, 1.53, 7.10, repro,
2009-05-03,0.28, -0.63, -4.26, 2.25, 1.55, 7.19, repro,
2009-05-04,-0.03, -1.17, 2.55, 2.30, 1.57, 7.26, repro,
2009-05-05,-1.74, 0.81, 3.17, 2.25, 1.56, 7.21, repro,
2009-05-06,-1.04, 2.13, 2.02, 2.31, 1.58, 7.43, repro,
2009-05-07,-0.70, 1.72, -7.63, 2.27, 1.56, 7.28, repro,
2009-05-08,-0.57, 0.42, -4.45, 2.30, 1.56, 7.31, repro,
2009-05-09,-1.09, 1.08, -4.26, 2.25, 1.55, 7.21, repro,
2009-05-10,-0.36, 0.72, -9.35, 2.28, 1.58, 7.37, repro,
2009-05-11,-1.27, 1.92, -11.19, 2.26, 1.56, 7.25, repro,
2009-05-12,-0.48, 2.11, -2.37, 2.27, 1.57, 7.35, repro,
2009-05-13,-0.86, 1.34, -5.78, 2.24, 1.54, 7.13, repro,
2009-05-14,-0.35, 0.54, -0.14, 2.26, 1.54, 7.17, repro,
2009-05-15,-0.58, 0.75, -0.37, 2.25, 1.55, 7.16, repro,
2009-05-16,-2.31, 0.28, -1.98, 2.24, 1.55, 7.15, repro,
2009-05-17,-0.67, 1.20, -5.30, 2.25, 1.55, 7.18, repro,
2009-05-18,-0.59, 1.00, -4.73, 2.25, 1.55, 7.18, repro,
2009-05-19,-1.16, 0.66, 0.63, 2.31, 1.57, 7.26, repro,
2009-05-20,-0.88, 0.65, -0.84, 2.27, 1.55, 7.18, repro,
2009-05-21,-1.02, 0.64, -1.66, 2.24, 1.54, 7.14, repro,
2009-05-22,-1.55, 0.57, -4.33, 2.24, 1.54, 7.12, repro,
2009-05-23,-2.31, 1.09, -3.88, 2.24, 1.54, 7.14, repro,
2009-05-24,-2.45, -0.15, -4.85, 2.43, 1.68, 7.89, repro,
2009-05-25,-1.93, 0.19, -6.98, 2.26, 1.53, 7.13, repro,
2009-05-26,-2.37, 0.80, -4.17, 2.26, 1.54, 7.17, repro,
2009-05-27,-1.78, 1.26, -6.01, 2.26, 1.55, 7.19, repro,
2009-05-28,-0.96, 1.38, -1.38, 2.24, 1.54, 7.14, repro,
2009-05-29,-0.32, 1.07, -0.36, 2.25, 1.55, 7.16, repro,
2009-05-30,-1.76, 1.73, -1.82, 2.25, 1.55, 7.18, repro,
2009-05-31,-5.25, 3.02, -5.86, 2.27, 1.55, 7.21, repro,
2009-06-01,-2.10, 1.49, -4.10, 2.25, 1.54, 7.16, repro,
2009-06-02,-3.36, 0.99, -8.49, 2.24, 1.54, 7.13, repro,
2009-06-03,1.58, 0.18, -7.58, 2.24, 1.54, 7.16, repro,
2009-06-04,-0.88, 2.18, -12.56, 2.26, 1.56, 7.21, repro,
2009-06-05,-2.56, 0.10, -7.62, 2.26, 1.55, 7.17, repro,
2009-06-06,-1.52, 2.58, 3.44, 2.29, 1.56, 7.33, repro,
2009-06-07,-1.89, 1.02, 0.46, 2.24, 1.54, 7.13, repro,
2009-06-08,-4.84, 0.35, -3.35, 2.23, 1.54, 7.12, repro,
2009-06-09,-1.10, 0.52, 6.75, 2.23, 1.54, 7.13, repro,
2009-06-10,-0.50, 1.30, 0.02, 2.25, 1.55, 7.21, repro,
2009-06-11,-1.35, 1.71, -4.47, 2.25, 1.55, 7.20, repro,
2009-06-12,-1.11, 1.07, -1.07, 2.25, 1.55, 7.20, repro,
2009-06-13,-1.69, 1.18, 2.84, 2.24, 1.54, 7.16, repro,
2009-06-14,-0.43, 1.80, 2.20, 2.30, 1.60, 7.34, repro,
2009-06-15,0.66, 0.51, 2.59, 2.24, 1.55, 7.20, repro,
2009-06-16,0.20, 0.81, 1.88, 2.25, 1.55, 7.21, repro,
2009-06-17,-1.17, 1.19, 2.91, 2.25, 1.56, 7.24, repro,
2009-06-18,-1.21, 0.33, -0.61, 2.23, 1.54, 7.14, repro,
2009-06-19,0.07, 1.14, 3.47, 2.24, 1.54, 7.13, repro,
2009-06-20,-1.69, 1.83, -4.54, 2.26, 1.54, 7.18, repro,
2009-06-21,-2.20, 1.98, -0.85, 2.24, 1.54, 7.18, repro,
2009-06-22,-1.93, 1.48, 0.41, 2.25, 1.54, 7.18, repro,
2009-06-23,-1.41, 1.31, -3.64, 2.24, 1.56, 7.23, repro,
2009-06-24,-0.97, 1.76, -2.77, 2.23, 1.55, 7.15, repro,
2009-06-25,-1.17, 1.78, 0.04, 2.24, 1.54, 7.14, repro,
2009-06-26,-2.06, 1.38, 2.09, 2.28, 1.56, 7.31, repro,
2009-06-27,-1.53, 0.92, -2.92, 2.29, 1.56, 7.38, repro,
2009-06-28,-0.63, 1.72, -3.49, 2.28, 1.56, 7.30, repro,
2009-06-29,-1.91, 1.93, -4.79, 2.26, 1.56, 7.30, repro,
2009-06-30,-1.90, 2.21, -1.59, 2.27, 1.56, 7.32, repro,
2009-07-01,0.06, 0.02, -4.27, 2.28, 1.56, 7.32, repro,
2009-07-02,-0.34, 0.03, 0.74, 2.23, 1.54, 7.18, repro,
2009-07-03,1.12, 1.70, 0.93, 2.24, 1.53, 7.14, repro,
2009-07-04,-0.88, 1.13, -0.41, 2.24, 1.55, 7.18, repro,
2009-07-05,-0.96, 1.02, -4.90, 2.23, 1.55, 7.16, repro,
2009-07-06,-1.51, 2.39, -3.68, 2.23, 1.54, 7.14, repro,
2009-07-07,-1.39, 2.97, 0.50, 2.26, 1.55, 7.22, repro,
2009-07-08,-0.67, 0.39, 1.39, 2.24, 1.53, 7.15, repro,
2009-07-09,-1.23, 0.80, -1.71, 2.24, 1.53, 7.15, repro,
2009-07-10,-1.38, 1.35, 3.06, 2.23, 1.55, 7.19, repro,
2009-07-11,-0.83, 0.99, 2.38, 2.23, 1.56, 7.26, repro,
2009-07-12,-0.91, 0.61, 6.44, 2.26, 1.54, 7.20, repro,
2009-07-13,2.42, -3.98, 13.40, 2.26, 1.54, 7.22, repro,
2009-07-14,1.53, 1.19, 16.00, 2.24, 1.54, 7.18, repro,
2009-07-15,-0.84, 0.18, 4.56, 2.24, 1.53, 7.16, repro,
2009-07-16,-0.78, -0.32, 9.67, 2.23, 1.54, 7.15, repro,
2009-07-17,-0.37, 1.45, 1.20, 2.36, 1.63, 7.53, repro,
2009-07-18,-2.47, 0.56, 9.30, 2.24, 1.54, 7.18, repro,
2009-07-19,-1.12, -0.15, 1.11, 2.26, 1.54, 7.21, repro,
2009-07-20,-1.64, 1.48, 4.38, 2.24, 1.54, 7.19, repro,
2009-07-21,-5.67, 0.50, 2.74, 2.30, 1.58, 7.32, repro,
2009-07-22,-2.46, 0.10, 1.07, 2.24, 1.53, 7.18, repro,
2009-07-23,-2.41, 0.55, 11.45, 2.23, 1.54, 7.17, repro,
2009-07-24,-0.05, 0.91, 9.60, 2.30, 1.57, 7.45, repro,
2009-07-25,-2.41, 1.03, 2.88, 2.30, 1.57, 7.27, repro,
2009-07-26,-5.21, 0.39, -2.17, 2.29, 1.56, 7.22, repro,
2009-07-27,1.91, 1.00, -5.88, 2.23, 1.53, 7.16, repro,
2009-07-28,-3.69, -1.07, 5.38, 2.22, 1.54, 7.17, repro,
2009-07-29,-1.15, 1.48, 0.19, 2.31, 1.60, 7.38, repro,
2009-07-30,-2.48, 1.08, 4.56, 2.27, 1.57, 7.46, repro,
2009-07-31,-1.75, 1.62, 5.11, 2.24, 1.53, 7.17, repro,
2009-08-01,-1.66, 0.67, 9.39, 2.24, 1.54, 7.21, repro,
2009-08-02,-4.14, 1.41, 6.56, 2.24, 1.54, 7.19, repro,
2009-08-03,-0.21, 1.05, -1.37, 2.23, 1.54, 7.17, repro,
2009-08-04,-6.60, 2.41, -0.33, 2.48, 1.70, 8.14, repro,
2009-08-05,-2.16, 2.58, 6.85, 2.26, 1.57, 7.38, repro,
2009-08-06,-0.52, 0.51, 14.99, 2.25, 1.54, 7.19, repro,
2009-08-07,-2.89, 1.98, 5.05, 2.23, 1.54, 7.17, repro,
2009-08-08,-1.63, 1.17, 5.59, 2.24, 1.54, 7.17, repro,
2009-08-09,-3.55, 1.52, 1.83, 2.24, 1.54, 7.16, repro,
2009-08-10,-3.46, 2.35, 5.73, 2.26, 1.54, 7.24, repro,
2009-08-11,-4.05, 2.30, 3.16, 2.25, 1.53, 7.17, repro,
2009-08-12,-2.70, 1.67, 14.61, 2.27, 1.57, 7.37, repro,
2009-08-13,-3.83, 1.72, 8.12, 2.26, 1.55, 7.23, repro,
2009-08-14,-2.78, 1.20, -3.57, 2.26, 1.55, 7.19, repro,
2009-08-15,-3.69, 0.56, 4.09, 2.25, 1.54, 7.19, repro,
2009-08-16,-2.67, 0.41, 11.10, 2.26, 1.54, 7.23, repro,
2009-08-17,-3.10, 1.26, 4.78, 2.25, 1.53, 7.17, repro,
2009-08-18,-2.68, 2.26, 2.29, 2.27, 1.55, 7.29, repro,
2009-08-19,-3.21, 1.85, 4.27, 2.25, 1.55, 7.21, repro,
2009-08-20,-3.23, 1.85, 0.43, 2.23, 1.55, 7.17, repro,
2009-08-21,-1.98, 0.07, 10.66, 2.29, 1.56, 7.36, repro,
2009-08-22,-1.79, 1.34, 10.22, 2.35, 1.60, 7.52, repro,
2009-08-23,-4.54, 1.97, 9.00, 2.36, 1.61, 7.62, repro,
2009-08-24,-2.88, 0.46, 8.23, 2.31, 1.58, 7.47, repro,
2009-08-25,-3.24, 1.22, 6.82, 2.28, 1.57, 7.40, repro,
2009-08-26,-4.08, 0.87, 7.00, 2.27, 1.56, 7.33, repro,
2009-08-27,-1.50, -0.36, -1.52, 2.27, 1.55, 7.33, repro,
2009-08-28,-3.64, 0.39, -0.36, 2.23, 1.54, 7.25, repro,
2009-08-29,-3.46, 0.91, 6.91, 2.25, 1.54, 7.32, repro,
2009-08-30,-2.01, 2.17, 6.25, 2.25, 1.54, 7.34, repro,
2009-08-31,-3.23, 0.76, 3.42, 2.22, 1.54, 7.28, repro,
2009-09-01,-0.43, 2.72, -0.31, 2.23, 1.53, 7.26, repro,
2009-09-02,-2.82, 1.61, 6.15, 2.33, 1.59, 7.58, repro,
2009-09-03,-2.41, 1.10, 8.23, 2.28, 1.57, 7.41, repro,
2009-09-04,-3.08, 1.63, 6.51, 2.28, 1.57, 7.45, repro,
2009-09-05,-2.47, 1.27, 1.84, 2.30, 1.57, 7.45, repro,
2009-09-06,-1.69, 2.38, 7.05, 2.33, 1.59, 7.48, repro,
2009-09-07,-2.28, 2.69, 0.61, 2.27, 1.55, 7.34, repro,
2009-09-08,-2.94, 1.17, 4.45, 2.24, 1.53, 7.29, repro,
2009-09-09,-3.91, 2.16, 4.36, 2.24, 1.53, 7.31, repro,
2009-09-10,-3.20, 0.68, 6.11, 2.24, 1.53, 7.33, repro,
2009-09-11,-5.79, 1.84, 3.29, 2.24, 1.55, 7.36, repro,
2009-09-12,-1.71, 0.87, 3.88, 2.24, 1.52, 7.28, repro,
2009-09-13,-0.91, 0.87, 4.15, 2.25, 1.55, 7.32, repro,
2009-09-14,-1.64, 0.36, 3.97, 2.27, 1.54, 7.29, repro,
2009-09-15,-1.60, 1.79, 2.86, 2.27, 1.54, 7.31, repro,
2009-09-16,-1.30, 0.52, 0.27, 2.25, 1.53, 7.24, repro,
2009-09-17,-0.54, 0.46, 1.64, 2.26, 1.54, 7.27, repro,
2009-09-18,-1.13, 0.72, 5.90, 2.29, 1.55, 7.41, repro,
2009-09-19,-1.18, 0.41, 7.50, 2.26, 1.53, 7.24, repro,
2009-09-20,-3.47, 1.52, 4.98, 2.26, 1.53, 7.25, repro,
2009-09-21,-3.09, 1.85, 2.70, 2.27, 1.54, 7.28, repro,
2009-09-22,-1.95, 2.48, 1.53, 2.28, 1.57, 7.36, repro,
2009-09-23,-2.61, 0.81, 1.27, 2.35, 1.61, 7.58, repro,
2009-09-24,-2.93, 1.92, 8.88, 2.25, 1.53, 7.18, repro,
2009-09-25,-3.60, 2.51, 8.49, 2.31, 1.57, 7.37, repro,
2009-09-26,-2.31, 1.08, 3.18, 2.26, 1.53, 7.22, repro,
2009-09-27,-3.13, 1.98, 1.25, 2.25, 1.53, 7.23, repro,
2009-09-28,-1.32, 1.13, 1.15, 2.30, 1.57, 7.32, repro,
2009-09-29,-2.30, 2.85, -0.77, 2.30, 1.58, 7.35, repro,
2009-09-30,-3.23, 3.49, 3.46, 2.28, 1.54, 7.25, repro,
2009-10-01,-5.15, 4.26, 4.21, 2.26, 1.53, 7.22, repro,
2009-10-02,-2.06, 1.46, -0.41, 2.26, 1.53, 7.21, repro,
2009-10-03,-1.72, -0.71, -3.46, 2.25, 1.52, 7.19, repro,
2009-10-04,-0.96, 1.54, 0.39, 2.24, 1.52, 7.15, repro,
2009-10-05,-1.87, 1.14, -2.09, 2.26, 1.54, 7.22, repro,
2009-10-06,-1.01, 1.45, 2.62, 2.33, 1.59, 7.48, repro,
2009-10-07,-0.20, 3.00, -0.25, 2.27, 1.55, 7.29, repro,
2009-10-08,-0.82, 3.02, -8.78, 2.32, 1.59, 7.41, repro,
2009-10-09,-2.61, 0.30, -2.52, 2.24, 1.53, 7.21, repro,
2009-10-10,-0.21, 0.70, 4.29, 2.25, 1.54, 7.26, repro,
2009-10-11,-1.18, 1.46, -0.12, 2.26, 1.55, 7.29, repro,
2009-10-12,-2.69, 1.60, 7.14, 2.31, 1.57, 7.44, repro,
2009-10-13,-2.62, 0.91, 11.41, 2.30, 1.55, 7.36, repro,
2009-10-14,-2.37, 1.06, 10.57, 2.31, 1.56, 7.43, repro,
2009-10-15,-1.28, 0.62, 8.40, 2.31, 1.57, 7.53, repro,
2009-10-16,-2.70, 0.96, 7.54, 2.33, 1.58, 7.57, repro,
2009-10-17,-1.59, 1.86, 6.56, 2.35, 1.58, 7.62, repro,
2009-10-18,-0.40, 1.74, 3.85, 2.34, 1.57, 7.55, repro,
2009-10-19,-0.65, 1.36, 0.46, 2.38, 1.61, 7.70, repro,
2009-10-20,-2.73, -0.94, 4.43, 2.35, 1.59, 7.67, repro,
2009-10-21,-2.51, 0.88, 10.50, 2.34, 1.58, 7.59, repro,
2009-10-22,-2.27, 1.63, 9.85, 2.32, 1.57, 7.49, repro,
2009-10-23,-2.52, 1.52, 8.74, 2.32, 1.56, 7.49, repro,
2009-10-24,-2.16, 1.03, 7.50, 2.32, 1.56, 7.49, repro,
2009-10-25,-3.05, 2.29, 12.07, 2.33, 1.57, 7.52, repro,
2009-10-26,-2.07, 3.52, 14.78, 2.35, 1.59, 7.64, repro,
2009-10-27,-3.15, 2.50, 14.08, 2.34, 1.60, 7.68, repro,
2009-10-28,-2.75, 1.51, 6.23, 2.33, 1.58, 7.49, repro,
2009-10-29,-4.34, 1.96, 2.59, 2.31, 1.56, 7.39, repro,
2009-10-30,-3.36, 2.38, 5.53, 2.31, 1.55, 7.40, repro,
2009-10-31,-2.46, 2.01, 7.65, 2.37, 1.59, 7.62, repro,
2009-11-01,-1.26, 1.71, 3.21, 2.34, 1.58, 7.52, repro,
2009-11-02,-1.99, 1.04, 7.04, 2.37, 1.58, 7.61, repro,
2009-11-03,-2.16, 0.16, 3.29, 2.40, 1.64, 7.75, repro,
2009-11-04,-3.82, 1.00, 4.71, 2.34, 1.58, 7.54, repro,
2009-11-05,-4.64, 2.18, 11.89, 2.40, 1.61, 7.88, repro,
2009-11-06,-4.68, 2.13, 16.23, 2.46, 1.65, 8.08, repro,
2009-11-07,-3.56, 2.17, 17.31, 2.34, 1.59, 7.66, repro,
2009-11-08,-4.91, 2.35, 12.17, 2.36, 1.59, 7.74, repro,
2009-11-09,-3.28, 2.03, 9.83, 2.45, 1.63, 7.90, repro,
2009-11-10,-2.77, 0.13, 1.42, 2.35, 1.58, 7.71, repro,
2009-11-11,-3.24, 0.18, 8.70, 2.33, 1.57, 7.63, repro,
2009-11-12,-4.28, 2.41, 14.12, 2.42, 1.62, 7.81, repro,
2009-11-13,-3.51, 2.18, 12.53, 2.39, 1.61, 7.82, repro,
2009-11-14,-4.24, 1.82, 11.87, 2.31, 1.57, 7.58, repro,
2009-11-15,-2.76, 1.51, 7.96, 2.29, 1.56, 7.56, repro,
2009-11-16,-3.40, 2.59, 7.82, 2.32, 1.57, 7.61, repro,
2009-11-17,-4.39, 2.25, 8.23, 2.38, 1.63, 8.14, repro,
