PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P818
Station name,P818_YNBR_MT2017
Begin Date, 2017-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4573540379 North Latitude, -109.5710082624 East Longitude, 1452.47740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-18,0.00, 0.00, 0.00, 2.07, 1.50, 6.59, repro,
2017-02-19,-0.46, -1.82, -2.98, 2.07, 1.50, 6.60, repro,
2017-02-20,0.81, -0.65, -0.71, 2.06, 1.50, 6.59, repro,
2017-02-21,0.47, -0.76, 0.39, 2.07, 1.50, 6.58, repro,
2017-02-22,0.85, -0.20, -3.34, 2.07, 1.51, 6.63, repro,
2017-02-23,1.18, 0.32, -4.64, 2.10, 1.54, 6.69, repro,
2017-02-24,1.02, 0.27, -7.65, 2.11, 1.54, 6.71, repro,
2017-02-25,-0.13, 0.30, -0.56, 2.28, 1.60, 7.04, repro,
2017-02-26,0.13, 0.62, -2.26, 2.06, 1.50, 6.56, repro,
2017-02-27,0.14, 0.07, 1.49, 2.11, 1.54, 6.76, repro,
2017-02-28,-0.09, 0.06, -1.85, 2.06, 1.49, 6.55, repro,
2017-03-01,-0.19, -0.94, -7.10, 2.06, 1.49, 6.55, repro,
2017-03-02,-0.25, -0.44, -9.40, 2.06, 1.49, 6.56, repro,
2017-03-03,1.54, -1.80, -5.62, 2.05, 1.50, 6.57, repro,
2017-03-04,1.23, 3.10, 2.18, 2.08, 1.55, 6.76, repro,
2017-03-05,1.38, 0.96, 10.55, 2.06, 1.52, 6.65, repro,
2017-03-06,-0.35, -1.08, 2.99, 2.10, 1.52, 6.64, repro,
2017-03-07,-2.32, -0.30, 0.71, 2.05, 1.49, 6.54, repro,
2017-03-08,-1.18, -0.33, -6.52, 2.07, 1.51, 6.59, repro,
2017-03-09,0.54, -0.84, -14.58, 2.05, 1.51, 6.61, repro,
2017-03-10,1.00, -1.80, -17.67, 2.06, 1.51, 6.62, repro,
2017-03-11,-0.44, 1.84, -11.76, 2.04, 1.50, 6.57, repro,
2017-03-12,-1.97, 0.97, -0.05, 2.06, 1.50, 6.58, repro,
2017-03-13,0.10, -0.81, -5.83, 2.06, 1.50, 6.57, repro,
2017-03-14,0.47, -1.28, -5.12, 2.06, 1.51, 6.61, repro,
2017-03-15,-1.09, -0.14, 5.39, 2.06, 1.52, 6.65, repro,
2017-03-16,-3.79, -0.81, 0.22, 2.12, 1.56, 6.87, repro,
2017-03-17,-0.23, -0.94, -9.47, 2.06, 1.51, 6.60, repro,
2017-03-18,-1.64, 0.13, -3.67, 2.08, 1.51, 6.61, repro,
2017-03-19,5.09, 3.58, 4.22, 2.10, 1.52, 6.70, repro,
2017-03-20,0.11, -0.82, -13.67, 2.05, 1.51, 6.62, repro,
2017-03-21,0.98, 0.20, -11.95, 2.07, 1.51, 6.65, repro,
2017-03-22,0.27, -2.34, 0.99, 2.05, 1.50, 6.58, repro,
2017-03-23,0.58, -0.87, -2.38, 2.09, 1.54, 6.76, repro,
2017-03-24,0.24, -0.80, -0.78, 2.10, 1.53, 6.75, repro,
2017-03-25,-1.33, -1.22, 3.74, 2.04, 1.50, 6.55, repro,
2017-03-26,0.53, -0.77, 0.43, 2.07, 1.51, 6.63, repro,
2017-03-27,0.55, -0.58, -0.70, 2.06, 1.51, 6.62, repro,
2017-03-28,0.43, -0.81, -10.79, 2.05, 1.51, 6.57, repro,
2017-03-29,-0.14, -0.48, -3.01, 2.05, 1.50, 6.58, repro,
2017-03-30,-1.12, -0.90, -2.56, 2.05, 1.50, 6.56, repro,
2017-03-31,0.64, -0.84, -7.69, 2.04, 1.49, 6.54, repro,
2017-04-01,-0.46, -0.74, -7.42, 2.05, 1.52, 6.63, repro,
2017-04-02,1.21, -0.59, -7.40, 2.06, 1.51, 6.56, repro,
2017-04-03,-0.38, -1.04, -5.56, 2.06, 1.51, 6.58, repro,
2017-04-04,1.09, -0.52, -7.38, 2.06, 1.50, 6.58, repro,
2017-04-05,-1.32, -0.43, -7.92, 2.04, 1.49, 6.52, repro,
2017-04-06,0.40, -0.34, -8.31, 2.06, 1.52, 6.63, repro,
2017-04-07,-0.40, -2.75, 11.96, 2.11, 1.56, 6.82, repro,
2017-04-08,1.11, -0.55, 3.18, 2.08, 1.51, 6.62, repro,
2017-04-09,0.44, -1.72, 0.24, 2.06, 1.51, 6.62, repro,
2017-04-10,0.10, -0.43, -8.64, 2.06, 1.51, 6.62, repro,
2017-04-11,-1.42, -0.26, -8.25, 2.06, 1.50, 6.58, repro,
2017-04-12,-0.51, 0.63, -10.28, 2.06, 1.51, 6.60, repro,
2017-04-13,0.08, -1.35, -11.12, 2.07, 1.51, 6.61, repro,
2017-04-14,0.65, -1.49, -4.99, 2.08, 1.51, 6.62, repro,
2017-04-15,-0.57, -2.63, -16.30, 2.06, 1.50, 6.61, repro,
2017-04-16,0.18, -1.16, -9.65, 2.04, 1.51, 6.58, repro,
2017-04-17,-0.44, -0.26, -8.99, 2.07, 1.51, 6.62, repro,
2017-04-18,-1.11, -0.85, -9.78, 2.06, 1.51, 6.59, repro,
2017-04-19,-0.51, -0.90, -10.62, 2.07, 1.51, 6.59, repro,
2017-04-20,-0.78, -0.40, -9.77, 2.07, 1.50, 6.59, repro,
2017-04-21,-0.69, -1.24, -13.20, 2.09, 1.54, 6.73, repro,
2017-04-22,-0.08, -0.33, -14.73, 2.06, 1.50, 6.58, repro,
2017-04-23,-0.17, -1.23, -8.28, 2.06, 1.50, 6.58, repro,
2017-04-24,1.55, -1.13, -7.34, 2.06, 1.50, 6.58, repro,
2017-04-25,-0.34, -0.48, -11.88, 2.06, 1.50, 6.56, repro,
2017-04-26,0.01, -0.09, -0.24, 2.06, 1.51, 6.61, repro,
2017-04-27,-1.08, -0.33, -3.27, 2.08, 1.55, 6.76, repro,
2017-04-28,-2.24, -1.84, -12.33, 2.10, 1.55, 6.79, repro,
2017-04-29,1.00, -0.50, -11.09, 2.06, 1.50, 6.59, repro,
2017-04-30,-0.10, -0.49, -6.08, 2.06, 1.50, 6.58, repro,
2017-05-01,-0.93, -1.49, -8.37, 2.06, 1.51, 6.60, repro,
2017-05-02,0.30, -1.29, -9.62, 2.05, 1.50, 6.57, repro,
2017-05-03,0.39, -0.23, -15.53, 2.06, 1.50, 6.59, repro,
2017-05-04,1.35, -0.93, -8.01, 2.06, 1.51, 6.66, repro,
2017-05-05,0.14, -0.70, -5.89, 2.10, 1.52, 6.73, repro,
2017-05-06,-0.88, -0.38, -6.87, 2.05, 1.51, 6.57, repro,
2017-05-07,-0.09, 0.04, -3.67, 2.09, 1.55, 6.71, repro,
2017-05-08,-0.22, -0.06, -6.47, 2.05, 1.50, 6.56, repro,
2017-05-09,-0.03, -0.46, -12.67, 2.07, 1.50, 6.61, repro,
2017-05-10,0.73, -0.41, -8.56, 2.06, 1.51, 6.61, repro,
2017-05-11,0.50, -0.17, -13.23, 2.09, 1.53, 6.62, repro,
2017-05-12,2.86, 1.94, -14.13, 2.08, 1.55, 6.70, repro,
2017-05-13,-0.39, 0.80, 0.05, 2.04, 1.50, 6.55, repro,
2017-05-14,1.18, -1.01, 0.35, 2.06, 1.50, 6.59, repro,
2017-05-15,0.14, 0.32, -0.56, 2.05, 1.50, 6.59, repro,
2017-05-16,0.36, -0.86, -2.20, 2.05, 1.50, 6.56, repro,
2017-05-17,1.10, -0.40, -3.62, 2.05, 1.51, 6.57, repro,
2017-05-18,0.73, -0.19, -12.43, 2.12, 1.60, 6.90, repro,
2017-05-19,1.28, -0.10, -15.47, 2.11, 1.52, 6.69, repro,
2017-05-20,0.73, -0.24, -5.75, 2.09, 1.51, 6.66, repro,
2017-05-21,0.00, 0.27, -8.21, 2.08, 1.51, 6.68, repro,
2017-05-22,1.32, -1.54, -14.28, 2.06, 1.51, 6.62, repro,
2017-05-23,-1.17, -1.49, -10.82, 2.06, 1.51, 6.63, repro,
2017-05-24,-0.36, 0.15, 0.67, 2.06, 1.51, 6.64, repro,
2017-05-25,-0.48, -1.63, 0.81, 2.05, 1.50, 6.57, repro,
2017-05-26,-0.10, -0.22, -2.46, 2.06, 1.50, 6.58, repro,
2017-05-27,-0.83, -1.05, -3.65, 2.06, 1.51, 6.62, repro,
2017-05-28,-1.24, -1.43, -9.90, 2.16, 1.59, 6.87, repro,
2017-05-29,-1.14, -0.55, -9.18, 2.06, 1.50, 6.57, repro,
2017-05-30,-0.48, -0.30, -6.91, 2.05, 1.50, 6.56, repro,
2017-05-31,-1.77, 0.20, -2.98, 2.06, 1.50, 6.59, repro,
2017-06-01,-0.97, -0.54, -0.66, 2.08, 1.52, 6.70, repro,
2017-06-02,-3.06, -0.39, -0.14, 2.11, 1.57, 6.81, repro,
2017-06-03,-0.91, -0.38, -7.76, 2.05, 1.49, 6.53, repro,
2017-06-04,-1.31, -0.26, -3.42, 2.11, 1.58, 6.84, repro,
2017-06-05,0.46, 0.36, -2.11, 2.06, 1.50, 6.60, repro,
2017-06-06,-0.50, -0.28, -5.82, 2.10, 1.57, 6.85, repro,
2017-06-07,-0.09, -0.23, -5.72, 2.13, 1.55, 6.79, repro,
2017-06-08,-0.95, -0.51, -1.79, 2.05, 1.50, 6.55, repro,
2017-06-09,-1.73, -2.46, 1.81, 2.04, 1.50, 6.55, repro,
2017-06-10,4.09, 2.07, 6.25, 2.06, 1.50, 6.58, repro,
2017-06-11,0.19, 0.40, 4.97, 2.10, 1.56, 6.79, repro,
2017-06-12,1.02, -0.73, -6.80, 2.07, 1.52, 6.69, repro,
2017-06-13,0.27, -0.24, -1.47, 2.09, 1.52, 6.68, repro,
2017-06-14,0.75, -2.30, -1.20, 2.05, 1.49, 6.55, repro,
2017-06-15,0.24, -2.49, -2.13, 2.09, 1.54, 6.69, repro,
2017-06-16,-0.65, -0.98, -2.62, 2.16, 1.63, 7.11, repro,
2017-06-17,-0.14, -2.11, -3.74, 2.07, 1.51, 6.65, repro,
2017-06-18,1.48, -2.17, -7.04, 2.05, 1.50, 6.55, repro,
2017-06-19,0.02, -0.42, -4.22, 2.06, 1.50, 6.57, repro,
2017-06-20,-0.44, 0.65, -10.81, 2.17, 1.54, 6.79, repro,
2017-06-21,0.33, -3.09, 0.50, 2.09, 1.54, 6.73, repro,
2017-06-22,-0.13, 0.61, -1.13, 2.09, 1.53, 6.72, repro,
2017-06-23,-0.74, -0.73, -3.95, 2.06, 1.50, 6.58, repro,
2017-06-24,0.49, -0.22, -8.56, 2.05, 1.49, 6.54, repro,
2017-06-25,-0.59, 0.34, -9.45, 2.05, 1.49, 6.51, repro,
2017-06-26,-1.50, 0.09, -0.48, 2.04, 1.49, 6.50, repro,
2017-06-27,0.59, -1.53, -3.05, 2.08, 1.53, 6.68, repro,
2017-06-28,-1.64, -0.45, 3.68, 2.10, 1.56, 6.81, repro,
2017-06-29,0.22, -1.43, 1.26, 2.07, 1.51, 6.63, repro,
2017-06-30,-0.54, -0.59, -2.94, 2.09, 1.50, 6.67, repro,
2017-07-01,0.07, -0.15, 0.02, 2.06, 1.49, 6.54, repro,
2017-07-02,-2.10, 0.34, 1.54, 2.05, 1.50, 6.56, repro,
2017-07-03,-0.88, 0.59, 4.56, 2.07, 1.51, 6.62, repro,
2017-07-04,-0.71, -0.79, 2.66, 2.09, 1.51, 6.68, repro,
2017-07-05,0.84, -1.04, 4.52, 2.06, 1.51, 6.61, repro,
2017-07-06,-1.94, 0.18, 1.95, 2.14, 1.53, 6.73, repro,
2017-07-07,0.47, 1.21, -0.67, 2.25, 1.67, 7.17, repro,
2017-07-08,-0.19, -0.29, 5.77, 2.07, 1.52, 6.66, repro,
2017-07-09,0.16, -2.08, -0.09, 2.09, 1.53, 6.73, repro,
2017-07-10,-2.47, -1.21, 5.44, 2.23, 1.59, 7.11, repro,
2017-07-11,0.03, -0.78, 2.31, 2.37, 1.62, 7.36, repro,
2017-07-12,0.64, -0.62, 6.41, 2.12, 1.53, 6.75, repro,
2017-07-13,0.38, 0.53, 4.61, 2.09, 1.52, 6.66, repro,
2017-07-14,-0.72, -0.56, -0.08, 2.08, 1.52, 6.65, repro,
2017-07-15,0.18, 0.15, -1.13, 2.29, 1.65, 7.19, repro,
2017-07-16,-2.06, 1.37, 10.84, 2.14, 1.59, 6.94, repro,
2017-07-17,-0.89, -1.32, 5.95, 2.11, 1.54, 6.75, repro,
2017-07-18,0.99, 0.52, 4.11, 2.08, 1.51, 6.66, repro,
2017-07-19,2.16, -1.08, 3.09, 2.08, 1.52, 6.68, repro,
2017-07-20,-0.51, 3.08, 5.83, 2.08, 1.52, 6.72, repro,
2017-07-21,-1.22, 0.28, 6.81, 2.10, 1.56, 6.80, repro,
2017-07-22,0.75, -0.35, -0.48, 2.06, 1.50, 6.59, repro,
2017-07-23,0.70, 0.13, 0.40, 2.04, 1.49, 6.54, repro,
2017-07-24,-1.25, 0.25, 6.11, 2.08, 1.51, 6.65, repro,
2017-07-25,-0.01, 0.40, 1.38, 2.07, 1.52, 6.69, repro,
2017-07-26,0.71, -0.34, 4.31, 2.06, 1.50, 6.60, repro,
2017-07-27,-0.79, 0.26, -3.01, 2.06, 1.51, 6.64, repro,
2017-07-28,0.06, 0.55, 1.87, 2.08, 1.52, 6.65, repro,
2017-07-29,0.72, -0.29, 2.02, 2.07, 1.50, 6.63, repro,
2017-07-30,0.65, 1.36, 2.72, 2.13, 1.56, 6.88, repro,
2017-07-31,-1.15, -0.44, 0.75, 2.05, 1.50, 6.60, repro,
2017-08-01,-0.22, 0.39, -7.09, 2.11, 1.54, 6.78, repro,
2017-08-02,1.09, 0.82, -10.47, 2.19, 1.68, 7.34, repro,
2017-08-03,1.14, 0.77, -8.61, 2.10, 1.54, 6.81, repro,
2017-08-04,-0.94, 0.50, -4.29, 2.11, 1.54, 6.80, repro,
2017-08-05,-0.07, 0.44, -2.57, 2.05, 1.51, 6.64, repro,
2017-08-06,0.08, 0.20, -1.52, 2.06, 1.50, 6.62, repro,
2017-08-07,-0.45, 1.00, -1.59, 2.06, 1.50, 6.58, repro,
2017-08-08,0.35, 1.09, -2.56, 2.06, 1.51, 6.60, repro,
2017-08-09,0.36, 0.35, -4.05, 2.06, 1.50, 6.58, repro,
2017-08-10,-0.39, -0.44, -5.79, 2.06, 1.52, 6.64, repro,
2017-08-11,-1.17, 0.52, -1.45, 2.11, 1.52, 6.73, repro,
2017-08-12,-1.30, 0.13, -5.13, 2.06, 1.51, 6.60, repro,
2017-08-13,-0.48, -0.16, -0.42, 2.07, 1.52, 6.68, repro,
2017-08-14,-0.57, 0.45, 6.37, 2.12, 1.52, 6.73, repro,
2017-08-15,-2.04, 1.54, 7.40, 2.04, 1.50, 6.58, repro,
2017-08-16,0.00, 0.42, 5.32, 2.05, 1.51, 6.66, repro,
2017-08-17,-0.42, 0.21, -2.15, 2.10, 1.55, 6.74, repro,
2017-08-18,-0.73, 0.12, 3.55, 2.16, 1.58, 6.91, repro,
2017-08-19,-0.34, 0.24, 0.29, 2.10, 1.54, 6.73, repro,
2017-08-20,0.09, -0.10, -0.02, 2.05, 1.50, 6.60, repro,
2017-08-21,-0.77, 0.48, 3.76, 2.04, 1.50, 6.57, repro,
2017-08-22,-0.13, 0.82, 2.64, 2.05, 1.51, 6.64, repro,
2017-08-23,-0.61, -0.57, 2.03, 2.07, 1.51, 6.63, repro,
2017-08-24,-0.54, 0.80, 5.13, 2.11, 1.55, 6.77, repro,
2017-08-25,1.43, 0.09, 0.91, 2.19, 1.57, 6.93, repro,
2017-08-26,-1.42, 1.68, 6.49, 2.04, 1.49, 6.53, repro,
2017-08-27,-0.64, 0.32, -1.03, 2.04, 1.51, 6.61, repro,
2017-08-28,-0.37, 1.40, 0.51, 2.05, 1.50, 6.57, repro,
2017-08-29,-0.45, 0.27, 0.36, 2.08, 1.55, 6.73, repro,
2017-08-30,-0.09, 0.36, -0.57, 2.04, 1.50, 6.54, repro,
2017-08-31,0.74, 0.57, 3.68, 2.16, 1.57, 6.84, repro,
2017-09-01,0.23, -0.31, 8.12, 2.10, 1.54, 6.69, repro,
2017-09-02,-0.23, 0.25, 7.00, 2.06, 1.51, 6.64, repro,
2017-09-03,0.53, -1.29, -0.06, 2.14, 1.58, 6.87, repro,
2017-09-04,0.41, -0.26, -6.53, 2.07, 1.51, 6.62, repro,
2017-09-05,-0.53, 0.26, -3.32, 2.05, 1.51, 6.59, repro,
2017-09-06,-0.86, 0.86, 0.42, 2.06, 1.50, 6.60, repro,
2017-09-07,1.21, 1.04, 4.07, 2.09, 1.57, 6.84, repro,
2017-09-08,-0.93, 0.47, 6.92, 2.15, 1.56, 6.89, repro,
2017-09-09,-0.91, -0.15, 10.14, 2.06, 1.51, 6.64, repro,
2017-09-10,-1.76, -0.10, 4.86, 2.06, 1.50, 6.61, repro,
2017-09-11,-1.88, 0.18, 2.23, 2.05, 1.49, 6.55, repro,
2017-09-12,-2.30, -0.36, 9.59, 2.07, 1.54, 6.74, repro,
2017-09-13,-1.30, 1.15, 11.29, 2.11, 1.56, 6.89, repro,
2017-09-14,-0.45, 0.10, 6.87, 2.14, 1.59, 7.05, repro,
2017-09-15,-0.52, -0.43, 5.44, 2.08, 1.53, 6.76, repro,
2017-09-16,-0.86, 0.79, 4.43, 2.05, 1.49, 6.56, repro,
2017-09-17,-0.70, 1.65, 1.30, 2.11, 1.56, 6.82, repro,
2017-09-18,-1.44, -0.51, 10.45, 2.06, 1.51, 6.65, repro,
2017-09-19,0.27, -0.17, 19.55, 2.06, 1.50, 6.62, repro,
2017-09-20,1.60, 1.50, 9.90, 2.05, 1.50, 6.57, repro,
2017-09-21,-0.35, 0.69, 8.09, 2.05, 1.49, 6.56, repro,
2017-09-22,-0.20, 1.60, 4.57, 2.05, 1.49, 6.56, repro,
2017-09-23,-1.51, -0.48, 4.25, 2.05, 1.51, 6.63, repro,
2017-09-24,0.24, 0.21, 3.58, 2.07, 1.51, 6.65, repro,
2017-09-25,-0.10, 1.07, 1.74, 2.05, 1.50, 6.57, repro,
2017-09-26,-1.43, -0.04, 0.31, 2.05, 1.50, 6.60, repro,
2017-09-27,-0.50, 0.15, -3.50, 2.07, 1.51, 6.67, repro,
2017-09-28,0.00, 0.97, -0.41, 2.06, 1.51, 6.63, repro,
2017-09-29,-0.03, 1.26, 5.08, 2.06, 1.51, 6.65, repro,
2017-09-30,-2.23, -0.40, 1.45, 2.09, 1.54, 6.72, repro,
2017-10-01,-2.52, 0.31, 1.58, 2.05, 1.50, 6.58, repro,
2017-10-02,-0.84, 0.29, 2.08, 2.06, 1.50, 6.59, repro,
2017-10-03,0.21, 0.73, 1.44, 2.06, 1.51, 6.61, repro,
2017-10-04,-0.14, 0.47, -2.13, 2.10, 1.55, 6.81, repro,
2017-10-05,-0.11, 1.18, -2.14, 2.06, 1.50, 6.58, repro,
2017-10-06,-1.99, 0.83, 5.92, 2.05, 1.50, 6.58, repro,
2017-10-07,1.34, -4.60, 1.89, 2.07, 1.50, 6.63, repro,
2017-10-08,-0.68, 0.09, 3.13, 2.07, 1.51, 6.62, repro,
2017-10-09,-0.67, 1.16, 2.41, 2.06, 1.50, 6.60, repro,
2017-10-10,-1.11, 1.02, 3.25, 2.06, 1.50, 6.60, repro,
2017-10-11,-1.17, 0.80, -2.55, 2.05, 1.50, 6.57, repro,
2017-10-12,-1.02, 1.59, 13.33, 2.06, 1.50, 6.63, repro,
2017-10-13,0.94, 0.21, 0.31, 2.06, 1.50, 6.60, repro,
2017-10-14,-1.94, 0.99, 3.24, 2.05, 1.50, 6.58, repro,
2017-10-15,0.63, -0.74, -3.08, 2.06, 1.51, 6.64, repro,
2017-10-16,-0.96, -0.10, -5.25, 2.06, 1.51, 6.64, repro,
2017-10-17,-1.09, 0.24, 2.38, 2.06, 1.50, 6.59, repro,
2017-10-18,-0.25, -2.12, 6.40, 2.07, 1.51, 6.64, repro,
2017-10-19,-2.62, -1.52, 1.97, 2.10, 1.54, 6.68, repro,
2017-10-20,0.56, 2.00, 9.87, 2.10, 1.55, 6.75, repro,
2017-10-21,-1.77, -0.92, 5.74, 2.07, 1.51, 6.61, repro,
2017-10-22,0.76, -1.96, 6.83, 2.09, 1.53, 6.75, repro,
2017-10-23,-1.24, 0.97, -1.29, 2.04, 1.51, 6.63, repro,
2017-10-24,0.43, 0.72, -7.07, 2.06, 1.51, 6.68, repro,
2017-10-25,-0.05, -1.50, -2.41, 2.05, 1.49, 6.58, repro,
2017-10-26,-0.66, -0.31, -3.69, 2.04, 1.50, 6.58, repro,
2017-10-27,-0.56, 0.97, -4.15, 2.14, 1.52, 6.72, repro,
2017-10-28,0.11, 0.45, -7.33, 2.05, 1.51, 6.63, repro,
2017-10-29,0.91, -0.47, -1.72, 2.06, 1.52, 6.71, repro,
2017-10-30,1.23, 0.74, -1.93, 2.05, 1.50, 6.63, repro,
2017-10-31,-0.08, 1.00, 2.03, 2.05, 1.50, 6.63, repro,
2017-11-01,-0.20, 1.33, 4.12, 2.06, 1.50, 6.58, repro,
2017-11-02,-0.35, -0.21, 1.65, 2.11, 1.51, 6.72, repro,
2017-11-03,1.75, 1.44, -0.53, 2.06, 1.51, 6.63, repro,
2017-11-04,1.75, 1.53, -5.03, 2.06, 1.52, 6.65, repro,
2017-11-05,0.81, 0.67, 3.83, 2.05, 1.50, 6.59, repro,
2017-11-06,0.37, 1.22, -4.02, 2.05, 1.50, 6.58, repro,
2017-11-07,0.38, 1.64, -3.74, 2.06, 1.50, 6.58, repro,
2017-11-08,-0.44, 1.16, -3.61, 2.06, 1.50, 6.60, repro,
2017-11-09,-0.43, 2.22, 0.53, 2.12, 1.53, 6.75, repro,
2017-11-10,0.46, 1.44, -0.90, 2.11, 1.54, 6.76, repro,
2017-11-11,-1.43, 1.08, -2.59, 2.12, 1.58, 6.86, repro,
2017-11-12,0.12, 1.45, -4.20, 2.06, 1.50, 6.59, repro,
2017-11-13,-1.69, 0.47, -3.67, 2.07, 1.50, 6.61, repro,
2017-11-14,2.33, 3.29, -0.55, 2.08, 1.51, 6.66, repro,
2017-11-15,0.08, 1.56, -2.42, 2.07, 1.51, 6.64, repro,
2017-11-16,3.22, 2.23, 6.14, 2.07, 1.51, 6.66, repro,
2017-11-17,1.92, -0.33, 4.12, 2.06, 1.50, 6.61, repro,
2017-11-18,0.70, -0.04, 3.01, 2.06, 1.51, 6.59, repro,
2017-11-19,0.17, 1.27, 1.55, 2.06, 1.50, 6.58, repro,
2017-11-20,1.13, -3.24, -0.03, 2.08, 1.51, 6.69, repro,
2017-11-21,0.47, 0.29, -2.94, 2.06, 1.49, 6.58, repro,
2017-11-22,2.68, 0.88, -1.22, 2.06, 1.49, 6.60, repro,
2017-11-23,-0.26, -0.74, 4.47, 2.06, 1.51, 6.64, repro,
2017-11-24,-0.17, 0.11, 14.67, 2.09, 1.51, 6.68, repro,
2017-11-25,-0.43, 0.87, -2.49, 2.06, 1.50, 6.59, repro,
2017-11-26,1.94, -0.28, -1.79, 2.07, 1.51, 6.63, repro,
2017-11-27,6.26, 2.83, 14.68, 2.06, 1.51, 6.62, repro,
2017-11-28,0.95, -0.51, 4.02, 2.06, 1.50, 6.60, repro,
2017-11-29,3.03, 0.51, 2.19, 2.11, 1.53, 6.75, repro,
2017-11-30,0.05, 0.58, -4.00, 2.11, 1.54, 6.74, repro,
2017-12-01,2.05, 0.16, -6.12, 2.06, 1.50, 6.59, repro,
2017-12-02,-0.46, 1.46, 6.92, 2.06, 1.50, 6.60, repro,
2017-12-03,2.29, 1.01, 16.65, 2.06, 1.50, 6.60, repro,
2017-12-04,-2.47, -0.78, 5.42, 2.06, 1.50, 6.58, repro,
2017-12-05,0.37, -0.52, -2.44, 2.07, 1.51, 6.62, repro,
2017-12-06,-0.17, 0.45, -5.95, 2.07, 1.50, 6.59, repro,
2017-12-07,0.42, -0.36, -5.26, 2.06, 1.51, 6.63, repro,
2017-12-08,-0.04, -0.43, -0.94, 2.04, 1.49, 6.56, repro,
2017-12-09,0.51, -0.78, -4.62, 2.04, 1.50, 6.57, repro,
2017-12-10,-0.87, 0.11, -4.85, 2.06, 1.50, 6.61, repro,
2017-12-11,-0.05, 0.32, -6.23, 2.21, 1.69, 7.36, repro,
2017-12-12,0.47, 0.49, -3.54, 2.06, 1.50, 6.62, repro,
2017-12-13,2.08, -0.98, -1.15, 2.05, 1.50, 6.62, repro,
2017-12-14,0.06, 0.35, -2.63, 2.10, 1.53, 6.78, repro,
2017-12-15,-0.10, 0.21, -3.53, 2.05, 1.49, 6.58, repro,
2017-12-16,-0.25, -0.23, -1.41, 2.06, 1.50, 6.59, repro,
2017-12-17,-0.35, 0.18, -1.97, 2.06, 1.50, 6.59, repro,
2017-12-18,0.73, -1.09, -0.69, 2.06, 1.51, 6.66, repro,
2017-12-19,1.61, 0.15, 3.49, 2.10, 1.51, 6.67, repro,
2017-12-20,0.87, 1.55, 3.32, 2.07, 1.50, 6.61, repro,
2017-12-21,0.59, 0.72, 0.21, 2.06, 1.50, 6.58, repro,
2017-12-22,1.07, 0.23, -2.28, 2.06, 1.50, 6.56, repro,
2017-12-23,0.21, 0.69, -4.30, 2.07, 1.50, 6.62, repro,
2017-12-24,-0.25, 0.55, -4.37, 2.05, 1.50, 6.56, repro,
2017-12-25,1.25, 0.93, -4.98, 2.07, 1.51, 6.65, repro,
2017-12-26,1.51, 0.98, -11.05, 2.10, 1.54, 6.72, repro,
2017-12-27,0.28, 1.59, -6.22, 2.04, 1.50, 6.54, repro,
2017-12-28,-0.57, 1.72, -8.38, 2.05, 1.49, 6.55, repro,
2017-12-29,0.14, 0.88, -6.31, 2.05, 1.49, 6.57, repro,
2017-12-30,0.62, 2.03, -17.76, 3.29, 2.51, 10.91, repro,
2017-12-31,1.11, 0.02, -9.65, 5.29, 3.38, 16.98, repro,
2018-01-01,1.44, -1.15, -11.32, 3.97, 2.70, 12.31, repro,
2018-01-02,0.76, -1.20, -11.25, 3.76, 2.59, 11.97, repro,
2018-01-03,0.67, -0.10, -8.04, 2.05, 1.50, 6.58, repro,
2018-01-04,0.06, 0.68, -6.17, 2.06, 1.50, 6.59, repro,
2018-01-05,0.59, 1.16, -5.90, 2.06, 1.50, 6.62, repro,
2018-01-06,-0.19, -1.81, -2.32, 2.06, 1.50, 6.61, repro,
2018-01-07,0.56, -0.87, -1.31, 2.06, 1.50, 6.60, repro,
2018-01-08,0.37, 0.30, 2.39, 2.09, 1.54, 6.75, repro,
2018-01-09,0.12, 0.56, -2.67, 2.06, 1.51, 6.62, repro,
2018-01-10,0.23, 0.98, 3.77, 2.08, 1.51, 6.65, repro,
2018-01-11,0.45, -0.17, -2.99, 2.06, 1.50, 6.61, repro,
2018-01-12,1.62, 0.13, -5.63, 2.07, 1.51, 6.63, repro,
2018-01-13,-0.93, 2.00, -11.20, 2.05, 1.50, 6.58, repro,
2018-01-14,0.42, -0.18, -14.19, 2.06, 1.51, 6.61, repro,
2018-01-15,1.35, 0.93, -16.33, 2.07, 1.51, 6.65, repro,
2018-01-16,0.15, 0.87, -12.59, 2.05, 1.50, 6.58, repro,
2018-01-17,0.27, 1.02, -7.39, 2.04, 1.49, 6.53, repro,
2018-01-18,2.90, 0.70, -2.43, 2.04, 1.49, 6.57, repro,
2018-01-19,4.23, 0.65, -3.85, 2.08, 1.51, 6.70, repro,
2018-01-20,0.22, 0.88, 0.40, 2.06, 1.51, 6.63, repro,
2018-01-21,0.51, 0.40, -4.93, 2.06, 1.50, 6.60, repro,
2018-01-22,0.60, 1.10, -7.82, 2.06, 1.49, 6.57, repro,
2018-01-23,1.76, 0.24, -9.89, 2.05, 1.50, 6.59, repro,
