PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OZST
Station name,OZST_SCGN_CS2000
Begin Date, 2000-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6833714219 North Latitude, -119.3534084507 East Longitude, 1059.17264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-16,0.00, 0.00, 0.00, 2.26, 1.89, 8.59, repro,
2000-11-17,0.82, -1.34, -2.23, 2.08, 1.81, 8.24, repro,
2000-11-19,-0.58, -0.94, -8.01, 2.30, 1.99, 8.82, repro,
2000-11-20,-0.50, -0.60, -7.00, 2.38, 1.96, 9.06, repro,
2000-11-21,-1.25, -0.93, -9.33, 2.23, 1.92, 8.65, repro,
2000-11-22,1.20, -0.32, -6.34, 2.16, 1.87, 8.27, repro,
2000-11-23,0.53, -1.70, -1.46, 2.19, 1.87, 8.46, repro,
2000-11-24,0.90, -0.32, 1.46, 2.16, 1.89, 8.54, repro,
2000-11-25,-1.21, -1.47, -8.66, 2.20, 1.95, 8.67, repro,
2000-11-26,0.39, -1.00, -6.43, 2.23, 1.96, 8.76, repro,
2000-11-27,-2.29, -2.30, -6.64, 4.25, 3.80, 16.68, repro,
2000-12-17,-35.35, -131.35, 217.13, 119.00, 382.78, 576.05, repro,
2000-12-18,2.21, -4.16, -8.52, 4.46, 4.21, 18.50, repro,
2000-12-19,0.69, 0.63, -12.43, 4.50, 4.22, 19.00, repro,
2000-12-20,-2.41, -3.42, -7.48, 4.01, 3.79, 16.83, repro,
2000-12-21,-2.51, -3.94, -22.67, 4.46, 4.12, 18.29, repro,
2000-12-22,0.21, -2.40, -20.62, 4.62, 4.09, 18.40, repro,
2000-12-23,-0.66, -3.97, -16.27, 4.01, 3.68, 16.08, repro,
2000-12-24,-0.23, -2.79, -22.43, 4.19, 3.85, 16.90, repro,
2000-12-25,-0.49, -4.24, -6.86, 4.09, 3.80, 16.65, repro,
2000-12-26,-1.85, -5.98, -17.89, 4.10, 4.00, 17.11, repro,
2000-12-27,-2.89, -3.34, -16.03, 4.10, 3.86, 16.77, repro,
2000-12-28,-2.01, -1.63, -15.85, 4.17, 4.07, 16.78, repro,
2000-12-29,-1.42, -3.18, 1.11, 3.94, 3.71, 15.70, repro,
2000-12-30,-2.98, -3.11, -4.24, 4.17, 3.89, 16.25, repro,
2000-12-31,-1.15, -6.64, 0.91, 4.25, 4.35, 18.96, repro,
2001-01-01,-3.47, -5.66, 4.85, 4.09, 3.80, 16.12, repro,
2001-01-02,-2.79, -2.45, -6.97, 3.98, 3.94, 16.36, repro,
2001-01-03,-0.09, -2.18, -14.03, 4.03, 3.81, 16.11, repro,
2001-01-04,2.02, -8.62, 7.19, 4.16, 3.98, 16.85, repro,
2001-01-05,0.27, -4.45, -2.52, 4.34, 3.98, 16.75, repro,
2001-01-06,0.20, -3.19, -10.80, 4.32, 3.97, 16.69, repro,
2001-01-07,1.04, -3.16, -5.16, 4.00, 3.85, 16.27, repro,
2001-01-08,-3.29, -4.25, -22.12, 4.03, 4.16, 17.39, repro,
2001-01-09,-0.64, -2.22, -1.60, 4.03, 3.80, 15.88, repro,
2001-01-10,-2.37, -3.49, 12.19, 4.02, 3.92, 16.24, repro,
2001-01-11,-3.20, 0.64, -17.62, 4.00, 3.87, 15.94, repro,
2001-01-12,-9.41, -4.80, -1.14, 3.88, 3.79, 15.33, repro,
2001-01-13,-0.47, -3.24, -7.60, 3.98, 4.03, 16.28, repro,
2001-01-14,1.09, -4.53, -1.52, 4.08, 3.96, 16.30, repro,
2001-01-15,-0.44, -0.39, -4.31, 4.01, 4.15, 16.82, repro,
2001-01-16,1.19, -2.64, 0.70, 4.05, 4.14, 16.81, repro,
2001-01-17,-1.54, -3.37, -15.18, 3.93, 4.04, 16.06, repro,
2001-01-18,-0.81, -3.96, -15.80, 3.94, 4.13, 16.69, repro,
2001-01-19,-2.47, -5.72, -14.72, 3.93, 3.91, 15.89, repro,
2001-01-20,0.75, -3.42, -12.66, 3.99, 4.11, 16.46, repro,
2001-01-21,-1.78, -5.69, -15.87, 3.92, 4.07, 16.20, repro,
2001-01-22,-2.62, -3.12, -6.90, 3.93, 4.11, 16.38, repro,
2001-01-23,-2.53, -2.13, -13.77, 3.95, 4.20, 16.68, repro,
2001-01-24,-5.25, -6.02, -15.50, 4.14, 4.22, 16.69, repro,
2001-01-25,-3.38, -0.74, -19.16, 4.06, 4.24, 17.00, repro,
2001-01-26,-2.90, -4.38, -13.41, 4.25, 4.34, 18.19, repro,
2001-01-27,-4.79, -0.39, -6.58, 4.12, 4.36, 17.18, repro,
2001-01-28,-1.74, -4.56, -12.66, 4.10, 4.31, 17.30, repro,
2001-01-29,-0.55, -1.90, -19.53, 4.03, 3.99, 16.50, repro,
2001-01-30,-1.07, -2.35, -25.15, 4.09, 3.88, 16.05, repro,
2001-01-31,-2.34, -0.95, -5.27, 4.19, 4.27, 18.54, repro,
2001-02-01,-1.69, -1.96, -10.06, 4.03, 3.84, 16.44, repro,
2001-02-02,-0.30, -2.72, -8.72, 3.91, 3.81, 16.33, repro,
2001-02-03,0.49, -1.40, -15.32, 3.90, 3.77, 16.19, repro,
2001-02-04,-0.96, -4.33, -19.84, 4.10, 3.90, 17.40, repro,
2001-02-05,-0.07, -1.62, -22.90, 4.07, 4.21, 18.92, repro,
2001-02-06,1.82, -2.41, -12.16, 3.96, 3.74, 16.81, repro,
2001-02-07,2.36, -2.83, -14.43, 4.00, 3.71, 16.67, repro,
2001-02-08,1.25, -1.88, -4.73, 3.92, 3.72, 16.57, repro,
2001-02-09,-0.04, -3.94, -19.69, 3.83, 3.70, 16.56, repro,
2001-02-10,-4.49, -1.46, -22.67, 3.90, 3.74, 16.78, repro,
2001-02-11,0.26, -0.39, 8.23, 4.26, 4.43, 17.80, repro,
2001-02-12,-0.83, -0.45, -1.45, 4.27, 4.50, 18.06, repro,
2001-02-13,0.31, -2.89, -3.69, 3.83, 3.69, 16.56, repro,
2001-02-14,1.11, -0.21, -19.52, 3.81, 3.68, 16.48, repro,
2001-02-15,0.61, -3.20, -19.33, 3.95, 3.81, 17.56, repro,
2001-02-16,2.18, -5.85, -18.30, 3.77, 3.62, 16.26, repro,
2001-02-17,5.82, -3.81, -2.17, 4.41, 4.22, 20.12, repro,
2001-02-18,-1.64, -2.85, -2.99, 4.08, 4.28, 16.50, repro,
2001-02-19,-0.06, -1.69, -11.92, 3.74, 3.61, 15.90, repro,
2001-02-20,-2.99, -6.09, -12.78, 3.80, 3.68, 16.19, repro,
2001-02-21,0.63, -2.57, -14.11, 4.15, 4.40, 16.68, repro,
2001-02-22,0.62, -1.16, -1.15, 3.82, 4.04, 17.58, repro,
2001-02-23,-2.71, 0.60, 1.10, 4.06, 4.29, 15.98, repro,
2001-02-24,1.22, -3.21, -1.09, 4.41, 4.83, 17.79, repro,
2001-02-25,-4.20, -1.41, -32.84, 3.90, 4.00, 16.57, repro,
2001-02-26,1.18, -3.63, -15.68, 4.23, 4.48, 16.37, repro,
2001-02-27,0.24, -1.48, -14.12, 4.14, 4.06, 17.51, repro,
2001-02-28,-1.54, -0.80, -14.27, 4.09, 3.91, 17.15, repro,
2001-03-01,2.04, -0.34, 3.60, 4.33, 4.39, 16.03, repro,
2001-03-02,-0.03, -4.41, -16.50, 4.66, 4.81, 16.95, repro,
2001-03-03,0.42, -5.00, -25.67, 4.40, 4.49, 16.13, repro,
2001-03-04,-0.71, -1.92, -16.92, 3.98, 3.80, 15.63, repro,
2001-03-05,-0.81, 2.30, -41.22, 4.42, 4.38, 15.63, repro,
2001-03-06,-4.17, 1.73, -36.22, 3.98, 3.70, 15.07, repro,
2001-03-07,1.12, -1.24, 3.36, 3.92, 3.69, 14.79, repro,
2001-03-08,1.74, -0.49, -1.93, 4.12, 3.71, 15.07, repro,
2001-03-09,-0.58, -2.91, -13.28, 4.17, 3.86, 15.83, repro,
2001-03-10,3.17, -3.48, -16.62, 4.70, 4.74, 16.97, repro,
2001-03-11,2.71, -0.16, -5.35, 4.54, 4.36, 15.70, repro,
2001-03-12,0.60, 0.88, 2.77, 4.50, 4.33, 15.40, repro,
2001-03-13,1.87, -3.71, 0.04, 4.06, 3.72, 14.92, repro,
2001-03-14,2.03, -1.98, -8.42, 3.99, 3.69, 14.77, repro,
2001-03-15,1.12, -3.06, -1.28, 4.27, 3.93, 15.46, repro,
2001-03-16,0.29, -1.03, 6.60, 4.12, 3.48, 14.47, repro,
2001-03-17,-3.08, -0.79, -20.23, 4.76, 3.98, 14.69, repro,
2001-03-18,-0.14, -3.27, -14.94, 4.05, 3.66, 14.89, repro,
2001-03-19,3.03, -1.01, -4.80, 3.91, 3.40, 13.89, repro,
2001-03-20,5.20, -2.89, -12.94, 3.99, 3.48, 14.60, repro,
2001-03-21,-0.51, -0.81, -9.70, 4.04, 3.50, 14.71, repro,
2001-03-22,0.21, -2.39, -13.71, 3.99, 3.48, 14.50, repro,
2001-03-23,-0.12, -1.93, -1.50, 3.96, 3.47, 14.28, repro,
2001-03-24,-0.69, 0.60, -10.20, 3.97, 3.61, 14.98, repro,
2001-03-25,1.65, 0.07, -12.79, 4.17, 3.51, 14.52, repro,
2001-03-26,1.69, -2.10, -10.37, 3.30, 2.88, 12.59, repro,
2001-03-28,-2.52, -5.05, -4.73, 4.67, 4.02, 17.39, repro,
2001-04-11,-2.34, 0.55, -9.49, 4.04, 3.57, 15.44, repro,
2001-04-12,1.01, -0.70, -13.13, 4.31, 3.65, 16.19, repro,
2001-04-13,1.09, 0.89, -8.18, 4.29, 3.69, 16.12, repro,
2001-04-14,3.54, -1.23, -23.74, 4.21, 3.44, 15.39, repro,
2001-04-15,-1.51, 1.71, -11.99, 4.12, 3.38, 14.90, repro,
2001-04-16,3.73, -1.82, -8.73, 4.72, 4.22, 18.14, repro,
2001-04-17,4.42, -3.96, -8.82, 4.98, 3.82, 18.17, repro,
2001-04-18,-2.53, -0.72, -10.40, 4.64, 3.42, 17.07, repro,
2001-04-19,-1.97, 0.85, -15.74, 4.13, 3.31, 15.23, repro,
2001-04-20,-1.40, -4.88, -14.91, 4.13, 3.11, 15.04, repro,
2001-04-21,-7.78, -0.47, -24.74, 4.24, 3.28, 15.55, repro,
2001-04-22,6.56, 2.97, -1.73, 4.80, 3.81, 17.50, repro,
2001-04-23,-1.49, -0.72, -14.08, 4.24, 3.49, 16.29, repro,
2001-04-24,-2.59, -0.02, -4.90, 4.20, 3.21, 15.82, repro,
2001-04-25,-2.32, -1.30, 7.43, 4.14, 3.33, 15.62, repro,
2001-04-26,-0.68, 0.01, -5.08, 4.02, 3.18, 15.15, repro,
2001-04-27,-1.96, 0.34, 1.54, 4.14, 3.16, 15.34, repro,
2001-04-28,-0.26, 0.32, 2.53, 4.34, 3.50, 17.39, repro,
2001-04-29,-3.22, -2.85, 7.43, 4.05, 3.20, 15.30, repro,
2001-04-30,1.48, -4.75, 2.85, 4.44, 3.59, 16.40, repro,
2001-05-01,0.16, 0.43, 2.55, 4.14, 3.35, 15.20, repro,
2001-05-02,1.67, -2.76, 4.97, 4.01, 3.20, 15.33, repro,
2001-05-03,-3.04, 1.52, -10.43, 4.16, 3.20, 15.54, repro,
2001-05-04,0.67, 0.51, -5.55, 4.08, 3.28, 15.57, repro,
2001-05-05,-0.89, 2.42, -2.13, 4.04, 3.27, 15.30, repro,
2001-05-06,-2.48, 2.61, -5.49, 4.06, 3.25, 15.24, repro,
2001-05-07,-3.25, -0.61, -13.34, 4.68, 3.73, 18.41, repro,
2001-05-08,-0.31, -1.44, -3.01, 4.12, 3.36, 15.70, repro,
2001-05-09,-0.91, 0.56, 4.58, 4.35, 3.56, 16.52, repro,
2001-05-10,-0.89, -0.73, -11.65, 4.28, 3.49, 16.19, repro,
2001-05-11,-2.44, -0.81, -0.50, 4.33, 3.51, 16.08, repro,
2001-05-12,-1.91, -0.53, -12.06, 4.41, 3.49, 16.08, repro,
2001-05-13,-1.78, -4.25, -10.61, 4.38, 3.57, 16.18, repro,
2001-05-14,1.91, 0.63, -2.62, 4.44, 3.55, 15.95, repro,
2001-05-15,0.80, 0.02, 7.07, 4.28, 3.35, 15.07, repro,
2001-05-16,2.01, -0.86, 4.64, 4.33, 3.43, 15.33, repro,
2001-05-17,-0.70, -3.34, -12.79, 4.78, 3.71, 16.18, repro,
2001-05-18,1.00, -0.11, 3.91, 4.40, 3.53, 15.95, repro,
2001-05-19,0.68, 0.55, 2.61, 4.35, 3.48, 15.51, repro,
2001-05-20,-1.49, 1.12, -1.50, 4.50, 3.50, 15.84, repro,
2001-05-21,-1.52, -3.99, 10.58, 4.44, 3.57, 15.78, repro,
2001-05-22,1.24, -2.61, -0.25, 4.40, 3.51, 15.68, repro,
2001-05-23,0.29, -4.83, 4.14, 4.43, 3.56, 15.75, repro,
2001-05-24,1.19, 0.40, 1.63, 4.64, 3.64, 16.50, repro,
2001-05-25,0.33, -3.19, 1.16, 4.34, 3.69, 16.17, repro,
2001-05-26,0.05, -0.56, 4.38, 4.34, 3.81, 17.06, repro,
2001-05-27,1.08, -2.45, -5.03, 4.35, 3.61, 16.10, repro,
2001-05-28,1.70, -0.38, 4.54, 4.78, 3.89, 17.97, repro,
2001-05-29,-0.11, -1.54, 0.67, 4.30, 3.68, 16.54, repro,
2001-05-30,3.45, -1.83, -3.56, 4.25, 3.87, 17.07, repro,
2001-05-31,0.84, -1.97, -18.26, 4.50, 3.82, 17.65, repro,
2001-06-01,3.88, -2.86, -13.13, 4.37, 3.89, 17.74, repro,
2001-06-02,0.96, 1.30, -7.76, 4.49, 3.78, 18.24, repro,
2001-06-03,2.38, 1.48, 11.58, 4.59, 3.84, 18.81, repro,
2001-06-04,-2.43, -1.65, 8.35, 4.31, 3.84, 18.36, repro,
2001-06-05,2.28, -1.45, -2.60, 4.45, 3.82, 18.67, repro,
2001-06-06,3.15, -2.64, -5.71, 4.42, 3.99, 18.69, repro,
2001-06-07,1.77, -1.17, 3.98, 4.61, 3.77, 18.84, repro,
2001-06-08,0.85, -1.94, 1.47, 4.55, 3.74, 18.46, repro,
2001-06-09,5.74, -1.51, -22.06, 4.47, 3.66, 18.04, repro,
2001-06-10,4.51, -2.23, -5.39, 4.47, 3.69, 18.26, repro,
2001-06-11,1.55, -0.75, -5.95, 4.34, 3.60, 17.79, repro,
2001-06-12,3.54, -0.03, -17.10, 4.41, 3.93, 19.08, repro,
2001-06-13,4.02, 0.47, 16.09, 4.46, 4.08, 19.07, repro,
2001-06-14,3.41, -0.78, -3.64, 4.37, 3.58, 17.46, repro,
2001-06-15,1.86, -1.46, -4.44, 4.23, 3.68, 18.03, repro,
2001-06-16,3.09, 0.08, -8.51, 4.37, 3.68, 17.74, repro,
2001-06-17,-2.07, -0.23, -12.58, 4.29, 3.54, 17.10, repro,
2001-06-18,2.32, 2.28, -4.95, 4.40, 3.64, 17.61, repro,
2001-06-19,0.34, -0.04, -7.62, 4.53, 3.48, 17.05, repro,
2001-06-20,2.01, 1.61, -6.04, 4.91, 3.92, 18.73, repro,
2001-06-21,1.16, -3.39, -14.51, 4.76, 3.91, 18.57, repro,
2001-06-22,-0.01, 0.04, -5.30, 4.36, 3.55, 17.22, repro,
2001-06-23,-0.37, -1.40, -22.22, 4.81, 3.66, 17.85, repro,
2001-06-24,0.97, -3.41, -20.04, 4.45, 3.43, 16.53, repro,
2001-06-25,0.74, -2.49, -23.54, 4.61, 3.44, 16.78, repro,
2001-06-26,-0.38, -1.13, -14.94, 4.40, 3.44, 16.31, repro,
2001-06-27,4.79, -2.30, -15.26, 4.38, 3.44, 16.65, repro,
2001-06-28,1.37, -3.11, -8.10, 4.35, 3.47, 16.40, repro,
2001-09-05,3.55, -3.30, -11.57, 4.77, 4.39, 18.52, repro,
2001-09-06,0.53, -6.02, -23.31, 4.29, 3.39, 15.67, repro,
2001-09-07,1.71, -1.21, -13.84, 4.21, 3.37, 15.42, repro,
2001-09-08,3.36, -2.95, -22.61, 4.39, 3.73, 17.00, repro,
2001-09-09,-1.73, -1.36, -20.99, 4.22, 3.40, 15.84, repro,
2001-09-10,-9.20, -1.83, -26.01, 4.22, 3.35, 15.65, repro,
2001-09-11,-1.68, -1.70, -4.18, 4.47, 3.78, 16.82, repro,
2001-09-12,-4.82, -5.50, -8.78, 4.39, 3.86, 16.79, repro,
2001-09-13,0.31, -0.65, -17.73, 4.78, 3.84, 18.71, repro,
2001-09-14,-4.33, -1.36, -21.53, 4.36, 3.29, 15.60, repro,
2001-09-15,-0.24, 0.00, -26.56, 4.25, 3.61, 17.15, repro,
2001-09-16,0.06, -0.56, -37.27, 4.22, 3.40, 16.20, repro,
2001-09-17,0.07, -4.25, -10.41, 4.33, 3.63, 18.44, repro,
2001-09-18,-2.07, -4.20, -15.83, 4.18, 3.48, 16.91, repro,
2001-09-19,-0.30, -2.28, -27.81, 4.11, 3.40, 16.12, repro,
2001-09-20,-4.53, -5.64, -35.61, 4.73, 3.86, 17.41, repro,
2001-09-21,-1.16, -7.96, -11.35, 4.37, 3.81, 17.38, repro,
2001-09-22,0.17, -4.51, -21.99, 4.46, 3.60, 18.77, repro,
2001-09-23,2.17, -2.88, -13.02, 4.15, 3.37, 16.61, repro,
2001-09-24,-0.83, -4.74, -22.77, 4.28, 3.59, 18.22, repro,
2001-09-25,-0.10, -3.30, -31.94, 4.54, 3.84, 19.28, repro,
2001-09-26,-1.83, -3.27, -20.63, 4.46, 3.90, 18.11, repro,
2001-09-27,3.07, -0.19, -11.23, 4.45, 4.04, 19.82, repro,
2001-09-28,2.80, -5.22, -10.23, 4.13, 3.36, 16.90, repro,
2001-09-29,-0.90, -3.81, -20.13, 4.25, 3.57, 18.23, repro,
2001-09-30,0.55, -1.01, -20.92, 4.12, 3.44, 17.26, repro,
2001-10-01,1.21, -1.31, -28.38, 4.40, 3.90, 19.58, repro,
2001-10-02,-1.42, -3.05, -5.22, 4.41, 3.87, 19.55, repro,
2001-10-03,3.32, -2.03, -0.08, 4.26, 3.69, 18.97, repro,
2001-10-04,0.02, -4.43, -8.79, 4.28, 3.69, 18.47, repro,
2001-10-05,-1.66, -2.97, -13.15, 4.48, 3.67, 17.98, repro,
2001-10-06,-3.23, -2.32, -4.09, 4.33, 3.85, 18.74, repro,
2001-10-07,-2.05, -2.28, -22.20, 4.39, 3.93, 19.54, repro,
2001-10-08,1.08, -2.48, 1.49, 4.27, 3.59, 18.23, repro,
2001-10-09,-4.37, -3.61, -10.12, 4.36, 3.59, 17.91, repro,
2001-10-10,-3.21, -1.40, -13.02, 4.29, 3.56, 17.81, repro,
2001-10-11,-1.57, -0.78, -3.44, 4.30, 3.89, 18.68, repro,
2001-10-12,-0.61, -2.52, -0.55, 4.53, 3.91, 19.03, repro,
2001-10-13,-4.34, -2.70, -1.10, 4.49, 3.90, 18.73, repro,
2001-10-14,-2.85, -3.54, -10.36, 4.36, 3.95, 18.28, repro,
2001-10-15,-0.11, -3.60, -17.57, 4.16, 3.58, 16.88, repro,
2001-10-16,1.40, 0.90, -23.78, 4.48, 3.95, 18.42, repro,
2001-10-17,-2.44, -2.72, -8.29, 4.42, 4.11, 18.15, repro,
2001-10-18,-1.19, -4.68, -9.04, 4.79, 3.72, 18.81, repro,
2001-10-19,1.08, -4.02, -4.99, 4.20, 3.58, 16.64, repro,
2001-10-20,0.32, -3.22, 7.87, 4.19, 3.59, 16.55, repro,
2001-10-21,-0.75, -3.08, -14.35, 4.52, 4.03, 17.72, repro,
2001-10-22,1.58, -3.82, -1.21, 4.52, 4.01, 17.64, repro,
2001-10-23,0.54, -1.50, -7.45, 4.56, 4.18, 18.16, repro,
2001-10-24,1.03, -2.28, -8.62, 4.43, 3.91, 17.70, repro,
2001-10-25,-2.19, -1.90, -9.45, 4.52, 4.03, 17.90, repro,
2001-10-26,-0.43, -0.71, -16.15, 4.31, 3.97, 17.12, repro,
2001-10-27,-0.52, -2.51, -13.23, 4.22, 3.84, 16.71, repro,
2001-10-28,-2.62, -2.81, -6.27, 4.39, 4.18, 17.91, repro,
2001-10-29,-2.27, -5.97, -5.60, 4.70, 4.20, 17.87, repro,
2001-10-30,-3.00, -4.48, -19.94, 4.36, 3.95, 16.92, repro,
2001-10-31,0.39, -1.68, 6.94, 4.16, 3.71, 15.96, repro,
2001-11-01,0.49, -4.92, -8.16, 4.15, 3.74, 15.93, repro,
2001-11-02,-1.53, -5.51, -9.18, 4.16, 3.68, 15.72, repro,
2001-11-03,0.59, -4.30, -3.60, 4.31, 3.77, 16.48, repro,
2001-11-04,-0.02, -3.07, -14.41, 4.31, 3.81, 15.86, repro,
2001-11-05,2.84, -3.82, 1.55, 4.20, 3.67, 15.86, repro,
2001-11-06,-0.27, -2.89, -20.38, 4.93, 4.21, 19.45, repro,
2001-11-07,-1.33, -2.24, -8.66, 4.22, 3.66, 15.91, repro,
2001-11-08,-2.35, -3.95, -5.62, 4.63, 4.10, 19.84, repro,
2001-11-09,1.03, -4.41, -11.14, 4.45, 4.06, 19.74, repro,
2001-11-10,1.24, -2.12, -13.20, 4.21, 3.64, 15.90, repro,
2001-11-11,-6.33, -5.17, -12.36, 4.17, 3.66, 16.08, repro,
2001-11-12,1.92, 0.65, -5.00, 4.29, 3.78, 16.46, repro,
2001-11-13,-4.55, -4.56, -7.60, 4.58, 4.00, 17.88, repro,
2001-11-14,-1.42, -0.45, -5.95, 4.20, 3.65, 15.88, repro,
2001-11-15,-1.31, -3.69, -8.55, 4.18, 3.59, 15.77, repro,
2001-11-16,-2.36, -1.36, -11.31, 4.22, 3.65, 15.93, repro,
2001-11-17,-0.69, -0.80, -10.65, 4.16, 3.63, 15.83, repro,
2001-11-18,-1.80, -3.36, -12.04, 4.29, 3.70, 16.28, repro,
2001-11-19,-1.39, -3.59, -10.13, 4.34, 3.83, 17.15, repro,
2001-11-20,1.11, -3.21, -9.99, 4.14, 3.65, 15.96, repro,
2001-11-21,-7.81, -4.36, -4.15, 4.22, 3.72, 16.50, repro,
2001-11-22,-5.80, -1.55, -6.22, 4.17, 3.74, 16.37, repro,
2001-11-23,4.05, -4.56, 13.63, 4.56, 4.08, 19.01, repro,
2001-11-25,-2.53, -0.52, -19.76, 4.44, 3.88, 17.66, repro,
2001-11-26,-4.38, -6.43, -3.24, 4.30, 3.88, 16.63, repro,
2001-11-27,-3.35, -6.71, -24.12, 4.16, 3.65, 16.96, repro,
2001-11-28,-2.70, -3.64, -19.00, 4.07, 3.67, 16.90, repro,
2001-11-29,-3.68, -4.23, -3.52, 4.04, 3.70, 17.19, repro,
2001-11-30,-1.72, -3.00, -3.72, 4.04, 3.72, 17.08, repro,
2001-12-01,-0.81, -4.62, -4.76, 3.95, 3.67, 16.92, repro,
2001-12-02,0.20, 1.25, -10.57, 3.91, 3.72, 17.04, repro,
2001-12-03,-4.44, 3.40, -56.78, 4.12, 3.75, 17.54, repro,
2001-12-04,-2.63, -6.95, -17.50, 3.94, 3.63, 16.37, repro,
2001-12-05,-1.14, -3.30, -6.06, 3.98, 3.69, 16.73, repro,
2001-12-06,0.30, -1.48, -8.89, 4.09, 3.79, 17.11, repro,
2001-12-07,-1.01, -1.90, -9.35, 4.01, 3.82, 17.03, repro,
2001-12-08,-2.12, -3.10, -16.66, 4.02, 3.65, 16.45, repro,
2001-12-09,-0.64, -3.63, -6.25, 4.03, 3.61, 16.29, repro,
2001-12-10,-2.22, -4.73, -5.83, 4.46, 4.01, 18.24, repro,
2001-12-11,2.38, -3.60, 12.13, 4.05, 3.81, 16.73, repro,
2001-12-12,-2.01, -0.69, -14.49, 4.45, 3.72, 17.77, repro,
2001-12-13,-1.68, -2.72, -2.81, 4.56, 4.14, 19.18, repro,
2001-12-14,-2.72, -4.13, -17.27, 4.05, 3.78, 16.67, repro,
2001-12-15,0.48, -5.51, 7.49, 3.93, 3.76, 16.04, repro,
2001-12-16,-2.42, -1.41, 1.38, 4.08, 3.77, 16.14, repro,
2001-12-17,-0.80, -4.55, -3.38, 3.93, 3.83, 15.80, repro,
2001-12-18,-1.70, -2.45, 1.72, 3.99, 3.90, 15.95, repro,
2001-12-19,-2.12, -6.05, -20.04, 3.95, 3.86, 16.29, repro,
2001-12-20,-1.35, -5.13, -10.82, 3.99, 3.90, 16.42, repro,
2001-12-21,-0.60, -4.95, -39.37, 5.95, 5.33, 23.73, repro,
2002-02-15,3.45, -2.17, 8.20, 3.86, 3.79, 15.91, repro,
2002-02-16,-4.01, -5.17, -2.47, 3.64, 3.35, 14.97, repro,
2002-02-17,-5.85, -5.87, 3.68, 3.81, 3.68, 15.29, repro,
2002-02-18,-3.49, -0.39, 1.25, 3.75, 3.62, 14.88, repro,
2002-02-19,-0.28, 0.47, -7.64, 3.72, 3.44, 14.98, repro,
2002-02-20,2.55, -1.40, 10.47, 3.71, 3.35, 14.91, repro,
2002-02-21,-0.00, -2.83, 6.87, 3.88, 3.65, 14.85, repro,
2002-02-22,-0.12, -2.59, -4.98, 4.32, 4.03, 17.63, repro,
2002-02-23,0.17, 1.09, -8.10, 3.69, 3.30, 14.47, repro,
2002-02-24,1.24, -0.01, 1.85, 3.78, 3.36, 14.66, repro,
2002-02-25,2.04, -1.53, 8.43, 3.84, 3.40, 14.90, repro,
2002-02-26,3.35, -2.25, -0.47, 4.67, 4.43, 16.25, repro,
2002-02-27,3.96, -2.35, 14.52, 4.65, 4.11, 16.46, repro,
2002-02-28,1.01, -2.43, 9.34, 4.23, 3.87, 16.59, repro,
2002-03-01,0.62, 0.12, 2.03, 4.29, 3.94, 15.94, repro,
2002-03-02,1.63, -1.65, 6.47, 3.90, 3.64, 15.07, repro,
2002-03-03,0.82, -0.74, -7.60, 4.24, 4.03, 15.89, repro,
2002-03-04,2.26, -0.11, -1.33, 3.68, 3.42, 15.01, repro,
2002-03-05,1.30, -0.06, -2.10, 3.86, 3.70, 15.39, repro,
2002-03-06,1.44, -0.87, -8.78, 4.46, 4.05, 15.38, repro,
2002-03-07,-1.59, -5.75, -14.67, 4.39, 3.64, 15.09, repro,
2002-03-08,2.44, -5.73, -4.01, 3.94, 3.79, 16.18, repro,
2002-03-09,0.46, -2.26, -8.13, 3.85, 3.58, 15.27, repro,
2002-03-10,1.03, 0.70, 1.10, 3.64, 3.25, 14.87, repro,
2002-03-11,0.95, -1.20, 10.65, 4.01, 3.95, 16.55, repro,
2002-03-12,0.40, -1.22, -0.57, 3.80, 3.44, 15.16, repro,
2002-03-13,-0.77, -3.44, -7.98, 3.91, 3.46, 15.57, repro,
2002-03-14,0.64, -0.40, 12.90, 3.72, 3.32, 15.54, repro,
2002-03-15,0.92, -2.65, 3.61, 3.74, 3.34, 15.02, repro,
2002-03-16,0.18, 0.25, -1.02, 3.74, 3.38, 15.44, repro,
2002-03-17,1.10, -1.60, 1.66, 4.04, 3.64, 15.53, repro,
2002-03-18,-0.73, -2.53, 6.76, 4.14, 3.87, 16.44, repro,
2002-03-19,0.69, -0.32, -15.53, 3.71, 3.26, 15.15, repro,
2002-03-20,1.15, -0.67, -9.86, 4.01, 3.46, 15.64, repro,
2002-03-21,0.75, 0.25, -9.45, 3.98, 3.40, 15.19, repro,
2002-03-22,-2.85, -0.61, -8.83, 4.05, 3.68, 16.31, repro,
2002-03-23,-3.76, -2.68, -3.79, 3.93, 3.43, 15.69, repro,
2002-03-24,0.14, -1.99, -15.91, 3.88, 3.28, 15.46, repro,
2002-03-25,0.44, -2.21, 1.75, 3.99, 3.28, 15.55, repro,
2002-03-26,-0.21, -0.28, -18.98, 4.10, 3.29, 15.79, repro,
2002-03-27,2.15, 0.88, -9.17, 4.42, 4.18, 18.25, repro,
2002-03-28,2.47, -0.89, 7.34, 4.29, 3.67, 16.33, repro,
