PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRKN
Station name,Franklin
Begin Date, 2003-01-13
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 35.1918643638 North Latitude, -83.3949358714 East Longitude, 619.56121 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-13,0.00, 0.00, 0.00, 2.22, 1.86, 8.77, repro,
2003-01-14,0.02, 0.45, 9.30, 2.18, 1.81, 8.64, repro,
2003-01-15,-3.33, -1.88, -1.22, 2.19, 1.81, 8.65, repro,
2003-01-16,1.42, -2.94, -0.27, 2.19, 1.83, 8.75, repro,
2003-01-17,-0.61, -1.22, 12.46, 2.24, 1.88, 8.93, repro,
2003-01-18,-2.57, -3.01, 14.92, 2.15, 1.82, 8.51, repro,
2003-01-19,-1.66, -0.67, 2.14, 2.39, 1.98, 9.47, repro,
2003-01-20,1.38, 2.91, 4.78, 3.65, 3.24, 14.45, repro,
2003-01-21,-0.36, 2.98, 20.44, 2.14, 1.78, 8.39, repro,
2003-01-22,-0.00, -1.40, 5.54, 2.12, 1.75, 8.32, repro,
2003-01-23,0.82, -3.15, -1.09, 2.32, 2.18, 9.34, repro,
2003-01-24,0.45, -3.42, -2.53, 2.12, 1.82, 8.36, repro,
2003-01-25,-1.44, -0.70, 3.08, 2.30, 1.85, 8.94, repro,
2003-01-26,-0.64, -0.30, 4.92, 2.28, 1.84, 8.92, repro,
2003-01-27,0.36, -3.24, -0.10, 2.36, 2.17, 9.69, repro,
2003-01-28,-2.43, -0.38, 6.77, 2.39, 2.16, 9.76, repro,
2003-01-29,-1.09, -0.79, 15.18, 2.20, 2.05, 8.92, repro,
2003-01-30,-0.47, -0.36, 7.19, 2.31, 2.16, 9.25, repro,
2003-01-31,-0.42, -1.43, 6.97, 2.25, 2.07, 9.03, repro,
2003-02-01,0.32, -1.77, 4.34, 2.17, 1.87, 8.72, repro,
2003-02-02,0.14, 0.25, 10.39, 2.17, 1.99, 8.79, repro,
2003-02-03,0.06, 1.19, 12.11, 2.20, 2.04, 8.91, repro,
2003-02-04,3.43, 0.49, -1.00, 2.41, 2.11, 9.59, repro,
2003-02-05,-0.29, -1.28, 0.08, 2.30, 2.11, 9.46, repro,
2003-02-06,0.21, -2.04, -3.62, 2.25, 2.05, 9.25, repro,
2003-02-07,-7.42, -4.12, 30.89, 2.36, 2.13, 9.66, repro,
2003-02-08,1.17, 0.10, 4.03, 2.31, 2.22, 9.77, repro,
2003-02-09,0.11, -1.49, 0.73, 2.51, 2.19, 10.11, repro,
2003-02-10,0.58, 0.72, 3.74, 2.30, 2.07, 9.48, repro,
2003-02-11,-0.14, 0.01, 4.53, 2.32, 1.94, 9.16, repro,
2003-02-12,1.61, -3.25, -5.38, 2.18, 1.81, 8.52, repro,
2003-02-13,-1.25, -1.30, -1.45, 2.22, 1.81, 8.58, repro,
2003-02-14,-0.87, -1.39, 4.75, 2.18, 1.89, 8.60, repro,
2003-02-15,-0.02, 1.98, 9.05, 2.15, 2.01, 8.84, repro,
2003-02-16,1.72, -0.48, -2.57, 2.15, 2.02, 8.90, repro,
2003-02-17,-1.15, -0.89, -3.35, 2.30, 2.09, 9.33, repro,
2003-02-18,0.34, -1.80, -6.14, 2.26, 2.11, 9.25, repro,
2003-02-19,1.31, -0.54, -1.14, 2.09, 1.76, 8.23, repro,
2003-02-20,0.91, -0.50, 5.47, 2.05, 1.77, 8.01, repro,
2003-02-21,0.67, -0.25, 6.12, 1.98, 1.73, 7.85, repro,
2003-02-22,0.82, -0.02, 6.12, 2.04, 1.75, 8.17, repro,
2003-02-23,-3.15, -1.12, 7.69, 2.03, 1.74, 8.05, repro,
2003-02-24,3.21, 0.20, 6.45, 2.03, 1.74, 8.08, repro,
2003-02-25,0.92, -0.60, -3.26, 2.04, 1.75, 8.00, repro,
2003-02-26,0.71, -0.54, 0.40, 1.97, 1.71, 7.79, repro,
2003-02-27,1.21, -0.41, -0.60, 2.08, 1.83, 8.23, repro,
2003-02-28,2.20, -1.23, 0.75, 1.98, 1.72, 7.84, repro,
2003-03-01,0.95, -1.31, -3.73, 2.08, 1.76, 8.26, repro,
2003-03-02,0.51, -1.23, 0.52, 2.12, 1.77, 8.33, repro,
2003-03-03,-1.81, -1.78, 14.22, 7.14, 5.64, 30.91, repro,
2004-01-07,-0.41, -0.66, -0.79, 2.15, 1.94, 8.58, repro,
2004-01-08,1.15, -0.29, 2.85, 2.10, 1.92, 8.56, repro,
2004-01-09,1.08, 0.00, -5.04, 2.13, 1.94, 8.63, repro,
2004-01-10,0.74, -0.44, -6.18, 2.07, 1.86, 8.46, repro,
2004-01-11,-0.91, -0.45, -2.19, 2.09, 1.82, 8.41, repro,
2004-01-12,-0.40, -1.36, -5.63, 2.06, 1.87, 8.29, repro,
2004-01-13,-2.10, 2.24, -1.72, 2.09, 1.96, 8.41, repro,
2004-01-14,-1.03, 1.23, -1.30, 2.03, 1.88, 8.09, repro,
2004-01-15,0.16, -0.13, 0.06, 2.01, 1.77, 7.94, repro,
2004-01-16,-0.68, -0.31, 2.99, 2.09, 1.95, 8.40, repro,
2004-01-17,0.85, 1.12, -0.21, 2.13, 1.95, 8.56, repro,
2004-01-18,-0.49, 5.01, 11.95, 2.12, 1.84, 8.25, repro,
2004-01-19,0.06, 0.01, 8.56, 1.97, 1.74, 7.83, repro,
2004-01-20,0.52, 0.45, 8.07, 2.06, 1.91, 8.38, repro,
2004-01-21,1.13, 1.03, 2.36, 2.05, 1.86, 8.15, repro,
2004-01-22,3.59, 0.30, 6.27, 2.42, 2.36, 10.01, repro,
2004-01-27,-0.30, 1.20, 6.15, 1.97, 1.81, 7.99, repro,
2004-01-28,-0.61, -0.38, -0.55, 2.31, 2.10, 9.38, repro,
2004-01-29,0.70, -0.58, 4.61, 2.01, 1.91, 8.21, repro,
2004-01-30,0.07, -0.31, 3.10, 1.98, 1.83, 7.85, repro,
2004-01-31,0.05, 0.46, 4.10, 2.00, 1.82, 7.98, repro,
2004-02-01,1.24, -0.28, -5.81, 2.03, 1.86, 8.09, repro,
2004-02-02,1.69, -0.08, 1.11, 1.88, 1.71, 7.56, repro,
2004-02-03,0.93, -0.45, 8.81, 2.00, 1.75, 7.93, repro,
2004-02-04,0.38, -0.97, -5.12, 2.04, 1.86, 8.19, repro,
2004-02-05,3.46, -1.95, -3.98, 1.96, 1.77, 7.81, repro,
2004-02-06,3.04, -2.24, 4.17, 2.00, 1.81, 8.01, repro,
2004-02-07,0.10, -3.32, -10.42, 2.05, 1.84, 8.08, repro,
2004-02-08,1.54, -2.14, -6.86, 2.02, 1.83, 8.10, repro,
2004-02-09,1.47, -0.73, -3.71, 1.95, 1.71, 7.70, repro,
2004-02-10,0.30, 0.08, -4.30, 1.95, 1.71, 7.75, repro,
2004-02-11,0.28, 0.49, -4.65, 1.94, 1.71, 7.73, repro,
2004-02-12,0.63, 1.36, -1.29, 1.97, 1.77, 7.78, repro,
2004-02-13,0.29, 0.66, 2.73, 1.97, 1.78, 7.77, repro,
2004-02-14,0.62, -0.33, 2.37, 2.02, 1.78, 7.93, repro,
2004-02-15,-0.14, 0.33, 7.06, 2.08, 1.85, 8.30, repro,
2004-02-16,-0.07, -0.21, -8.35, 1.98, 1.76, 7.73, repro,
2004-02-17,1.14, -1.36, -7.05, 1.99, 1.77, 7.78, repro,
2004-02-18,0.04, -0.52, -1.51, 1.98, 1.76, 7.74, repro,
2004-02-19,0.36, -1.43, 3.33, 1.98, 1.76, 7.76, repro,
2004-02-20,-0.37, -0.42, 14.33, 2.00, 1.78, 7.89, repro,
2004-02-21,1.06, 0.53, 6.69, 2.01, 1.77, 7.94, repro,
2004-02-22,0.32, -0.87, 3.89, 2.05, 1.81, 8.09, repro,
2004-02-23,-0.68, -0.49, 1.06, 1.99, 1.73, 7.91, repro,
2004-02-24,0.83, -0.09, -0.98, 1.97, 1.72, 7.86, repro,
2004-02-25,-0.26, 0.41, 0.68, 1.98, 1.73, 7.91, repro,
2004-02-26,0.54, -0.55, 3.77, 2.30, 1.91, 9.04, repro,
2004-02-27,0.60, 0.36, 4.87, 2.00, 1.74, 7.94, repro,
2004-02-28,0.22, -0.06, -0.02, 2.08, 1.85, 8.32, repro,
2004-02-29,-0.56, -0.83, 0.97, 2.09, 1.85, 8.38, repro,
2004-03-01,1.70, -1.71, -9.72, 2.01, 1.80, 8.15, repro,
2004-03-02,-1.45, 1.79, 2.31, 2.00, 1.74, 7.89, repro,
2004-03-03,-0.27, 0.04, 2.28, 2.05, 1.78, 8.15, repro,
2004-03-04,1.17, -1.95, 10.27, 2.06, 1.78, 8.19, repro,
2004-03-05,1.67, 1.16, 22.03, 2.06, 1.79, 8.22, repro,
2004-03-06,1.44, 0.33, 8.93, 2.07, 1.85, 8.32, repro,
2004-03-07,1.14, -1.61, -6.27, 2.02, 1.78, 8.16, repro,
2004-03-08,0.91, -2.45, 4.91, 2.01, 1.80, 8.14, repro,
2004-03-09,0.22, -1.15, 3.83, 2.11, 1.83, 8.42, repro,
2004-03-10,-0.29, -0.27, -0.88, 2.04, 1.80, 8.15, repro,
2004-03-11,-1.26, 1.09, 9.41, 2.02, 1.79, 8.19, repro,
2004-03-12,-1.21, 0.85, 6.45, 2.01, 1.81, 8.22, repro,
2004-03-13,-1.25, -0.23, 1.22, 2.16, 1.99, 8.93, repro,
2004-03-14,-0.27, -0.97, 1.74, 2.06, 1.81, 8.34, repro,
2004-03-15,-1.26, -0.39, 2.83, 2.06, 1.84, 8.40, repro,
2004-03-16,-2.26, 1.87, 9.95, 2.04, 1.80, 8.15, repro,
2004-03-17,-0.60, -0.80, 8.61, 2.09, 1.92, 8.53, repro,
2004-03-18,-0.17, -1.76, 1.71, 2.11, 1.92, 8.51, repro,
2004-03-19,-1.61, 0.13, 1.56, 2.08, 1.86, 8.22, repro,
2004-03-20,-1.65, -1.82, -3.28, 2.11, 1.90, 8.50, repro,
2004-03-21,-0.86, 1.55, 2.35, 2.09, 1.85, 8.15, repro,
2004-03-22,-1.20, -1.14, 3.54, 2.02, 1.80, 7.98, repro,
2004-03-23,-0.98, -0.54, -3.60, 2.05, 1.86, 8.29, repro,
2004-03-24,-0.34, -1.70, 4.11, 2.07, 1.86, 8.28, repro,
2004-03-25,-0.18, -1.27, -3.52, 2.06, 1.85, 8.21, repro,
2004-03-26,0.23, -1.40, -2.82, 2.03, 1.79, 7.96, repro,
2004-03-27,-1.44, 0.20, 5.90, 2.09, 1.85, 8.27, repro,
2004-03-28,0.06, -1.48, 11.04, 2.06, 1.84, 8.06, repro,
2004-03-29,0.57, -1.48, 5.25, 2.09, 1.82, 8.19, repro,
2004-03-30,-2.55, -2.65, 13.69, 2.11, 1.85, 8.43, repro,
2004-03-31,-0.85, -3.22, 9.38, 1.99, 1.73, 7.85, repro,
2004-04-01,-2.23, -2.67, 15.15, 2.02, 1.78, 8.07, repro,
2004-04-02,-2.96, -0.40, 11.88, 1.98, 1.73, 7.85, repro,
2004-04-03,-0.26, -0.67, 12.11, 2.02, 1.77, 8.00, repro,
2004-04-04,-1.64, -0.65, 12.78, 2.04, 1.78, 8.03, repro,
2004-04-05,-2.33, -2.21, 13.82, 1.99, 1.72, 7.83, repro,
2004-04-06,-1.37, -1.57, 2.62, 1.96, 1.71, 7.70, repro,
2004-04-07,-1.40, -2.57, 11.11, 2.00, 1.75, 7.86, repro,
2004-04-08,-2.18, -1.72, 9.36, 1.95, 1.71, 7.69, repro,
2004-04-09,-1.88, -1.48, 8.45, 1.95, 1.70, 7.69, repro,
2004-04-10,-1.97, -2.75, 5.00, 2.02, 1.75, 7.87, repro,
2004-04-11,-3.02, -1.73, 9.43, 2.01, 1.77, 7.92, repro,
2004-04-12,-1.43, -2.45, 15.89, 1.96, 1.70, 7.73, repro,
2004-04-13,-1.60, -0.40, 8.22, 2.06, 1.85, 8.12, repro,
2004-04-14,-1.64, -2.34, 5.99, 2.00, 1.77, 7.79, repro,
2004-04-15,-0.65, -2.08, 1.84, 1.97, 1.70, 7.73, repro,
2004-04-16,-0.41, -1.92, -2.50, 2.02, 1.74, 7.91, repro,
2004-04-17,-3.10, -2.00, 0.13, 2.09, 1.80, 8.16, repro,
2004-04-18,-0.13, -1.17, -2.59, 2.08, 1.82, 8.32, repro,
2004-04-19,-0.87, -0.95, 8.06, 1.99, 1.73, 7.91, repro,
2004-04-20,0.06, -0.73, 5.63, 2.02, 1.74, 7.99, repro,
2004-04-21,-0.92, -1.48, 20.08, 1.99, 1.73, 7.87, repro,
2004-04-22,-1.45, -3.39, 8.82, 2.01, 1.74, 7.94, repro,
2004-04-23,-1.08, -0.84, -1.04, 2.02, 1.76, 7.99, repro,
2004-04-24,-1.39, -1.77, 8.19, 2.04, 1.77, 8.09, repro,
2004-04-25,-0.59, -3.55, 11.99, 2.10, 1.82, 8.32, repro,
2004-04-26,-3.78, -1.80, 4.78, 2.02, 1.75, 8.00, repro,
2004-04-27,-2.16, -1.48, 3.42, 2.10, 1.78, 8.23, repro,
2004-04-28,-2.63, -4.31, 6.81, 2.15, 1.80, 8.30, repro,
2004-04-29,-1.50, -3.20, 1.87, 2.03, 1.77, 8.05, repro,
2004-04-30,-0.75, -3.48, 3.85, 2.03, 1.77, 8.04, repro,
2004-05-01,-2.80, -1.76, 6.63, 2.24, 1.89, 8.84, repro,
2004-05-02,0.61, 0.20, 7.78, 2.22, 1.95, 8.55, repro,
2004-05-03,-2.99, -3.18, 7.66, 2.18, 1.81, 8.40, repro,
2004-05-04,-0.97, -0.81, 14.38, 2.10, 1.78, 8.24, repro,
2004-05-05,-0.19, -1.65, 10.68, 2.26, 1.86, 8.77, repro,
2004-05-06,-1.96, -1.84, 0.71, 2.06, 1.78, 8.12, repro,
2004-05-07,-0.60, -2.37, 1.63, 2.29, 1.86, 8.82, repro,
2004-05-08,-3.79, -0.29, 5.06, 2.29, 1.94, 8.96, repro,
2004-05-09,-3.50, -0.75, 10.95, 2.46, 1.94, 9.24, repro,
2004-05-10,-0.32, -2.24, 3.35, 2.15, 1.83, 8.56, repro,
2004-05-11,-2.20, -4.18, -0.91, 2.22, 1.87, 8.68, repro,
2004-05-12,-2.81, -0.90, -4.55, 2.17, 1.83, 8.46, repro,
2004-05-13,-2.18, -0.14, -0.68, 2.18, 1.84, 8.48, repro,
2004-05-14,-4.99, 1.66, 8.77, 2.14, 1.77, 8.38, repro,
2004-05-15,-0.37, -2.48, 0.01, 2.06, 1.77, 8.02, repro,
2004-05-17,-4.50, -1.88, 9.90, 2.02, 1.78, 8.05, repro,
2004-05-18,-2.71, -1.23, 6.62, 2.01, 1.74, 7.94, repro,
2004-05-19,-3.82, -1.01, 5.09, 2.05, 1.84, 8.05, repro,
2004-05-20,-2.01, -0.95, 10.55, 2.07, 1.87, 8.26, repro,
2004-05-21,-1.13, -0.92, 12.70, 2.03, 1.74, 8.01, repro,
2004-05-22,-3.64, -0.83, 13.93, 2.08, 1.93, 8.26, repro,
2004-05-23,-1.84, 0.13, 28.30, 2.01, 1.79, 8.18, repro,
2004-05-24,-1.91, -3.00, 10.30, 1.95, 1.73, 7.74, repro,
2004-05-25,-1.40, -4.81, 4.84, 2.00, 1.80, 7.91, repro,
2004-05-26,-1.01, 3.09, 21.80, 1.99, 1.76, 8.00, repro,
2004-05-27,-3.48, -4.42, 9.25, 2.01, 1.76, 8.12, repro,
2004-05-28,-0.92, 5.29, 30.73, 2.00, 1.77, 8.07, repro,
2004-05-29,-1.49, -1.59, 14.97, 1.98, 1.73, 7.85, repro,
2004-05-30,1.24, -1.48, 17.37, 2.07, 1.79, 8.18, repro,
2004-05-31,-0.94, 1.40, 23.97, 2.01, 1.77, 8.06, repro,
2004-06-01,-0.77, 1.10, 10.82, 2.00, 1.75, 8.02, repro,
2004-06-02,-2.25, -3.28, 13.75, 1.93, 1.70, 7.66, repro,
2004-06-03,-4.13, -3.12, 13.48, 1.95, 1.70, 7.75, repro,
2004-06-04,-2.74, -2.68, 14.34, 2.05, 1.83, 8.28, repro,
2004-06-05,-2.85, -1.77, 13.60, 1.99, 1.73, 7.91, repro,
2004-06-06,-2.17, -2.73, 15.32, 2.08, 1.77, 8.26, repro,
2004-06-07,-2.37, -2.27, 17.59, 1.95, 1.71, 7.72, repro,
2004-06-08,-1.82, -2.30, 14.07, 1.95, 1.71, 7.78, repro,
2004-06-09,-1.69, -2.27, 13.49, 2.06, 1.87, 8.43, repro,
2004-06-10,-1.91, -1.95, 11.82, 1.98, 1.72, 7.85, repro,
2004-06-11,-2.27, -0.92, 12.78, 2.04, 1.80, 8.04, repro,
2004-06-12,-1.51, -1.24, 15.34, 2.22, 1.91, 8.72, repro,
2004-06-13,-2.39, -0.78, 21.63, 2.03, 1.80, 8.32, repro,
2004-06-14,-0.27, -1.57, 12.58, 2.00, 1.72, 7.88, repro,
2004-06-15,-1.31, -0.10, 14.62, 2.01, 1.78, 8.05, repro,
2004-06-16,-2.23, -1.23, 23.69, 2.00, 1.77, 8.02, repro,
2004-06-17,-3.00, -2.68, 6.96, 2.19, 1.89, 8.62, repro,
2004-06-18,-0.15, -1.65, 8.42, 2.00, 1.78, 8.09, repro,
2004-06-19,-1.69, -4.03, 16.71, 2.01, 1.74, 7.97, repro,
2004-06-20,-0.70, -1.56, 13.88, 2.05, 1.75, 8.12, repro,
2004-06-21,-0.32, -0.78, 25.23, 1.97, 1.72, 7.81, repro,
2004-06-22,-2.47, -0.64, 5.70, 1.99, 1.72, 7.83, repro,
2004-06-23,-2.64, -2.94, 15.44, 2.01, 1.76, 8.07, repro,
2004-06-24,-3.68, -0.84, 16.76, 1.97, 1.72, 7.87, repro,
2004-06-25,-5.09, 0.94, 11.06, 1.98, 1.78, 7.77, repro,
2004-06-26,-0.31, -0.45, 12.56, 2.04, 1.79, 8.10, repro,
2004-06-27,-3.54, 0.32, 9.03, 2.03, 1.81, 8.25, repro,
2004-06-28,-1.89, -0.51, 6.98, 1.99, 1.78, 8.06, repro,
2004-06-29,-2.07, -1.03, 21.97, 2.04, 1.80, 8.27, repro,
2004-06-30,-2.44, -0.99, 3.20, 2.00, 1.77, 8.07, repro,
2004-07-01,-2.10, -0.53, 12.28, 2.00, 1.74, 7.92, repro,
2004-07-02,-1.09, -0.51, 13.53, 1.97, 1.71, 7.81, repro,
2004-07-03,-2.58, -1.70, 15.40, 2.02, 1.75, 8.00, repro,
2004-07-04,-2.43, -0.81, 17.31, 2.08, 1.81, 8.35, repro,
2004-07-05,-3.51, 2.37, 19.52, 2.01, 1.73, 7.98, repro,
2004-07-06,-1.02, 0.17, 10.46, 2.13, 1.78, 8.13, repro,
2004-07-07,-0.22, -0.90, 14.27, 2.02, 1.78, 8.10, repro,
2004-07-08,-3.05, 1.09, 12.38, 2.05, 1.75, 8.04, repro,
2004-07-09,0.40, -0.71, 12.00, 2.03, 1.79, 8.16, repro,
2004-07-10,0.36, -1.30, -3.77, 2.22, 1.87, 8.57, repro,
2004-07-11,-1.28, -1.18, 8.06, 2.03, 1.74, 8.01, repro,
2004-07-12,-1.87, -1.65, 10.62, 2.01, 1.74, 7.91, repro,
2004-07-13,-2.00, -1.98, 5.63, 2.03, 1.78, 8.14, repro,
2004-07-14,-6.07, -1.46, 27.07, 2.04, 1.79, 8.15, repro,
2004-07-15,-3.86, -1.41, 18.85, 1.99, 1.73, 7.90, repro,
2004-07-16,-1.44, -1.29, 14.70, 2.10, 1.78, 8.12, repro,
2004-07-17,-3.28, -2.81, 21.74, 2.25, 1.84, 8.97, repro,
2004-07-18,-2.77, -3.03, 7.32, 2.04, 1.78, 7.95, repro,
2004-07-19,-3.03, -3.22, 12.65, 2.01, 1.81, 8.24, repro,
2004-07-20,-1.86, -2.51, 4.54, 2.00, 1.77, 7.90, repro,
2004-07-21,-2.50, -3.29, 9.10, 1.93, 1.69, 7.67, repro,
2004-07-22,-2.88, -3.01, 14.92, 1.99, 1.71, 7.89, repro,
2004-07-23,-4.07, -3.47, 19.18, 1.95, 1.69, 7.73, repro,
2004-07-24,-3.14, -2.15, 6.48, 2.17, 2.05, 8.65, repro,
2004-07-25,-0.86, -1.02, 5.48, 2.10, 1.81, 8.36, repro,
2004-07-26,0.70, -1.76, 9.36, 1.99, 1.71, 7.86, repro,
2004-07-27,-2.49, -2.72, 9.90, 2.14, 1.83, 8.44, repro,
2004-07-28,-1.29, -0.13, 10.12, 2.04, 1.71, 7.99, repro,
2004-07-29,-3.82, -3.32, 23.05, 2.07, 1.90, 8.38, repro,
2004-07-30,-1.88, -2.32, 9.26, 1.97, 1.74, 7.94, repro,
2004-07-31,-3.82, -1.16, 6.87, 2.00, 1.73, 7.89, repro,
2004-08-01,-4.09, -2.70, 9.19, 2.14, 1.86, 8.54, repro,
2004-08-02,-1.90, -1.39, 19.85, 2.04, 1.88, 8.62, repro,
2004-08-03,-3.32, -2.87, 13.37, 1.96, 1.74, 7.86, repro,
2004-08-04,-1.59, -0.33, 18.45, 1.96, 1.72, 7.84, repro,
2004-08-05,-1.97, -2.03, 14.36, 1.99, 1.70, 7.86, repro,
2004-08-06,-2.48, 0.47, 15.48, 1.95, 1.69, 7.80, repro,
2004-08-07,-0.71, -1.53, 9.86, 2.00, 1.72, 7.90, repro,
2004-08-08,0.62, -1.95, 4.56, 2.01, 1.73, 7.90, repro,
2004-08-09,-0.63, -2.03, 13.24, 1.96, 1.77, 7.99, repro,
2004-08-10,-0.17, -1.18, 10.23, 1.95, 1.68, 7.72, repro,
2004-08-11,-2.05, -3.85, 16.73, 2.13, 1.85, 8.30, repro,
2004-08-12,-3.33, -1.90, 18.94, 1.94, 1.68, 7.68, repro,
2004-08-13,-0.32, -3.17, 9.03, 1.98, 1.71, 7.88, repro,
2004-08-14,-2.53, -3.62, 15.56, 2.09, 1.83, 8.48, repro,
2004-08-15,-2.01, -2.29, 7.02, 2.00, 1.72, 7.96, repro,
2004-08-16,-1.66, -1.32, 10.10, 2.00, 1.74, 7.87, repro,
2004-08-17,-2.34, -3.26, 18.65, 1.96, 1.67, 7.72, repro,
2004-08-18,0.04, -0.45, 8.15, 2.01, 1.73, 7.90, repro,
2004-08-19,-1.73, -2.59, 8.83, 2.04, 1.76, 8.27, repro,
2004-08-20,-2.72, -3.70, 12.54, 2.07, 1.91, 8.47, repro,
2004-08-21,-3.15, -1.38, 14.73, 2.03, 1.73, 7.97, repro,
2004-08-22,-0.46, -1.41, 19.62, 2.03, 1.77, 8.16, repro,
2004-08-23,-1.39, -1.38, 14.93, 1.96, 1.66, 7.64, repro,
2004-08-24,-0.91, -1.32, 17.01, 2.02, 1.70, 8.00, repro,
2004-08-25,-0.02, -0.40, 11.79, 2.02, 1.69, 7.97, repro,
2004-08-26,-0.74, -0.60, 21.91, 2.02, 1.69, 7.97, repro,
2004-08-27,-3.12, -4.03, 21.21, 2.12, 1.85, 8.55, repro,
2004-08-28,-3.25, -4.64, 13.01, 2.34, 1.91, 9.17, repro,
2004-08-29,-1.37, -3.24, 13.47, 2.16, 1.79, 8.64, repro,
2004-08-30,-2.66, -2.18, 18.78, 2.09, 1.71, 8.32, repro,
2004-08-31,-3.12, -1.65, 20.26, 2.32, 1.94, 9.19, repro,
2004-09-01,-0.74, -0.66, 22.05, 2.16, 1.77, 8.38, repro,
2004-09-02,-3.06, 0.20, 15.33, 2.02, 1.68, 7.97, repro,
2004-09-03,-0.48, 0.34, 10.93, 2.02, 1.68, 7.95, repro,
2004-09-04,-1.36, 1.26, 17.85, 2.06, 1.71, 8.11, repro,
2004-09-05,0.51, 0.75, 21.26, 2.07, 1.73, 8.25, repro,
2004-09-06,0.39, -1.39, 17.56, 1.96, 1.67, 7.72, repro,
2004-09-07,-3.14, -2.53, 20.20, 1.95, 1.68, 7.74, repro,
2004-09-08,-0.68, 0.71, 13.06, 2.05, 1.72, 8.10, repro,
2004-09-09,-0.77, 0.81, 17.38, 2.00, 1.67, 7.86, repro,
2004-09-10,-0.50, 0.55, 16.43, 2.21, 1.82, 8.69, repro,
2004-09-11,-0.82, -0.96, 6.02, 2.14, 1.74, 8.27, repro,
2004-09-12,-2.66, -0.32, 9.60, 1.98, 1.70, 7.88, repro,
2004-09-13,-0.58, -0.28, 8.82, 2.03, 1.71, 7.98, repro,
2004-09-14,-2.98, -0.12, 15.54, 1.95, 1.68, 7.73, repro,
2004-09-15,-0.88, 0.24, 13.90, 2.00, 1.67, 7.84, repro,
2004-09-16,-1.21, -1.09, 17.64, 1.98, 1.68, 7.82, repro,
2004-09-17,-3.12, 1.87, 13.41, 2.20, 2.02, 9.09, repro,
2004-09-18,-1.71, 3.45, 5.11, 2.05, 1.71, 8.16, repro,
2004-09-19,-1.14, 0.07, 14.64, 1.99, 1.70, 7.84, repro,
2004-09-20,-0.61, 0.96, 6.77, 1.94, 1.65, 7.67, repro,
2004-09-21,-0.48, 0.02, 5.75, 1.95, 1.66, 7.71, repro,
2004-09-22,-1.81, 0.92, 5.25, 2.01, 1.67, 7.92, repro,
2004-09-23,-1.73, 0.52, 12.49, 2.06, 1.71, 8.12, repro,
2004-09-24,-2.37, 0.12, 10.13, 2.02, 1.67, 7.96, repro,
2004-09-25,-1.73, -0.38, 12.10, 2.05, 1.69, 8.09, repro,
2004-09-26,-0.43, -1.19, 16.39, 2.00, 1.70, 7.81, repro,
2004-09-27,-1.94, -0.37, 15.65, 1.99, 1.66, 7.74, repro,
2004-09-28,-5.11, -0.34, 15.65, 1.98, 1.72, 7.86, repro,
2004-09-29,-3.26, 0.31, 13.68, 1.92, 1.65, 7.62, repro,
2004-09-30,-1.29, 0.68, 9.83, 1.94, 1.66, 7.67, repro,
2004-10-01,-0.74, 2.04, 17.78, 1.93, 1.65, 7.62, repro,
2004-10-02,-1.17, 3.08, 17.40, 1.98, 1.71, 7.84, repro,
2004-10-03,-0.96, 2.35, 16.82, 1.99, 1.69, 7.81, repro,
2004-10-04,-0.50, 0.41, 7.83, 1.92, 1.65, 7.58, repro,
2004-10-05,0.64, -1.36, 0.98, 2.23, 1.89, 8.78, repro,
2004-10-06,-0.73, -0.30, 7.00, 1.94, 1.65, 7.64, repro,
2004-10-07,-0.29, -0.00, 8.64, 1.93, 1.66, 7.64, repro,
2004-10-08,-0.88, -0.60, 9.24, 2.01, 1.67, 7.91, repro,
2004-10-09,-1.06, -0.27, 7.38, 2.14, 1.84, 8.43, repro,
2004-10-10,-1.95, -0.15, 7.28, 2.01, 1.69, 7.87, repro,
2004-10-11,-1.96, -0.19, 9.26, 2.00, 1.69, 7.83, repro,
2004-10-12,-1.74, -1.35, 18.16, 2.01, 1.69, 7.95, repro,
2004-10-13,-1.31, 1.83, 13.75, 2.01, 1.70, 7.95, repro,
2004-10-14,-2.68, 1.12, 18.46, 1.94, 1.66, 7.68, repro,
2004-10-15,-0.99, -2.50, 18.09, 1.99, 1.72, 8.01, repro,
2004-10-16,-2.53, 1.70, 17.53, 2.00, 1.70, 7.87, repro,
2004-10-17,-2.14, 1.45, 19.15, 1.98, 1.67, 7.74, repro,
2004-10-18,-2.46, 1.20, 20.19, 1.99, 1.72, 7.85, repro,
2004-10-19,-1.47, -1.82, 27.48, 2.06, 1.84, 8.27, repro,
2004-10-20,-0.54, -1.29, 21.67, 2.00, 1.73, 7.95, repro,
2004-10-21,-1.60, -0.78, 9.87, 1.98, 1.70, 7.84, repro,
2004-10-22,-1.76, 0.67, 9.78, 1.96, 1.69, 7.79, repro,
2004-10-23,-1.42, 0.22, 14.56, 2.02, 1.72, 7.87, repro,
2004-10-24,-1.51, 1.87, 19.02, 2.02, 1.75, 7.92, repro,
2004-10-25,-2.33, 0.18, 8.70, 1.98, 1.71, 7.81, repro,
