PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPBF
Station name,PPBF_SCGN_CS1998
Begin Date, 1998-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8357266403 North Latitude, -117.1820893451 East Longitude, 428.09881 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-19,0.00, 0.00, 0.00, 2.10, 1.89, 8.10, repro,
1998-12-20,-0.03, 0.94, 2.35, 2.20, 1.98, 8.57, repro,
1998-12-21,1.85, 0.31, -1.51, 2.24, 2.08, 8.82, repro,
1998-12-22,2.54, 2.61, -2.00, 2.30, 2.12, 8.97, repro,
1998-12-23,0.17, 0.13, -4.56, 2.15, 1.94, 8.27, repro,
1998-12-24,0.07, 2.32, -2.02, 2.29, 2.06, 8.77, repro,
1998-12-25,1.35, 0.45, -4.03, 2.42, 2.24, 9.62, repro,
1998-12-26,4.05, 0.85, 1.50, 2.30, 2.11, 9.00, repro,
1998-12-27,1.43, 2.24, -8.47, 2.26, 2.05, 8.65, repro,
1998-12-28,0.21, 0.34, -2.83, 2.28, 2.10, 8.98, repro,
1998-12-29,-1.02, 2.00, -12.10, 2.22, 2.02, 8.86, repro,
1998-12-30,-0.45, -0.49, -0.35, 2.48, 2.36, 9.78, repro,
1998-12-31,-6.55, 1.59, 5.89, 2.32, 2.08, 8.85, repro,
1999-01-01,-6.67, 3.20, -2.72, 2.25, 2.02, 8.75, repro,
1999-01-02,0.69, 2.67, -2.82, 2.36, 2.20, 9.07, repro,
1999-01-03,-0.07, 2.39, -8.03, 2.17, 1.94, 8.40, repro,
1999-01-04,0.19, 1.58, -2.89, 2.25, 1.99, 8.72, repro,
1999-01-05,-0.49, 0.67, 7.34, 2.26, 2.10, 8.71, repro,
1999-01-06,-0.06, 0.95, 3.66, 2.16, 2.00, 8.82, repro,
1999-01-07,-0.73, 1.19, -2.62, 2.18, 1.93, 8.46, repro,
1999-01-08,-0.03, 3.21, -2.31, 2.10, 1.88, 8.08, repro,
1999-01-09,-0.61, 1.28, -14.46, 2.17, 1.91, 8.41, repro,
1999-01-10,0.15, 0.70, -8.02, 2.19, 1.92, 8.73, repro,
1999-01-11,0.14, 1.74, 2.75, 2.25, 2.06, 9.24, repro,
1999-01-12,0.49, 1.42, 7.44, 2.19, 2.04, 8.73, repro,
1999-01-13,0.29, 2.37, -2.31, 2.28, 1.95, 8.94, repro,
1999-01-14,0.97, 2.39, -5.20, 2.30, 1.92, 8.76, repro,
1999-01-15,0.39, 2.29, 4.29, 2.21, 1.96, 8.75, repro,
1999-01-16,0.56, 2.20, -2.63, 2.14, 1.86, 8.25, repro,
