PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARCM
Station name,Camden
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5424046551 North Latitude, -92.8827319862 East Longitude, 25.45918 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-09,0.00, 0.00, 0.00, 1.97, 1.70, 7.89, repro,
2005-08-10,-1.78, 1.35, -10.50, 1.96, 1.67, 7.78, repro,
2005-08-11,-4.76, 1.82, -10.24, 2.11, 1.74, 8.49, repro,
2005-08-12,-2.63, 1.54, -7.37, 2.10, 1.71, 8.34, repro,
2005-08-13,-2.64, 2.47, -10.65, 1.97, 1.69, 7.85, repro,
2005-08-14,-3.57, 2.07, -3.11, 2.09, 1.72, 8.42, repro,
2005-08-15,-1.79, -0.86, -5.02, 2.16, 1.85, 8.66, repro,
2005-08-16,-2.17, 0.89, -4.26, 2.02, 1.76, 8.05, repro,
2005-08-17,-3.09, 1.05, 5.20, 2.02, 1.69, 8.05, repro,
2005-08-18,-3.54, 1.38, -7.12, 1.96, 1.69, 7.81, repro,
2005-08-19,-4.74, 2.42, -10.36, 1.98, 1.71, 7.90, repro,
2005-08-20,-2.81, 1.86, 3.94, 2.02, 1.71, 8.13, repro,
2005-08-21,-1.49, 0.09, -11.08, 2.12, 1.76, 8.48, repro,
2005-08-22,-2.84, -1.28, -7.19, 2.37, 2.00, 9.29, repro,
2005-08-23,-0.86, 3.28, -0.22, 2.91, 2.49, 11.46, repro,
2005-08-24,-3.90, 3.69, -13.43, 2.77, 2.48, 10.87, repro,
2005-08-25,-1.08, 2.51, -10.28, 2.11, 1.85, 8.46, repro,
2005-08-26,-2.66, 1.95, -12.38, 2.07, 1.82, 8.47, repro,
2005-08-27,-3.46, 2.06, -5.36, 2.15, 1.83, 8.72, repro,
2005-08-28,-1.80, 1.78, -6.30, 1.94, 1.68, 7.75, repro,
2005-08-29,-2.38, 1.00, -3.29, 2.11, 1.88, 8.69, repro,
2005-08-30,-0.64, 0.85, -2.01, 2.01, 1.70, 8.08, repro,
2005-08-31,-4.39, 0.82, -11.04, 2.25, 1.98, 9.05, repro,
2005-09-01,-1.85, 0.53, 0.42, 2.08, 1.79, 8.20, repro,
2005-09-02,-1.02, 1.88, -12.55, 1.95, 1.69, 7.88, repro,
2005-09-03,-3.31, 1.53, -14.60, 1.96, 1.67, 7.79, repro,
2005-09-04,-1.11, 0.16, -7.91, 2.03, 1.71, 8.20, repro,
2005-09-05,-2.40, 1.19, -8.40, 1.96, 1.68, 7.83, repro,
2005-09-06,-1.48, 2.11, -13.24, 2.01, 1.73, 8.09, repro,
2005-09-07,-3.24, 1.97, -10.85, 1.96, 1.73, 7.92, repro,
2005-09-08,-1.35, 1.35, -7.65, 1.99, 1.77, 8.17, repro,
2005-09-09,-2.03, 2.16, -11.64, 1.95, 1.72, 7.92, repro,
2005-09-10,-1.80, 1.71, -9.41, 1.95, 1.73, 7.92, repro,
2005-09-11,-1.60, 1.75, -10.15, 1.95, 1.74, 7.97, repro,
2005-09-12,-1.38, 1.60, -7.70, 1.97, 1.78, 8.08, repro,
2005-09-13,-1.76, 0.39, -10.59, 2.03, 1.88, 8.48, repro,
2005-09-14,-2.07, 2.53, -18.57, 2.10, 1.84, 8.51, repro,
2005-09-15,-2.01, 0.29, -9.96, 2.19, 1.97, 9.09, repro,
2005-09-16,-0.54, 4.33, -34.07, 2.17, 1.92, 8.95, repro,
2005-09-17,-1.55, 0.27, -2.66, 1.90, 1.67, 7.70, repro,
2005-09-18,-0.91, 1.99, -6.36, 1.92, 1.67, 7.73, repro,
2005-09-19,-2.57, 2.01, -9.80, 1.95, 1.73, 7.93, repro,
2005-09-20,-2.43, 0.42, -9.04, 1.93, 1.68, 7.82, repro,
2005-09-21,-2.19, 0.88, -9.42, 1.97, 1.73, 7.93, repro,
2005-09-22,-0.99, 1.10, -4.47, 1.93, 1.69, 7.79, repro,
2005-09-23,-3.18, 3.62, 2.09, 1.92, 1.66, 7.66, repro,
2005-09-24,-4.27, 1.88, -1.64, 2.07, 1.80, 8.30, repro,
2005-09-25,-1.06, 2.52, -10.04, 2.01, 1.75, 8.07, repro,
2005-09-26,-2.84, 1.42, -9.41, 1.97, 1.73, 7.97, repro,
2005-09-27,-2.74, 1.04, -13.90, 1.98, 1.73, 7.99, repro,
2005-09-28,-2.59, 2.82, -5.81, 1.95, 1.70, 7.89, repro,
2005-09-29,-1.47, 1.26, -9.20, 2.01, 1.78, 8.23, repro,
2005-09-30,-2.57, 1.10, -2.11, 1.91, 1.66, 7.70, repro,
2005-10-01,-2.77, 2.79, -5.54, 1.92, 1.66, 7.73, repro,
2005-10-02,-1.76, 1.22, -10.62, 1.95, 1.73, 7.94, repro,
2005-10-03,-1.79, 2.92, -8.49, 1.93, 1.70, 7.75, repro,
2005-10-04,-2.04, 2.40, -14.67, 1.96, 1.69, 7.96, repro,
2005-10-05,-3.31, 2.06, -5.92, 1.97, 1.68, 7.76, repro,
2005-10-06,-2.31, 2.40, -7.19, 2.10, 1.75, 8.25, repro,
2005-10-07,-1.68, -0.10, 2.05, 1.97, 1.70, 7.84, repro,
2005-10-08,-2.73, -0.10, -4.97, 1.97, 1.70, 7.82, repro,
2005-10-09,-3.92, 2.16, 4.07, 1.92, 1.66, 7.68, repro,
2005-10-10,-0.85, 1.17, -12.89, 2.15, 1.79, 8.50, repro,
2005-10-12,-1.85, 2.88, -5.38, 2.67, 2.51, 11.23, repro,
2005-10-13,-3.42, 2.17, -8.62, 1.99, 1.70, 8.01, repro,
2005-10-14,-1.47, 1.61, -5.86, 1.91, 1.67, 7.68, repro,
2005-10-15,-1.47, 1.83, -13.03, 2.01, 1.74, 7.99, repro,
2005-10-16,-1.65, 1.48, -11.31, 2.10, 1.87, 8.25, repro,
2005-10-17,-3.16, 0.76, -6.33, 2.05, 1.82, 8.10, repro,
2005-10-18,-2.99, 1.64, -8.99, 2.07, 1.81, 8.21, repro,
2005-10-19,-1.50, 1.58, -6.23, 2.03, 1.74, 8.01, repro,
2005-10-20,-1.34, 2.29, 2.15, 2.05, 1.76, 8.21, repro,
2005-10-21,-2.62, 0.83, -3.19, 1.99, 1.71, 7.86, repro,
2005-10-22,-2.44, 1.22, -1.45, 1.91, 1.66, 7.61, repro,
2005-10-23,-2.00, 0.61, -6.21, 1.96, 1.71, 7.79, repro,
2005-10-24,-1.62, 0.38, -15.47, 2.02, 1.80, 8.05, repro,
2005-10-25,-3.25, 1.46, -8.53, 1.95, 1.71, 7.78, repro,
2005-10-26,-1.81, 0.62, -8.74, 2.06, 1.83, 8.14, repro,
2005-10-27,-2.88, 1.90, -10.59, 1.91, 1.68, 7.66, repro,
2005-10-28,-2.73, 2.23, -12.72, 1.97, 1.71, 7.84, repro,
2005-10-29,-2.28, 1.85, -12.56, 1.92, 1.68, 7.66, repro,
2005-10-30,-2.28, 1.18, -14.63, 1.92, 1.69, 7.73, repro,
2005-10-31,-2.36, -0.28, -10.56, 2.01, 1.77, 8.07, repro,
2005-11-01,-1.06, 1.97, -8.15, 2.02, 1.82, 8.28, repro,
2005-11-02,-3.82, 2.64, -15.77, 1.99, 1.83, 8.24, repro,
2005-11-03,-2.71, 1.09, -7.38, 1.95, 1.73, 7.89, repro,
2005-11-04,-3.83, 1.24, -5.73, 2.02, 1.85, 8.35, repro,
2005-11-05,-0.67, 1.79, -14.98, 2.02, 1.85, 8.15, repro,
2005-11-06,-2.47, 0.60, -2.16, 2.04, 1.87, 8.20, repro,
2005-11-07,-2.26, 1.36, -2.60, 2.03, 1.86, 8.12, repro,
2005-11-08,-3.68, 1.94, -2.81, 2.12, 1.89, 8.42, repro,
2005-11-09,-3.86, -0.33, -12.77, 2.22, 2.02, 8.80, repro,
2005-11-10,-1.45, 0.34, -9.36, 2.08, 1.90, 8.66, repro,
2005-11-11,-3.11, 2.33, -8.59, 1.97, 1.80, 8.02, repro,
2005-11-12,-1.61, 0.24, -8.09, 1.91, 1.70, 7.85, repro,
2005-11-13,-2.89, 3.70, -9.16, 2.15, 1.95, 8.58, repro,
2005-11-14,-2.00, 3.72, -4.97, 2.20, 1.96, 8.84, repro,
2005-11-15,-4.24, 1.22, -5.08, 2.35, 1.97, 9.18, repro,
2005-11-16,-3.24, 0.96, -7.94, 1.91, 1.69, 7.62, repro,
2005-11-17,-1.76, 0.70, -14.81, 1.94, 1.72, 7.79, repro,
2005-11-18,-1.96, 0.25, -15.33, 1.91, 1.68, 7.67, repro,
2005-11-19,-2.10, 1.78, -7.88, 1.93, 1.68, 7.68, repro,
2005-11-20,-1.40, 0.01, -14.17, 1.92, 1.69, 7.70, repro,
2005-11-21,-2.23, 1.56, -10.32, 2.02, 1.75, 7.96, repro,
2005-11-22,-1.48, -0.97, -12.28, 1.99, 1.79, 7.89, repro,
2005-11-23,-2.91, 1.30, 0.83, 1.94, 1.72, 7.72, repro,
2005-11-24,-2.23, -0.12, -3.89, 1.92, 1.68, 7.65, repro,
2005-11-25,-1.43, 0.50, -5.47, 1.97, 1.69, 7.89, repro,
2005-11-26,-0.31, 0.78, -7.54, 2.05, 1.79, 8.19, repro,
2005-11-27,-2.41, 1.16, -3.20, 1.97, 1.70, 7.93, repro,
2005-11-28,-1.08, 0.32, -3.68, 2.00, 1.72, 8.04, repro,
2005-11-29,-2.25, 0.07, -3.45, 1.95, 1.68, 7.84, repro,
2005-11-30,-2.32, 0.28, -8.60, 1.96, 1.67, 7.86, repro,
2005-12-01,-2.01, 0.64, -12.62, 1.95, 1.68, 7.88, repro,
2005-12-02,-0.88, 0.07, -15.45, 1.96, 1.68, 7.89, repro,
2005-12-03,-1.34, 0.37, -0.29, 1.97, 1.69, 7.91, repro,
2005-12-04,-0.82, -0.43, -2.63, 2.08, 1.80, 8.29, repro,
2005-12-05,-1.34, -0.03, -10.32, 1.96, 1.66, 7.80, repro,
2005-12-06,-1.40, 0.05, -16.25, 1.97, 1.68, 7.87, repro,
2005-12-07,-1.02, 1.15, -23.73, 2.00, 1.70, 7.98, repro,
2005-12-08,-0.10, 0.84, -29.77, 2.03, 1.71, 8.08, repro,
2005-12-09,-2.06, 0.53, -18.80, 1.97, 1.68, 7.89, repro,
2005-12-10,-1.55, 0.33, -13.27, 1.95, 1.66, 7.79, repro,
2005-12-11,-1.21, 0.92, -7.30, 1.90, 1.65, 7.56, repro,
2005-12-12,-1.28, 0.92, -12.82, 1.92, 1.67, 7.66, repro,
2005-12-13,-2.01, 0.92, -11.61, 1.92, 1.66, 7.62, repro,
2005-12-14,-0.76, 2.70, -5.15, 1.98, 1.71, 8.06, repro,
2005-12-15,-2.85, 0.28, -11.62, 1.99, 1.73, 8.11, repro,
2005-12-16,-2.49, 1.04, -9.21, 1.90, 1.65, 7.57, repro,
2005-12-17,-0.93, 0.73, -16.68, 1.95, 1.74, 7.92, repro,
2005-12-18,-1.09, 0.56, -20.22, 1.92, 1.67, 7.79, repro,
2005-12-19,-0.27, 0.79, -17.56, 1.98, 1.71, 7.97, repro,
2005-12-20,-1.56, 0.10, -24.44, 1.96, 1.73, 7.95, repro,
2005-12-21,-2.31, -0.58, -18.49, 1.92, 1.69, 7.84, repro,
2005-12-22,-1.72, 0.82, -10.74, 1.92, 1.68, 7.78, repro,
2005-12-23,-1.74, 0.95, -0.36, 1.95, 1.70, 7.93, repro,
2005-12-24,-0.60, 1.19, -6.79, 1.98, 1.71, 7.98, repro,
2005-12-25,-0.34, 0.63, -7.97, 1.97, 1.71, 8.00, repro,
2005-12-26,-1.99, 0.44, -7.16, 1.93, 1.67, 7.80, repro,
2005-12-27,-0.41, 0.32, 1.71, 1.96, 1.73, 8.10, repro,
2005-12-28,-2.51, -0.37, 2.03, 1.92, 1.67, 7.77, repro,
2005-12-29,-1.92, -0.18, -1.87, 2.02, 1.73, 8.36, repro,
2005-12-30,-1.41, 0.29, -4.83, 2.00, 1.69, 8.14, repro,
2005-12-31,-1.78, -0.42, -3.19, 1.99, 1.69, 8.07, repro,
2006-01-01,-1.99, 0.54, -6.90, 1.93, 1.68, 7.88, repro,
2006-01-02,-0.89, -0.74, -2.25, 1.97, 1.73, 8.10, repro,
2006-01-03,-1.92, -0.15, -8.69, 2.04, 1.76, 8.45, repro,
2006-01-04,-2.40, -0.31, -2.29, 2.02, 1.73, 8.34, repro,
2006-01-05,-1.15, -0.76, -5.88, 1.99, 1.69, 8.13, repro,
2006-01-06,-1.36, 0.23, -8.37, 2.02, 1.74, 8.39, repro,
2006-01-07,-0.77, -0.18, -4.77, 1.97, 1.72, 8.08, repro,
2006-01-08,-1.95, -0.19, -2.27, 2.03, 1.77, 8.44, repro,
2006-01-09,-0.88, 0.91, -8.06, 2.09, 1.78, 8.76, repro,
2006-01-10,-0.69, -0.13, -8.73, 2.01, 1.69, 8.13, repro,
2006-01-11,-1.75, 0.17, 0.00, 2.01, 1.70, 8.20, repro,
2006-01-12,-2.31, 0.91, 0.76, 1.96, 1.72, 8.03, repro,
2006-01-13,-3.15, 0.34, -7.17, 2.09, 1.84, 8.54, repro,
2006-01-14,-1.68, -0.14, -6.10, 1.97, 1.68, 7.98, repro,
2006-01-15,-1.42, 0.06, -3.13, 1.92, 1.66, 7.73, repro,
2006-01-16,-1.87, -0.33, -1.32, 1.96, 1.72, 8.07, repro,
2006-01-17,-1.63, 1.97, -4.65, 2.03, 1.69, 8.17, repro,
2006-01-18,-2.02, 0.28, 2.25, 2.00, 1.74, 8.12, repro,
2006-01-19,-0.88, 1.70, -1.29, 1.94, 1.72, 7.89, repro,
2006-01-20,-1.53, 0.57, -7.76, 1.95, 1.72, 7.89, repro,
2006-01-21,-1.18, 0.15, -10.43, 1.97, 1.72, 8.09, repro,
2006-01-22,0.22, 1.03, -22.94, 1.96, 1.68, 7.95, repro,
2006-01-23,-1.23, 0.47, -9.98, 1.93, 1.65, 7.76, repro,
2006-01-24,-2.58, 1.11, -6.21, 1.94, 1.68, 7.81, repro,
2006-01-25,-2.33, 0.57, -13.02, 1.86, 1.60, 7.41, repro,
2006-01-26,-1.97, 0.91, -13.42, 1.90, 1.67, 7.62, repro,
2006-01-27,-0.95, 0.72, -17.28, 1.96, 1.72, 7.92, repro,
2006-01-28,-1.57, 1.97, -13.57, 1.87, 1.64, 7.52, repro,
2006-01-29,-1.76, 2.38, -7.33, 1.87, 1.63, 7.48, repro,
2006-01-30,-1.93, 1.18, -5.19, 1.86, 1.62, 7.43, repro,
2006-01-31,-1.32, 0.73, -6.24, 1.86, 1.62, 7.42, repro,
2006-02-01,-1.72, 0.27, -4.67, 1.86, 1.62, 7.43, repro,
2006-02-02,-1.41, 1.85, -0.49, 1.89, 1.64, 7.56, repro,
2006-02-03,-1.72, 1.31, -3.25, 1.89, 1.64, 7.55, repro,
2006-02-04,-0.01, 0.27, -14.05, 1.89, 1.69, 7.66, repro,
2006-02-05,-2.72, 0.65, -7.93, 1.85, 1.63, 7.42, repro,
2006-02-06,-1.77, 1.01, -11.62, 1.88, 1.68, 7.63, repro,
2006-02-07,-2.36, 0.51, -18.67, 1.89, 1.69, 7.68, repro,
2006-02-08,-1.29, 0.65, -21.12, 1.90, 1.72, 7.77, repro,
2006-02-09,-1.72, 2.47, -16.00, 1.92, 1.77, 7.90, repro,
2006-02-10,-2.02, 3.00, -24.40, 1.99, 1.78, 8.19, repro,
2006-02-11,-1.47, -0.03, -17.78, 1.90, 1.70, 7.64, repro,
2006-02-12,-2.76, 0.40, -16.45, 1.86, 1.65, 7.41, repro,
2006-02-13,-2.21, 0.87, -17.70, 1.88, 1.72, 7.70, repro,
2006-02-14,-1.79, 1.00, -16.15, 1.90, 1.74, 7.77, repro,
2006-02-15,-2.55, 1.23, -11.74, 1.86, 1.68, 7.50, repro,
2006-02-16,-3.06, 2.02, -14.25, 1.88, 1.69, 7.57, repro,
2006-02-17,-0.18, 2.06, -18.09, 1.90, 1.73, 7.66, repro,
2006-02-18,0.08, 1.02, -31.97, 1.92, 1.79, 7.94, repro,
2006-02-19,-2.88, 0.42, -25.04, 1.93, 1.79, 7.96, repro,
2006-02-20,-1.82, 1.20, -19.40, 1.90, 1.74, 7.76, repro,
2006-02-21,-3.31, 1.35, -11.86, 1.85, 1.69, 7.44, repro,
2006-02-22,-3.09, 0.18, -6.43, 1.87, 1.74, 7.61, repro,
2006-02-23,-1.08, 1.10, -23.84, 1.91, 1.80, 7.90, repro,
2006-02-24,-2.96, 0.33, -21.37, 1.85, 1.70, 7.47, repro,
2006-02-25,-0.56, 1.08, -33.12, 1.92, 1.80, 7.91, repro,
2006-02-26,-1.72, 1.19, -24.72, 1.91, 1.78, 7.79, repro,
2006-02-27,-2.51, 0.84, -24.33, 1.85, 1.70, 7.48, repro,
2006-02-28,-1.92, 1.18, -13.52, 1.89, 1.79, 7.74, repro,
2006-03-01,-1.91, 0.41, -9.98, 1.92, 1.83, 7.93, repro,
2006-03-02,-3.67, 0.58, -15.17, 1.87, 1.71, 7.52, repro,
2006-03-03,-1.95, 1.74, -25.69, 1.90, 1.75, 7.67, repro,
2006-03-04,-2.01, 1.34, -21.80, 1.87, 1.71, 7.56, repro,
2006-03-05,-2.00, 0.39, -20.86, 1.85, 1.69, 7.49, repro,
2006-03-06,-2.31, 1.51, -19.66, 1.93, 1.84, 7.88, repro,
2006-03-07,-3.63, 0.25, -18.26, 1.84, 1.67, 7.40, repro,
2006-03-08,-2.84, 1.24, -11.71, 1.85, 1.68, 7.48, repro,
2006-03-09,-2.07, 0.87, -2.78, 1.89, 1.70, 7.70, repro,
2006-03-10,-1.81, 0.68, -5.44, 1.99, 1.83, 8.15, repro,
2006-03-13,-3.86, 1.53, -26.13, 1.96, 1.77, 8.10, repro,
2006-03-14,-2.43, 0.36, -13.57, 1.86, 1.71, 7.65, repro,
2006-03-15,-2.58, 1.26, -18.16, 1.85, 1.71, 7.66, repro,
2006-03-16,-1.42, 1.04, -19.96, 2.02, 1.85, 8.51, repro,
2006-03-17,-2.01, 3.00, -17.34, 3.35, 2.95, 14.06, repro,
2006-03-19,-0.86, 0.43, -28.95, 1.90, 1.73, 7.90, repro,
2006-03-20,-1.90, 1.34, -27.07, 1.90, 1.75, 7.98, repro,
2006-03-21,-3.36, 1.51, -12.06, 1.97, 1.80, 8.18, repro,
2006-03-22,-2.65, 0.22, -23.41, 1.87, 1.72, 7.77, repro,
2006-03-23,-2.62, 1.16, -31.08, 1.97, 1.79, 8.16, repro,
2006-03-24,-2.48, 0.57, -26.58, 1.92, 1.74, 7.94, repro,
2006-03-25,-2.23, 1.61, -25.97, 1.93, 1.75, 7.97, repro,
2006-03-26,-2.87, 2.80, -20.41, 1.93, 1.76, 7.99, repro,
2006-03-27,-3.73, 2.00, -16.45, 1.92, 1.75, 7.93, repro,
2006-03-28,-2.53, 1.46, -25.52, 1.89, 1.69, 7.71, repro,
2006-03-29,-2.22, 1.33, -19.35, 1.85, 1.66, 7.46, repro,
2006-03-30,-2.65, 2.27, -16.70, 1.85, 1.65, 7.43, repro,
2006-03-31,-3.24, 1.62, -0.28, 1.91, 1.72, 7.81, repro,
2006-04-01,-1.21, 1.85, -13.04, 1.87, 1.69, 7.61, repro,
2006-04-02,-2.35, -0.66, -9.15, 1.89, 1.73, 7.73, repro,
2006-04-03,-2.40, 1.08, -14.11, 1.88, 1.70, 7.66, repro,
2006-04-04,-3.85, 0.38, -14.03, 1.86, 1.67, 7.53, repro,
2006-04-05,-2.17, 2.04, -13.70, 1.91, 1.74, 7.81, repro,
2006-04-06,-0.35, 3.53, -16.83, 1.98, 1.81, 8.07, repro,
2006-04-07,-4.21, 1.45, -17.43, 2.04, 1.89, 8.39, repro,
2006-04-08,-2.87, 1.28, -12.06, 1.90, 1.74, 7.71, repro,
2006-04-09,-2.51, 2.15, -12.22, 1.87, 1.66, 7.49, repro,
2006-04-10,-2.83, 1.23, -10.22, 1.87, 1.67, 7.50, repro,
2006-04-11,-1.37, 0.56, -17.22, 1.98, 1.75, 7.87, repro,
2006-04-12,-2.12, 2.19, -15.34, 1.99, 1.74, 7.86, repro,
2006-04-13,-4.41, 1.74, -17.90, 1.86, 1.66, 7.45, repro,
2006-04-14,-3.41, 3.45, -13.47, 1.86, 1.66, 7.43, repro,
2006-04-15,-3.44, 1.11, -3.76, 1.91, 1.69, 7.74, repro,
2006-04-16,-2.47, 0.85, -1.34, 1.88, 1.68, 7.59, repro,
2006-04-17,-3.55, 2.35, -3.75, 1.90, 1.71, 7.64, repro,
2006-04-18,-1.91, 2.97, -1.27, 1.89, 1.72, 7.61, repro,
2006-04-19,-4.31, 2.58, 4.28, 1.89, 1.69, 7.57, repro,
2006-04-20,-4.33, -0.08, -12.03, 1.94, 1.72, 7.83, repro,
2006-04-21,-2.00, 1.59, -5.24, 1.90, 1.66, 7.62, repro,
2006-04-22,-2.73, 0.86, -14.53, 1.87, 1.66, 7.49, repro,
2006-04-23,-3.97, 0.88, -11.60, 1.86, 1.65, 7.39, repro,
2006-04-24,-1.12, 2.91, -13.99, 1.88, 1.66, 7.43, repro,
2006-04-25,-0.99, 1.18, -11.33, 1.95, 1.78, 7.78, repro,
2006-04-26,-2.89, 1.65, -11.08, 1.90, 1.67, 7.60, repro,
2006-04-27,-3.63, 1.35, -16.24, 1.94, 1.74, 7.81, repro,
2006-04-28,-2.59, 2.35, -10.69, 1.90, 1.68, 7.62, repro,
2006-04-29,-4.50, 2.87, -10.47, 2.02, 1.81, 8.07, repro,
2006-04-30,-3.66, 1.04, -17.86, 1.89, 1.68, 7.57, repro,
2006-05-01,-4.62, 0.98, -11.52, 1.88, 1.66, 7.47, repro,
2006-05-02,-2.09, 2.13, -6.92, 1.95, 1.72, 7.92, repro,
2006-05-03,-1.46, 1.23, -8.57, 1.89, 1.67, 7.58, repro,
2006-05-04,-1.53, 2.35, -10.90, 1.92, 1.74, 7.70, repro,
2006-05-05,-1.08, 1.02, -5.59, 1.88, 1.67, 7.47, repro,
2006-05-06,-1.90, 1.93, -8.82, 1.88, 1.68, 7.52, repro,
2006-05-07,-1.29, 0.64, -4.81, 1.88, 1.66, 7.47, repro,
2006-05-08,-2.58, 2.10, -14.20, 1.91, 1.66, 7.53, repro,
2006-05-09,-2.20, 2.75, 1.86, 1.94, 1.71, 7.74, repro,
2006-05-10,-0.03, 2.95, -2.47, 2.00, 1.77, 8.12, repro,
2006-05-11,-1.57, -0.28, -4.21, 1.91, 1.70, 7.54, repro,
2006-05-12,-2.49, 1.31, -11.91, 1.88, 1.65, 7.47, repro,
2006-05-13,-2.15, 1.21, -1.84, 1.87, 1.66, 7.47, repro,
2006-05-14,-2.72, 3.00, -12.43, 1.91, 1.67, 7.62, repro,
2006-05-15,-2.89, 0.23, -16.11, 1.92, 1.71, 7.62, repro,
2006-05-16,-1.80, 0.48, -15.17, 1.92, 1.68, 7.76, repro,
2006-05-17,-1.27, 0.54, -7.23, 1.94, 1.66, 7.71, repro,
2006-05-18,-2.07, 1.72, -9.06, 1.87, 1.64, 7.42, repro,
2006-05-19,-0.32, 2.15, -2.21, 1.96, 1.70, 7.80, repro,
2006-05-20,-2.74, 2.42, -1.89, 1.92, 1.69, 7.64, repro,
2006-05-21,-1.73, 1.21, -2.71, 1.93, 1.70, 7.73, repro,
2006-05-22,-1.91, 3.99, 1.17, 1.96, 1.72, 7.75, repro,
2006-05-23,-3.09, 0.66, -9.15, 1.93, 1.69, 7.66, repro,
2006-05-24,-1.43, 2.58, -11.89, 1.95, 1.69, 7.69, repro,
2006-05-25,-1.27, 2.68, 0.04, 2.04, 1.75, 8.10, repro,
2006-05-26,-0.77, 2.24, -4.12, 2.01, 1.74, 7.94, repro,
2006-05-27,-2.84, 1.21, 2.21, 2.20, 1.96, 8.59, repro,
2006-05-30,0.52, 2.78, -5.84, 2.00, 1.74, 8.10, repro,
2006-05-31,-1.95, 2.95, -10.46, 2.04, 1.76, 8.03, repro,
2006-06-01,-3.12, 1.57, -12.59, 2.04, 1.79, 8.14, repro,
2006-06-02,0.36, 2.62, -10.34, 1.99, 1.75, 7.95, repro,
2006-06-03,-2.08, -0.42, -18.53, 1.98, 1.74, 7.93, repro,
2006-06-04,-1.42, 1.56, -16.41, 1.97, 1.74, 7.89, repro,
2006-06-05,-2.47, 2.72, -3.16, 2.00, 1.77, 8.04, repro,
2006-06-06,0.17, 0.66, -9.37, 1.98, 1.77, 8.02, repro,
2006-06-07,-2.07, 1.79, -6.43, 2.01, 1.75, 8.00, repro,
2006-06-08,-2.43, 1.14, -14.55, 1.96, 1.70, 7.72, repro,
2006-06-09,-0.45, 2.44, -8.18, 1.99, 1.71, 7.83, repro,
2006-06-10,-1.73, 2.18, -8.84, 1.93, 1.68, 7.62, repro,
2006-06-11,-1.89, 1.20, 0.50, 1.98, 1.69, 7.78, repro,
2006-06-12,-0.46, -0.51, -9.10, 2.04, 1.77, 8.06, repro,
2006-06-13,-1.53, 0.08, -5.17, 2.00, 1.72, 7.96, repro,
2006-06-14,-2.10, 2.38, -7.39, 1.94, 1.68, 7.66, repro,
2006-06-15,-1.91, 2.22, -4.20, 1.95, 1.69, 7.66, repro,
2006-06-16,-0.16, 3.64, -3.71, 1.95, 1.71, 7.82, repro,
2006-06-17,-2.93, -1.04, -14.33, 2.10, 1.96, 8.48, repro,
2006-06-18,1.37, -2.63, -8.73, 2.74, 2.71, 10.93, repro,
2006-06-19,-0.84, 1.16, -17.71, 1.99, 1.76, 7.88, repro,
2006-06-20,-2.57, 1.88, -4.92, 2.00, 1.74, 7.93, repro,
2006-06-21,-1.26, 1.89, -4.47, 2.05, 1.87, 8.22, repro,
2006-06-22,-2.37, 0.46, -7.77, 1.97, 1.75, 7.85, repro,
2006-06-23,-1.63, -1.60, -14.61, 2.04, 1.82, 8.17, repro,
2006-06-24,-1.29, 2.42, -12.00, 2.04, 1.82, 8.28, repro,
2006-06-25,1.51, -1.30, -14.35, 2.27, 2.20, 9.05, repro,
2006-06-26,-0.59, 1.02, -0.74, 2.08, 1.83, 8.30, repro,
2006-06-27,-1.89, 1.96, -0.22, 2.05, 1.77, 8.22, repro,
2006-06-28,-0.65, 1.08, -15.09, 2.08, 1.83, 8.33, repro,
2006-06-29,-0.44, -0.97, -6.98, 2.02, 1.74, 8.04, repro,
2006-06-30,0.22, -1.38, -17.13, 2.02, 1.70, 7.90, repro,
2006-07-01,-2.43, -0.20, 0.92, 2.02, 1.71, 7.86, repro,
2006-07-02,-0.89, 2.44, -1.59, 1.97, 1.69, 7.71, repro,
2006-07-03,-1.46, 2.33, -7.17, 1.97, 1.68, 7.63, repro,
2006-07-04,-0.83, 0.67, -4.29, 1.95, 1.67, 7.57, repro,
2006-07-05,-2.77, 1.71, -4.33, 2.08, 1.87, 8.21, repro,
2006-07-06,-1.76, 1.14, 0.71, 1.97, 1.70, 7.73, repro,
2006-07-07,-1.96, 1.43, -14.43, 1.95, 1.67, 7.54, repro,
2006-07-08,-1.27, 0.70, -14.20, 1.99, 1.71, 7.77, repro,
2006-07-09,-1.86, 1.63, -4.45, 2.14, 1.81, 8.29, repro,
2006-07-10,-3.36, -0.72, -3.85, 1.99, 1.69, 7.67, repro,
2006-07-11,-2.31, 1.49, -8.36, 1.95, 1.68, 7.56, repro,
2006-07-12,-2.95, 1.00, 1.10, 1.97, 1.68, 7.62, repro,
2006-07-13,-2.19, -0.43, -7.12, 2.02, 1.74, 7.92, repro,
2006-07-14,-1.70, 0.58, 0.96, 2.02, 1.76, 7.84, repro,
2006-07-15,-0.95, -0.13, -3.95, 2.21, 1.82, 8.50, repro,
2006-07-16,-3.56, 1.86, 3.29, 1.96, 1.69, 7.61, repro,
