PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KOOT
Station name,KOOT
Begin Date, 2007-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7707489612 North Latitude, -116.8096415058 East Longitude, 685.75745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-12,0.00, 0.00, 0.00, 3.84, 3.00, 12.99, repro,
2007-02-13,0.51, 1.74, -2.94, 2.27, 1.62, 7.27, repro,
2007-02-14,0.27, 1.18, -2.11, 2.38, 1.70, 7.60, repro,
2007-02-16,-2.63, -1.42, -5.54, 5.19, 3.95, 20.83, repro,
2007-02-17,-1.58, -0.70, -6.47, 3.41, 2.62, 11.77, repro,
2007-02-18,-1.11, -0.29, 13.67, 2.27, 1.62, 7.23, repro,
2007-02-19,-0.78, 0.44, 15.59, 2.26, 1.61, 7.12, repro,
2007-02-20,-0.38, 1.34, 13.01, 2.24, 1.60, 7.05, repro,
2007-02-21,-2.57, 2.58, 5.14, 3.21, 2.56, 11.24, repro,
2007-02-22,-2.00, -0.63, 12.07, 3.17, 2.47, 10.79, repro,
2007-02-23,-3.00, -0.85, 10.81, 2.26, 1.62, 7.10, repro,
2007-02-24,0.57, 1.28, 2.85, 2.24, 1.61, 7.04, repro,
2007-02-25,0.02, 0.48, 10.66, 2.26, 1.60, 6.99, repro,
2007-02-27,-3.64, 1.24, 13.82, 3.35, 2.59, 11.33, repro,
2007-02-28,-1.87, -0.89, 13.72, 2.32, 1.67, 7.32, repro,
2007-03-01,-1.64, -0.26, 5.16, 2.51, 1.80, 7.83, repro,
2007-03-08,1.80, -1.56, -13.68, 6.05, 4.82, 25.19, repro,
2007-03-09,-0.37, -2.03, -0.81, 5.42, 4.11, 18.81, repro,
2007-03-11,-2.86, 6.44, 23.38, 4.61, 3.41, 13.64, repro,
2007-05-22,-0.73, 0.56, 8.71, 2.25, 1.58, 7.11, repro,
2007-05-23,-1.13, 0.75, -0.84, 2.25, 1.57, 7.06, repro,
2007-05-24,-0.50, 0.91, 6.79, 2.30, 1.62, 7.17, repro,
2007-05-25,-1.36, 1.79, 2.07, 2.25, 1.56, 6.99, repro,
2007-05-26,-0.67, 0.97, 1.39, 2.30, 1.64, 7.52, repro,
2007-05-27,-3.76, 2.12, 4.69, 2.26, 1.56, 7.08, repro,
2007-05-28,-1.79, 1.34, 10.20, 2.24, 1.56, 7.01, repro,
2007-05-29,-0.06, 1.04, 3.37, 2.23, 1.56, 6.96, repro,
2007-05-30,0.25, 1.40, 6.60, 2.26, 1.56, 6.98, repro,
2007-05-31,-0.53, 1.10, -3.05, 2.28, 1.59, 7.10, repro,
2007-06-01,-2.05, 1.18, -0.23, 2.24, 1.54, 6.95, repro,
2007-06-02,-0.34, 1.08, -0.31, 2.24, 1.56, 7.01, repro,
2007-06-03,-0.08, 1.13, 4.74, 2.24, 1.57, 7.05, repro,
2007-06-04,-1.30, 0.73, 11.57, 2.22, 1.56, 7.00, repro,
2007-06-05,-3.66, -0.87, 16.03, 4.51, 3.00, 12.46, repro,
2007-06-06,-1.90, 0.61, 13.54, 2.24, 1.55, 7.01, repro,
2007-06-07,-2.22, 0.59, 11.11, 2.24, 1.55, 7.01, repro,
2007-06-08,-1.28, 0.65, 2.18, 2.22, 1.56, 6.97, repro,
2007-06-09,-1.14, 1.64, 0.14, 2.21, 1.56, 6.97, repro,
2007-06-10,-0.76, 0.15, 9.35, 2.22, 1.57, 6.97, repro,
2007-06-12,-1.64, 0.57, 6.65, 2.26, 1.59, 7.21, repro,
2007-06-13,-0.58, 0.44, 0.51, 2.25, 1.57, 7.08, repro,
2007-06-14,-0.12, 0.34, -3.90, 2.27, 1.60, 7.11, repro,
2007-06-15,-0.84, 1.02, 1.60, 2.24, 1.57, 7.07, repro,
2007-06-16,-1.81, 0.92, 5.01, 2.22, 1.56, 6.95, repro,
2007-06-17,-1.98, 0.94, 6.78, 2.23, 1.57, 7.02, repro,
2007-06-18,-2.91, 0.81, 12.84, 2.24, 1.57, 7.06, repro,
2007-06-22,-1.33, -1.39, 9.08, 2.87, 1.98, 8.79, repro,
2007-06-23,-2.72, 0.73, 12.47, 2.26, 1.60, 7.23, repro,
2007-06-24,-1.59, -0.69, 10.47, 2.26, 1.59, 7.20, repro,
2007-06-25,-2.72, 2.05, 3.75, 2.22, 1.56, 6.99, repro,
2007-06-26,-0.06, 1.21, -0.77, 2.20, 1.55, 6.93, repro,
2007-06-27,-0.58, 2.19, 0.28, 2.20, 1.54, 6.89, repro,
2007-06-28,-0.20, 1.80, 2.35, 2.19, 1.54, 6.89, repro,
2007-06-29,-0.98, -0.56, 15.21, 2.27, 1.61, 7.27, repro,
2007-06-30,3.40, 1.43, -10.38, 5.69, 3.22, 15.92, repro,
2007-07-01,-3.86, 3.92, 15.88, 6.21, 4.00, 17.63, repro,
2007-07-02,0.19, 1.18, 10.73, 3.54, 2.31, 10.89, repro,
2007-07-03,0.10, 1.36, 5.50, 2.86, 1.90, 8.64, repro,
2007-07-04,-0.60, 2.00, -2.50, 3.19, 2.22, 9.89, repro,
2007-07-05,-1.21, 0.80, -0.24, 2.26, 1.58, 7.07, repro,
