PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P523
Station name,LosOsos___CS2006
Begin Date, 2006-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3044503751 North Latitude, -120.8602741025 East Longitude, 41.37271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-01,0.00, 0.00, 0.00, 2.02, 1.59, 7.47, repro,
2006-02-02,0.06, -0.63, -3.31, 2.02, 1.62, 7.58, repro,
2006-02-03,-1.50, -1.05, -0.38, 2.01, 1.59, 7.47, repro,
2006-02-04,-1.35, -1.29, 0.22, 2.00, 1.59, 7.52, repro,
2006-02-05,1.46, 0.65, -2.68, 2.37, 1.94, 8.98, repro,
2006-02-06,-0.27, -1.59, -10.66, 2.54, 2.09, 9.78, repro,
2006-02-07,-0.13, -1.34, -4.73, 2.94, 2.32, 11.24, repro,
2006-02-08,36.29, 61.17, -45.02, 86.46, 163.05, 196.99, repro,
2006-02-12,-3.63, -2.71, 18.90, 18.15, 14.60, 54.77, repro,
2006-02-15,-1.85, -0.95, -27.52, 6.37, 6.22, 28.13, repro,
2006-03-24,-2.05, -0.07, -2.48, 2.06, 1.67, 7.78, repro,
2006-03-25,-2.95, -1.39, 10.08, 2.04, 1.64, 7.60, repro,
2006-03-26,-2.43, -0.67, -3.48, 2.02, 1.66, 7.65, repro,
2006-03-27,-0.65, -0.28, -1.01, 2.05, 1.67, 7.80, repro,
2006-03-28,-0.88, -2.13, 7.23, 2.05, 1.72, 7.78, repro,
2006-03-29,-1.80, 0.43, 2.09, 1.93, 1.61, 7.42, repro,
2006-03-30,-1.77, -0.66, 6.23, 1.90, 1.58, 7.27, repro,
2006-03-31,-1.96, -2.00, 4.09, 1.91, 1.59, 7.29, repro,
2006-04-01,-0.17, -1.72, -0.59, 1.93, 1.60, 7.39, repro,
2006-04-02,-1.94, -1.53, -2.42, 1.92, 1.60, 7.37, repro,
2006-04-03,-3.80, -1.20, 2.31, 1.93, 1.61, 7.42, repro,
2006-04-04,-0.04, 1.43, -9.45, 1.96, 1.61, 7.47, repro,
2006-04-05,-0.73, -1.34, 3.85, 1.94, 1.64, 7.55, repro,
2006-04-06,-1.54, -1.08, -0.83, 1.96, 1.64, 7.56, repro,
2006-04-07,-2.75, -2.02, -6.10, 2.03, 1.67, 7.76, repro,
2006-04-08,0.93, -0.28, -4.36, 2.11, 1.72, 7.99, repro,
2006-04-09,-0.52, -1.67, -3.06, 1.94, 1.59, 7.42, repro,
2006-04-10,-0.74, -0.76, 0.13, 1.92, 1.58, 7.33, repro,
2006-04-11,-3.65, -1.74, 5.33, 1.98, 1.63, 7.65, repro,
2006-04-12,-7.00, -4.74, -2.72, 1.97, 1.63, 7.68, repro,
2006-04-13,-1.95, -2.10, 1.86, 1.92, 1.60, 7.39, repro,
2006-04-14,-0.68, -2.04, -0.87, 1.92, 1.58, 7.32, repro,
2006-04-15,-1.10, -0.85, 1.23, 1.99, 1.61, 7.49, repro,
2006-04-16,-1.06, -0.96, 6.61, 1.93, 1.59, 7.39, repro,
2006-04-17,-0.67, 0.09, 6.91, 1.91, 1.60, 7.41, repro,
2006-04-18,-1.38, -2.74, 3.80, 1.94, 1.64, 7.60, repro,
2006-04-19,-1.31, -1.38, -0.11, 1.92, 1.59, 7.35, repro,
2006-04-20,-1.11, -1.39, 0.20, 1.94, 1.62, 7.48, repro,
2006-04-21,-1.36, -1.58, -0.44, 1.93, 1.60, 7.43, repro,
2006-04-22,-1.79, -0.97, 0.40, 1.93, 1.60, 7.41, repro,
2006-04-23,-1.49, -1.99, -1.22, 1.95, 1.64, 7.57, repro,
2006-04-24,-1.73, -1.31, -7.03, 1.94, 1.65, 7.56, repro,
2006-04-25,-1.31, -0.66, -0.99, 1.99, 1.71, 7.70, repro,
2006-04-26,-0.44, -0.16, -6.75, 2.00, 1.70, 7.67, repro,
2006-04-27,-2.04, -0.99, 0.34, 2.07, 1.68, 7.84, repro,
2006-04-28,-1.19, -1.71, -2.30, 1.99, 1.61, 7.51, repro,
2006-04-29,-0.78, -1.75, -3.87, 1.98, 1.63, 7.70, repro,
2006-04-30,-1.25, -2.12, 0.11, 1.97, 1.61, 7.59, repro,
2006-05-01,-0.71, -0.71, -3.27, 1.93, 1.58, 7.37, repro,
2006-05-02,-1.88, -0.83, 1.04, 1.94, 1.59, 7.39, repro,
2006-05-03,-0.81, -1.91, 1.00, 1.94, 1.59, 7.41, repro,
2006-05-04,-1.44, -2.92, -5.01, 1.93, 1.59, 7.39, repro,
2006-05-05,-1.35, -1.91, -1.78, 1.94, 1.61, 7.39, repro,
2006-05-06,-0.83, -1.63, 2.53, 1.99, 1.63, 7.63, repro,
2006-05-07,-2.40, -2.34, -4.02, 1.95, 1.60, 7.41, repro,
2006-05-08,-1.95, -1.11, -4.33, 1.95, 1.61, 7.41, repro,
2006-05-09,-0.71, -2.41, 0.75, 2.00, 1.63, 7.53, repro,
2006-05-10,-0.78, -1.58, -2.31, 1.95, 1.61, 7.42, repro,
2006-05-11,-0.67, -1.91, -4.04, 1.95, 1.61, 7.41, repro,
