PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P050
Station name,WickumRnchMT2006
Begin Date, 2006-02-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.8094771573 North Latitude, -111.2484319831 East Longitude, 1266.89101 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-22,0.00, 0.00, 0.00, 2.26, 1.54, 7.07, repro,
2006-02-23,-0.05, 1.48, -3.67, 2.25, 1.54, 7.03, repro,
2006-02-24,0.28, 1.99, -8.13, 2.24, 1.53, 6.99, repro,
2006-02-25,0.35, 2.37, -14.38, 2.24, 1.53, 7.01, repro,
2006-02-26,-1.02, 0.98, -7.90, 2.23, 1.55, 7.02, repro,
2006-02-27,-1.24, 1.11, -0.87, 2.26, 1.55, 7.06, repro,
2006-02-28,-0.35, 1.71, -0.69, 2.29, 1.56, 7.16, repro,
2006-03-01,-1.17, 2.87, -6.32, 2.33, 1.60, 7.33, repro,
2006-03-02,0.54, 1.61, -12.19, 2.23, 1.53, 6.97, repro,
2006-03-03,0.77, 1.81, -10.99, 2.30, 1.57, 7.20, repro,
2006-03-04,0.42, 1.66, -10.76, 2.23, 1.55, 7.05, repro,
2006-03-05,-1.12, 1.74, -10.38, 2.23, 1.54, 7.01, repro,
2006-03-06,-0.54, 1.50, -9.83, 2.23, 1.53, 6.98, repro,
2006-03-07,-2.50, -0.39, -3.61, 2.24, 1.53, 7.00, repro,
2006-03-08,-0.71, 1.13, 2.68, 2.22, 1.54, 7.03, repro,
2006-03-09,-0.37, 1.80, 7.54, 2.23, 1.55, 7.10, repro,
2006-03-10,-0.65, 2.60, 7.05, 2.23, 1.55, 7.08, repro,
2006-03-11,0.07, 2.48, -3.83, 2.25, 1.56, 7.12, repro,
2006-03-12,-0.15, 1.57, -9.74, 2.27, 1.56, 7.18, repro,
2006-03-13,-0.60, 1.90, -7.67, 2.27, 1.57, 7.28, repro,
2006-03-14,0.29, 2.05, -6.95, 2.26, 1.57, 7.26, repro,
2006-03-15,0.13, 1.95, -9.66, 2.28, 1.58, 7.33, repro,
2006-03-16,0.95, 2.46, -14.61, 2.35, 1.61, 7.50, repro,
2006-03-17,0.02, 1.37, -10.94, 2.33, 1.60, 7.41, repro,
2006-03-18,1.48, 1.38, -12.34, 2.28, 1.57, 7.29, repro,
2006-03-19,0.46, 1.90, -14.91, 2.27, 1.57, 7.26, repro,
2006-03-20,-0.04, 2.49, -15.33, 2.27, 1.58, 7.27, repro,
2006-03-21,0.39, 2.23, -9.86, 2.28, 1.58, 7.25, repro,
2006-03-22,-0.49, 1.65, -17.44, 2.28, 1.59, 7.27, repro,
2006-03-23,-0.88, 1.81, -20.88, 2.34, 1.60, 7.37, repro,
2006-03-24,-0.65, 1.43, -16.15, 2.36, 1.61, 7.45, repro,
2006-03-25,-1.28, 1.98, -4.27, 2.33, 1.60, 7.41, repro,
2006-03-26,-1.56, 2.04, -3.52, 2.32, 1.61, 7.38, repro,
2006-03-27,-0.83, 0.91, -4.93, 2.35, 1.61, 7.40, repro,
2006-03-28,-0.92, 1.41, -7.68, 2.25, 1.54, 7.10, repro,
2006-03-29,-0.32, 1.39, -4.11, 2.21, 1.54, 7.05, repro,
2006-03-30,-1.52, -0.82, -8.87, 2.21, 1.54, 7.06, repro,
2006-03-31,-0.61, 0.98, -8.37, 2.21, 1.54, 7.06, repro,
2006-04-01,-1.42, 1.29, -0.93, 2.21, 1.54, 7.02, repro,
2006-04-02,-1.39, 0.88, -11.04, 2.20, 1.54, 7.00, repro,
2006-04-03,-0.57, 1.93, -11.60, 2.20, 1.54, 7.03, repro,
2006-04-04,-1.10, 2.08, -5.95, 2.21, 1.54, 7.04, repro,
2006-04-05,-1.62, 0.55, -9.81, 2.32, 1.61, 7.37, repro,
2006-04-06,-1.77, -0.16, -0.97, 2.21, 1.56, 7.18, repro,
2006-04-07,-0.89, 1.76, -8.59, 2.29, 1.59, 7.31, repro,
2006-04-08,-2.07, 1.87, -10.77, 2.26, 1.56, 7.15, repro,
2006-04-09,-2.72, 1.53, -4.38, 2.22, 1.54, 7.07, repro,
2006-04-10,-1.13, 1.92, -1.20, 2.22, 1.53, 7.01, repro,
2006-04-11,-1.05, 1.61, -1.56, 2.30, 1.56, 7.27, repro,
2006-04-12,-1.20, 1.68, -3.69, 2.27, 1.55, 7.19, repro,
2006-04-13,-1.57, -0.23, -7.26, 2.19, 1.53, 6.97, repro,
2006-04-14,-0.61, 0.51, -8.01, 2.27, 1.56, 7.25, repro,
2006-04-15,-1.33, 1.16, 5.45, 2.26, 1.55, 7.14, repro,
2006-04-16,-0.06, 1.37, 1.83, 2.21, 1.54, 7.08, repro,
2006-04-17,-0.53, 1.24, -2.18, 2.20, 1.53, 7.05, repro,
2006-04-18,-0.73, 1.43, -6.84, 2.23, 1.56, 7.13, repro,
2006-04-19,-1.04, 1.52, -9.27, 2.21, 1.53, 7.03, repro,
2006-04-20,-1.58, 1.94, -2.81, 2.27, 1.56, 7.16, repro,
2006-04-21,-0.70, 1.90, -4.15, 2.21, 1.52, 7.01, repro,
2006-04-22,-1.27, 1.59, -4.96, 2.21, 1.54, 7.07, repro,
2006-04-23,-0.27, 0.64, -12.32, 2.25, 1.57, 7.17, repro,
2006-04-24,-0.27, 1.89, -12.56, 2.25, 1.57, 7.16, repro,
2006-04-25,-0.19, 1.85, -8.69, 2.25, 1.58, 7.16, repro,
2006-04-26,-1.31, 1.87, -4.13, 2.27, 1.58, 7.20, repro,
2006-04-27,0.62, 2.67, -10.96, 2.32, 1.61, 7.36, repro,
2006-04-28,-0.60, 1.01, -8.37, 2.27, 1.56, 7.17, repro,
2006-04-29,-0.63, 2.13, -6.73, 2.20, 1.52, 6.98, repro,
2006-04-30,-1.80, 1.55, -6.51, 2.22, 1.53, 7.03, repro,
2006-05-01,-1.65, 3.90, -7.81, 2.23, 1.53, 7.08, repro,
2006-05-02,0.34, 1.18, -11.77, 2.23, 1.52, 7.07, repro,
2006-05-03,-1.02, 2.69, -10.02, 2.22, 1.53, 7.07, repro,
2006-05-04,-0.35, 1.11, -8.08, 2.21, 1.53, 7.03, repro,
2006-05-05,-1.05, 1.95, -7.32, 2.23, 1.53, 7.04, repro,
2006-05-06,-1.12, 2.22, 0.60, 2.22, 1.53, 7.03, repro,
2006-05-07,-0.65, 2.44, 0.99, 2.24, 1.52, 7.06, repro,
2006-05-08,-1.66, 3.30, 2.34, 2.24, 1.53, 7.08, repro,
2006-05-09,-0.64, 2.24, -5.28, 2.29, 1.54, 7.13, repro,
2006-05-10,1.39, 1.97, -9.53, 2.22, 1.53, 7.01, repro,
2006-05-11,-0.36, 1.89, -7.29, 2.23, 1.53, 7.04, repro,
2006-05-12,-1.33, 1.58, 0.37, 2.23, 1.53, 7.03, repro,
2006-05-13,-0.38, 1.81, -8.16, 2.22, 1.51, 7.02, repro,
2006-05-14,-0.21, 1.49, -11.11, 2.22, 1.52, 7.00, repro,
2006-05-15,0.20, 1.68, -10.97, 2.22, 1.52, 7.02, repro,
2006-05-16,-0.70, 1.25, -7.12, 2.26, 1.56, 7.21, repro,
2006-05-17,1.63, 1.06, -0.21, 2.27, 1.56, 7.28, repro,
2006-05-18,0.58, 2.04, 0.02, 2.24, 1.53, 7.09, repro,
2006-05-19,-1.21, 1.60, -4.64, 2.30, 1.54, 7.18, repro,
2006-05-20,-0.52, 1.20, 1.94, 2.41, 1.59, 7.48, repro,
2006-05-21,-0.09, 1.21, 2.32, 2.31, 1.55, 7.17, repro,
2006-05-22,-0.01, 2.52, -2.83, 2.32, 1.59, 7.39, repro,
2006-05-23,-0.81, 1.45, 1.99, 2.36, 1.61, 7.32, repro,
2006-05-24,-1.66, 2.40, 0.08, 2.30, 1.54, 7.19, repro,
2006-05-25,-1.24, 0.48, -2.64, 2.37, 1.57, 7.41, repro,
2006-05-26,-0.57, 1.64, 2.73, 2.35, 1.56, 7.33, repro,
2006-05-27,-0.86, 1.51, 0.46, 2.30, 1.55, 7.16, repro,
2006-05-28,-1.83, 0.83, -1.75, 2.30, 1.55, 7.18, repro,
2006-05-29,-3.69, 4.45, -2.20, 2.33, 1.55, 7.21, repro,
2006-05-30,-2.29, 3.22, 0.92, 2.35, 1.58, 7.33, repro,
2006-05-31,-0.97, 1.54, -3.64, 2.28, 1.54, 7.14, repro,
2006-06-01,-0.44, 1.64, -4.17, 2.37, 1.59, 7.31, repro,
2006-06-02,-1.68, 0.87, 1.99, 2.52, 1.71, 7.94, repro,
2006-06-03,-2.89, 1.75, 4.56, 2.36, 1.59, 7.35, repro,
2006-06-04,-0.71, 2.61, -0.45, 2.42, 1.61, 7.48, repro,
2006-06-05,-2.23, 2.08, -5.17, 2.34, 1.58, 7.33, repro,
2006-06-06,1.26, 1.07, -4.30, 2.36, 1.59, 7.35, repro,
2006-06-07,-0.71, 1.79, -6.13, 2.36, 1.59, 7.33, repro,
2006-06-08,-0.36, 1.01, -6.04, 2.31, 1.55, 7.17, repro,
2006-06-09,-0.51, 1.97, -10.58, 2.31, 1.54, 7.15, repro,
2006-06-10,-0.47, 0.84, -3.99, 2.30, 1.54, 7.16, repro,
2006-06-11,-1.13, 0.57, -4.67, 2.28, 1.55, 7.13, repro,
2006-06-12,-0.54, 2.02, -5.35, 2.32, 1.56, 7.21, repro,
2006-06-13,-0.29, -0.17, -11.28, 2.35, 1.58, 7.29, repro,
2006-06-14,0.38, -0.39, 3.59, 2.32, 1.56, 7.24, repro,
2006-06-15,-2.71, 1.26, 5.32, 2.30, 1.54, 7.13, repro,
2006-06-16,-0.83, 2.14, -9.68, 2.30, 1.54, 7.15, repro,
2006-06-17,-1.88, 2.96, 2.22, 2.29, 1.55, 7.17, repro,
2006-06-18,-2.71, 3.73, 1.81, 2.34, 1.60, 7.39, repro,
2006-06-19,-1.15, 1.22, -6.12, 2.36, 1.59, 7.36, repro,
2006-06-20,-0.05, 2.71, -10.04, 2.33, 1.58, 7.31, repro,
2006-06-21,-1.33, 2.07, -0.61, 2.37, 1.61, 7.41, repro,
2006-06-22,-1.12, 1.30, -10.18, 2.33, 1.59, 7.31, repro,
2006-06-23,-1.37, 1.07, -7.35, 2.34, 1.61, 7.43, repro,
2006-06-24,-0.69, 2.12, -12.32, 2.36, 1.60, 7.39, repro,
2006-06-25,-0.29, 2.29, -14.56, 2.35, 1.58, 7.31, repro,
2006-06-26,-0.87, 1.37, -12.36, 2.33, 1.59, 7.31, repro,
2006-06-27,0.13, 1.06, -6.14, 2.40, 1.66, 7.48, repro,
2006-06-28,-1.22, 1.79, -3.40, 2.35, 1.59, 7.38, repro,
2006-06-29,0.68, 3.08, -6.29, 2.29, 1.58, 7.30, repro,
2006-06-30,0.05, 1.53, -2.22, 2.30, 1.56, 7.28, repro,
2006-07-01,-0.94, 2.59, -0.27, 2.31, 1.56, 7.30, repro,
2006-07-02,0.18, 2.24, -1.15, 2.29, 1.56, 7.28, repro,
2006-07-03,-0.54, 2.03, -9.14, 2.34, 1.60, 7.42, repro,
2006-07-04,0.36, 1.05, -5.77, 2.30, 1.56, 7.28, repro,
2006-07-05,-0.42, 0.86, -4.95, 2.30, 1.56, 7.26, repro,
2006-07-06,0.26, 2.94, -4.81, 2.31, 1.55, 7.27, repro,
2006-07-07,-3.20, 2.45, -8.33, 2.30, 1.57, 7.29, repro,
2006-07-08,0.20, 2.73, -8.27, 2.28, 1.55, 7.19, repro,
2006-07-09,-0.72, 1.47, -1.13, 2.29, 1.55, 7.20, repro,
2006-07-10,-1.27, 3.45, 0.10, 2.29, 1.56, 7.26, repro,
2006-07-11,-1.31, 3.08, 3.00, 2.32, 1.56, 7.33, repro,
2006-07-12,-0.54, 3.39, -2.74, 2.30, 1.56, 7.30, repro,
2006-07-13,-2.48, 3.19, -0.33, 2.27, 1.55, 7.19, repro,
2006-07-14,-3.27, 0.58, 3.28, 2.29, 1.56, 7.24, repro,
2006-07-15,-1.06, 1.69, -2.37, 2.30, 1.56, 7.30, repro,
2006-07-16,-0.87, 2.64, -2.66, 2.30, 1.55, 7.22, repro,
2006-07-17,-1.00, 1.92, -2.44, 2.36, 1.60, 7.48, repro,
2006-07-18,-0.67, 5.17, 0.40, 2.22, 1.52, 7.06, repro,
2006-07-19,0.25, 1.89, -4.16, 2.22, 1.52, 7.00, repro,
2006-07-20,-1.45, 2.89, 2.65, 2.22, 1.52, 6.98, repro,
2006-07-21,-0.39, 2.42, -7.25, 2.25, 1.53, 7.03, repro,
2006-07-22,-1.36, 2.00, -4.24, 2.23, 1.53, 7.04, repro,
2006-07-23,-0.26, 2.47, -2.16, 2.23, 1.53, 7.08, repro,
2006-07-24,1.98, 2.29, 7.53, 2.28, 1.59, 7.12, repro,
2006-07-25,-1.80, 2.67, -4.44, 2.43, 1.70, 7.67, repro,
2006-07-26,-1.21, 1.16, 5.04, 2.24, 1.57, 7.14, repro,
2006-07-27,-1.44, 2.21, 6.47, 2.23, 1.54, 7.03, repro,
2006-07-28,-0.27, 0.86, -2.47, 2.24, 1.54, 7.10, repro,
2006-07-29,0.07, 2.64, 6.47, 2.24, 1.54, 7.04, repro,
2006-07-30,-2.55, 1.75, 9.05, 2.23, 1.53, 7.02, repro,
2006-07-31,-1.69, 1.37, 6.87, 2.21, 1.52, 6.95, repro,
2006-08-01,-0.39, 2.08, 10.52, 2.23, 1.53, 7.01, repro,
2006-08-02,-0.02, 3.10, 6.57, 2.28, 1.57, 7.24, repro,
2006-08-03,0.77, 0.98, -3.63, 2.36, 1.65, 7.48, repro,
2006-08-04,-0.82, 2.11, 1.95, 2.35, 1.59, 7.33, repro,
2006-08-05,-1.67, 4.83, -0.95, 2.31, 1.62, 7.28, repro,
2006-08-06,-0.76, 2.37, 0.49, 2.25, 1.56, 7.15, repro,
2006-08-07,-0.43, 1.91, 7.97, 2.27, 1.57, 7.24, repro,
2006-08-08,-1.14, 3.18, -0.70, 2.25, 1.54, 7.11, repro,
2006-08-09,-0.26, 3.05, 7.61, 2.25, 1.53, 7.07, repro,
2006-08-10,-0.25, 2.08, 1.68, 2.29, 1.56, 7.17, repro,
2006-08-11,-1.52, 0.75, 7.25, 2.25, 1.55, 7.09, repro,
2006-08-12,-1.85, 2.33, 7.49, 2.22, 1.53, 7.01, repro,
2006-08-13,-1.68, 2.89, 3.44, 2.22, 1.54, 7.04, repro,
2006-08-14,-0.72, 2.40, 3.60, 2.29, 1.59, 7.19, repro,
2006-08-15,-0.89, 3.03, 3.70, 2.36, 1.61, 7.21, repro,
2006-08-16,0.11, 2.72, 2.62, 2.24, 1.54, 7.08, repro,
2006-08-17,-0.73, 2.62, 2.97, 2.24, 1.52, 7.04, repro,
2006-08-18,-0.07, 3.31, -0.56, 2.30, 1.63, 7.27, repro,
2006-08-19,-1.19, 2.52, -0.26, 2.23, 1.54, 7.04, repro,
2006-08-20,-0.60, 2.59, 3.49, 2.26, 1.55, 7.12, repro,
2006-08-21,0.12, 1.93, 0.38, 2.27, 1.55, 7.11, repro,
2006-08-22,-0.63, 2.97, 1.34, 2.26, 1.54, 7.07, repro,
2006-08-23,-0.73, 2.84, 8.20, 2.26, 1.55, 7.08, repro,
2006-08-24,-1.56, 2.77, 8.61, 2.25, 1.54, 7.05, repro,
2006-08-25,0.94, 2.07, 6.96, 2.31, 1.58, 7.26, repro,
2006-08-26,-0.27, 2.16, 1.80, 2.35, 1.62, 7.44, repro,
2006-08-27,-1.74, 2.21, 4.58, 2.35, 1.63, 7.42, repro,
2006-08-28,-1.19, 2.88, 2.91, 2.34, 1.63, 7.40, repro,
2006-08-29,-0.03, 2.74, 12.50, 2.33, 1.63, 7.40, repro,
2006-08-30,-0.43, 2.78, 7.89, 2.35, 1.64, 7.46, repro,
2006-08-31,-0.78, 4.89, 1.11, 2.37, 1.64, 7.52, repro,
2006-09-01,-0.70, 2.20, -6.70, 2.37, 1.63, 7.48, repro,
2006-09-02,-1.13, 2.85, -1.69, 2.35, 1.62, 7.37, repro,
2006-09-03,0.05, 2.68, 1.16, 2.34, 1.63, 7.40, repro,
2006-09-04,0.63, 2.64, -1.25, 2.39, 1.67, 7.59, repro,
2006-09-05,-0.95, 2.96, -1.10, 2.40, 1.67, 7.63, repro,
2006-09-06,-0.78, 2.33, -0.05, 2.36, 1.64, 7.45, repro,
2006-09-07,-0.45, 2.00, 3.36, 2.39, 1.68, 7.74, repro,
2006-09-08,-0.40, 1.65, 6.12, 2.36, 1.68, 7.59, repro,
2006-09-09,-0.65, 2.98, 5.55, 2.30, 1.60, 7.27, repro,
2006-09-10,-0.02, 3.46, -0.50, 2.31, 1.60, 7.29, repro,
2006-09-11,-1.71, 3.15, 4.86, 2.31, 1.60, 7.31, repro,
2006-09-12,-0.91, 3.14, 3.29, 2.32, 1.60, 7.30, repro,
2006-09-13,-2.22, 1.89, 11.61, 2.31, 1.59, 7.25, repro,
2006-09-14,-0.88, 3.21, 6.26, 2.41, 1.66, 7.56, repro,
2006-09-15,-0.68, 1.27, 4.84, 2.34, 1.57, 7.22, repro,
2006-09-16,-1.72, 2.29, 5.78, 2.26, 1.55, 7.08, repro,
2006-09-17,-2.53, 4.31, 7.41, 2.28, 1.55, 7.15, repro,
2006-09-18,-0.12, 1.70, 6.67, 2.27, 1.55, 7.10, repro,
2006-09-19,-0.62, 2.55, 8.17, 2.26, 1.54, 7.05, repro,
2006-09-20,-0.29, 2.46, 4.45, 2.27, 1.54, 7.09, repro,
2006-09-21,-3.39, 3.11, 19.86, 2.37, 1.62, 7.37, repro,
2006-09-22,-1.34, 2.45, 3.68, 2.38, 1.63, 7.45, repro,
2006-09-23,-1.06, 2.82, 3.46, 2.33, 1.57, 7.26, repro,
2006-09-24,-2.42, 2.17, -0.81, 2.30, 1.56, 7.17, repro,
2006-09-25,-1.67, 2.28, 2.52, 2.27, 1.55, 7.12, repro,
2006-09-26,-1.31, 3.51, -4.19, 2.26, 1.55, 7.10, repro,
2006-09-27,1.44, 3.17, -2.85, 2.27, 1.55, 7.12, repro,
2006-09-28,-3.82, 5.61, 1.99, 2.32, 1.59, 7.21, repro,
2006-09-29,-2.53, 5.35, 5.11, 2.27, 1.54, 7.05, repro,
2006-09-30,-3.74, 3.42, 11.84, 2.29, 1.58, 7.28, repro,
2006-10-01,-2.48, 2.13, 1.97, 2.30, 1.56, 7.18, repro,
2006-10-02,-1.37, 2.18, -4.31, 2.37, 1.63, 7.39, repro,
2006-10-03,-0.65, 3.05, -4.62, 2.37, 1.67, 7.53, repro,
2006-10-04,-0.21, 1.48, -2.55, 2.30, 1.56, 7.11, repro,
2006-10-05,-1.19, 3.57, -1.17, 2.28, 1.55, 7.11, repro,
2006-10-06,-3.24, 3.17, 5.72, 2.29, 1.57, 7.19, repro,
2006-10-07,-1.30, 3.33, -5.18, 2.50, 1.73, 7.82, repro,
2006-10-08,-0.43, 2.71, -2.88, 2.34, 1.61, 7.31, repro,
2006-10-09,-0.54, 2.02, -5.11, 2.41, 1.68, 7.48, repro,
2006-10-10,0.13, 3.48, -6.02, 2.29, 1.58, 7.24, repro,
2006-10-11,0.45, 3.46, -1.56, 2.34, 1.64, 7.46, repro,
2006-10-12,-0.92, 3.18, 2.40, 2.29, 1.57, 7.17, repro,
2006-10-13,-0.26, 2.67, 3.26, 2.25, 1.56, 7.12, repro,
2006-10-14,-0.87, 2.50, 2.29, 2.31, 1.64, 7.44, repro,
2006-10-15,-0.08, 3.35, 7.39, 2.29, 1.59, 7.25, repro,
2006-10-16,-2.45, 1.45, 15.36, 2.24, 1.58, 7.20, repro,
2006-10-17,-1.50, 0.07, 8.22, 2.36, 1.69, 7.71, repro,
2006-10-18,-0.72, 2.76, 1.01, 2.24, 1.57, 7.15, repro,
2006-10-19,0.06, 3.22, 4.84, 2.44, 1.79, 8.11, repro,
2006-10-20,2.10, 2.72, -2.87, 2.65, 1.90, 9.01, repro,
2006-10-21,1.26, 2.68, -5.60, 2.48, 1.75, 8.11, repro,
2006-10-22,-0.70, 2.72, -1.05, 2.38, 1.68, 7.59, repro,
2006-10-23,-1.42, 5.32, 4.22, 2.41, 1.78, 8.08, repro,
2006-10-24,-0.81, 3.05, 0.12, 2.49, 1.74, 7.93, repro,
2006-10-25,-1.83, 3.48, 9.15, 2.50, 1.72, 7.78, repro,
2006-10-26,-1.20, 3.05, 2.13, 2.49, 1.73, 7.85, repro,
2006-10-27,-1.49, -1.83, 1.20, 2.33, 1.68, 7.47, repro,
2006-10-28,-0.39, 1.70, 2.83, 2.40, 1.71, 7.94, repro,
2006-10-29,-0.31, 2.08, 7.52, 2.28, 1.64, 7.41, repro,
2006-10-30,-0.35, 2.71, -4.43, 2.27, 1.61, 7.23, repro,
2006-10-31,-0.74, 2.58, 3.29, 2.38, 1.67, 7.64, repro,
2006-11-01,-1.10, 3.22, -2.67, 2.55, 1.82, 8.12, repro,
2006-11-02,0.42, 1.73, -1.96, 2.43, 1.74, 7.83, repro,
2006-11-03,0.54, 1.93, -5.43, 2.35, 1.70, 7.59, repro,
2006-11-04,-0.07, 5.58, -14.02, 2.33, 1.66, 7.42, repro,
2006-11-05,-0.28, 0.95, -1.26, 2.33, 1.63, 7.40, repro,
2006-11-06,-2.21, 1.58, 2.43, 2.24, 1.58, 7.24, repro,
2006-11-07,-1.09, 1.02, 6.13, 2.42, 1.70, 7.49, repro,
2006-11-08,-1.40, 2.15, 9.86, 2.35, 1.63, 7.31, repro,
2006-11-09,-0.43, 2.79, 6.37, 2.41, 1.70, 7.45, repro,
2006-11-10,-0.55, 2.56, -2.16, 2.29, 1.58, 7.13, repro,
2006-11-11,-0.24, 1.74, 0.70, 2.35, 1.62, 7.28, repro,
2006-11-12,-1.76, 1.57, -4.25, 2.40, 1.68, 7.49, repro,
2006-11-13,-2.02, 2.12, 10.21, 2.34, 1.62, 7.31, repro,
2006-11-14,1.45, 1.85, 7.76, 2.22, 1.55, 7.04, repro,
2006-11-15,-0.40, 3.07, -1.83, 2.19, 1.54, 7.04, repro,
2006-11-16,-1.39, 2.27, 8.04, 2.20, 1.55, 7.08, repro,
2006-11-17,-1.80, 1.50, 4.55, 2.20, 1.54, 7.05, repro,
2006-11-18,-0.98, 3.65, -1.10, 2.20, 1.54, 7.07, repro,
2006-11-19,-0.12, 3.60, -5.63, 2.21, 1.55, 7.09, repro,
2006-11-20,0.16, 1.98, 2.32, 2.20, 1.56, 7.11, repro,
2006-11-21,-1.11, 3.02, 3.74, 2.19, 1.54, 7.02, repro,
2006-11-22,-0.24, 2.53, 1.34, 2.19, 1.54, 7.02, repro,
2006-11-23,-0.68, 2.72, 1.44, 2.23, 1.58, 7.20, repro,
2006-11-24,-0.22, 3.21, -1.24, 2.29, 1.61, 7.37, repro,
2006-11-25,-0.24, 3.28, -2.80, 2.20, 1.58, 7.13, repro,
2006-11-26,0.18, 2.85, -3.01, 2.21, 1.56, 7.06, repro,
2006-11-27,0.17, 3.30, -1.47, 2.25, 1.57, 7.12, repro,
2006-11-28,-0.04, 1.76, -0.95, 2.19, 1.54, 7.01, repro,
2006-11-29,-2.83, 2.47, -7.48, 2.22, 1.54, 7.03, repro,
2006-11-30,-1.37, 1.32, -4.70, 2.23, 1.57, 7.18, repro,
2006-12-01,0.07, 1.13, -8.48, 2.21, 1.57, 7.12, repro,
2006-12-02,-2.21, 2.82, -11.62, 2.21, 1.56, 7.05, repro,
2006-12-03,-3.57, 4.97, -10.12, 2.21, 1.55, 7.06, repro,
2006-12-04,-2.93, 1.40, -10.04, 2.33, 1.57, 7.19, repro,
2006-12-05,-1.85, 1.11, -6.35, 2.34, 1.67, 7.59, repro,
2006-12-06,-0.41, 2.06, -8.97, 2.34, 1.69, 7.61, repro,
2006-12-07,-2.75, 3.86, -7.65, 2.27, 1.60, 7.31, repro,
2006-12-08,-2.34, 3.04, -11.02, 2.27, 1.60, 7.29, repro,
2006-12-09,-2.87, 2.74, 3.82, 2.31, 1.60, 7.35, repro,
2006-12-10,-1.82, 2.63, 3.42, 2.40, 1.62, 7.48, repro,
2006-12-11,-1.61, 2.43, 2.14, 2.24, 1.58, 7.19, repro,
2006-12-12,-2.79, 2.15, 4.88, 2.30, 1.61, 7.31, repro,
2006-12-13,-1.43, 1.95, 2.48, 2.26, 1.60, 7.31, repro,
2006-12-14,-2.36, 1.49, 11.17, 2.28, 1.62, 7.27, repro,
2006-12-15,-2.87, 3.64, 9.78, 2.58, 1.79, 8.25, repro,
2006-12-16,-2.39, 3.48, 6.77, 2.37, 1.69, 7.62, repro,
2006-12-17,-0.30, 2.60, 0.92, 2.42, 1.74, 7.89, repro,
2006-12-18,-3.26, 2.64, 2.91, 2.63, 1.80, 8.40, repro,
2006-12-19,-1.58, 2.18, -3.29, 2.39, 1.69, 7.75, repro,
2006-12-20,-2.72, 2.14, -1.19, 2.48, 1.70, 7.80, repro,
2006-12-21,-2.09, 2.18, -6.56, 2.28, 1.63, 7.44, repro,
2006-12-22,-3.11, 1.50, -3.54, 2.82, 1.99, 8.96, repro,
2006-12-23,-2.33, 2.09, -4.33, 2.34, 1.63, 7.50, repro,
2006-12-24,-1.58, 1.31, -3.52, 2.31, 1.59, 7.14, repro,
2006-12-25,-2.61, 2.56, -8.78, 2.33, 1.65, 7.51, repro,
2006-12-26,-3.29, 0.68, 1.56, 2.46, 1.72, 7.92, repro,
2006-12-27,-1.23, 1.65, 0.44, 2.51, 1.76, 8.13, repro,
2006-12-28,-0.48, 1.29, -3.20, 2.75, 1.98, 9.37, repro,
2006-12-29,-1.49, 2.77, -12.88, 2.50, 1.80, 8.08, repro,
2006-12-30,-3.31, 1.67, -3.62, 2.49, 1.78, 8.12, repro,
2006-12-31,-2.71, 1.99, -1.60, 2.51, 1.77, 8.20, repro,
2007-01-01,-3.81, 1.65, 0.08, 2.60, 1.84, 8.57, repro,
2007-01-02,-3.73, -0.59, -5.19, 2.60, 1.89, 8.45, repro,
2007-01-03,-2.20, 2.03, 10.45, 2.34, 1.68, 7.56, repro,
2007-01-04,-2.69, -0.09, 8.58, 2.27, 1.64, 7.39, repro,
2007-01-05,-1.17, 1.10, -4.71, 2.32, 1.67, 7.58, repro,
2007-01-06,-0.90, -0.57, 1.87, 2.26, 1.64, 7.39, repro,
2007-01-07,-1.46, 1.04, -6.40, 2.25, 1.60, 7.19, repro,
2007-01-08,-0.56, 0.72, -7.19, 2.30, 1.64, 7.34, repro,
2007-01-09,-1.40, 1.32, -8.42, 2.27, 1.60, 7.17, repro,
2007-01-10,-1.76, 2.56, 0.35, 2.29, 1.63, 7.28, repro,
2007-01-11,-0.74, 2.00, -9.80, 2.49, 1.75, 7.99, repro,
2007-01-12,-0.68, 1.39, -12.51, 2.24, 1.57, 7.10, repro,
2007-01-13,-0.95, 1.42, -11.79, 2.18, 1.55, 6.91, repro,
2007-01-14,-0.78, 1.24, -15.75, 2.21, 1.55, 6.93, repro,
2007-01-15,-0.85, 1.95, -17.14, 2.19, 1.54, 6.93, repro,
2007-01-16,-2.32, 1.37, -12.00, 2.24, 1.55, 7.04, repro,
2007-01-17,-2.01, 0.95, -8.80, 2.20, 1.53, 6.96, repro,
2007-01-18,-0.43, 2.31, -17.03, 2.22, 1.59, 7.10, repro,
2007-01-19,-1.00, 3.18, -13.91, 2.25, 1.58, 7.12, repro,
2007-01-20,-1.14, 2.05, -9.43, 2.23, 1.56, 7.07, repro,
2007-01-21,-0.78, 0.43, -9.04, 2.19, 1.54, 6.95, repro,
2007-01-22,-2.06, 3.17, -6.80, 2.23, 1.57, 7.10, repro,
2007-01-23,0.24, -0.44, -4.61, 2.17, 1.53, 6.89, repro,
2007-01-24,-2.82, 5.62, -13.56, 2.17, 1.53, 6.87, repro,
