PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P209
Station name,BonnyDoon_CN2007
Begin Date, 2007-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0692554612 North Latitude, -122.1267164861 East Longitude, 577.14743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-20,0.00, 0.00, 0.00, 2.07, 1.68, 7.87, repro,
2007-07-21,-0.65, 0.70, 2.36, 2.11, 1.76, 8.04, repro,
2007-07-22,2.27, -0.35, -1.38, 2.07, 1.70, 7.83, repro,
2007-07-23,1.48, 0.96, -8.17, 2.06, 1.69, 7.85, repro,
2007-07-24,0.92, 1.32, -3.24, 2.13, 1.71, 7.98, repro,
2007-07-25,0.42, 1.31, 3.00, 2.14, 1.75, 8.06, repro,
2007-07-26,0.51, 0.48, -0.35, 2.03, 1.63, 7.62, repro,
2007-07-27,2.35, 0.71, 0.03, 2.06, 1.69, 7.78, repro,
2007-07-28,1.36, -0.34, 3.00, 2.06, 1.69, 7.76, repro,
2007-07-29,0.04, -0.65, 5.72, 2.07, 1.72, 8.00, repro,
2007-07-30,0.77, -0.03, 2.53, 2.04, 1.68, 7.83, repro,
2007-07-31,0.18, -1.79, -1.45, 2.01, 1.63, 7.56, repro,
2007-08-01,0.67, 0.24, -2.70, 2.01, 1.63, 7.54, repro,
2007-08-02,1.10, 0.30, 1.81, 2.07, 1.76, 7.89, repro,
2007-08-03,1.45, -0.21, 2.45, 2.03, 1.67, 7.69, repro,
2007-08-04,-0.61, 0.31, 1.14, 1.99, 1.61, 7.49, repro,
2007-08-05,0.24, -0.93, 1.73, 2.06, 1.63, 7.73, repro,
2007-08-06,0.72, -1.10, 4.75, 2.08, 1.73, 7.84, repro,
2007-08-07,1.66, 0.08, -4.82, 2.13, 1.81, 8.12, repro,
2007-08-08,0.90, 0.25, 2.01, 2.06, 1.67, 7.68, repro,
2007-08-09,0.66, -1.20, -3.55, 1.99, 1.61, 7.53, repro,
2007-08-10,0.79, -1.40, 8.21, 2.01, 1.65, 7.63, repro,
2007-08-11,1.66, 0.92, -2.36, 2.00, 1.62, 7.49, repro,
2007-08-12,1.12, 1.18, 4.14, 2.06, 1.70, 7.79, repro,
2007-08-13,2.20, 0.11, -7.41, 2.08, 1.70, 7.90, repro,
2007-08-14,0.96, -0.12, -4.85, 2.13, 1.73, 7.87, repro,
2007-08-15,-0.00, 1.02, 1.19, 2.15, 1.76, 8.02, repro,
2007-08-16,0.94, -1.55, 3.46, 2.08, 1.67, 7.80, repro,
2007-08-17,1.77, 0.20, 0.90, 2.09, 1.68, 7.81, repro,
2007-08-18,2.15, 0.40, 3.07, 2.15, 1.77, 8.12, repro,
2007-08-19,0.62, -0.61, 1.98, 2.12, 1.71, 8.02, repro,
2007-08-20,0.44, -0.17, -0.77, 2.07, 1.65, 7.77, repro,
2007-08-21,1.14, -0.49, -1.65, 2.11, 1.66, 7.83, repro,
2007-08-22,1.72, -1.59, -0.00, 2.08, 1.66, 7.72, repro,
2007-08-23,0.41, -0.23, 9.04, 2.06, 1.62, 7.56, repro,
2007-08-24,0.62, -1.60, 0.18, 2.27, 1.82, 8.60, repro,
2007-08-25,1.70, -0.27, -9.08, 2.09, 1.68, 7.82, repro,
2007-08-26,0.73, -0.22, 0.92, 2.13, 1.71, 8.02, repro,
2007-08-27,0.76, -1.34, -1.88, 2.16, 1.77, 8.30, repro,
2007-08-28,0.29, -0.39, -1.06, 2.20, 1.81, 8.24, repro,
2007-08-29,1.98, -1.43, -5.99, 2.16, 1.78, 8.11, repro,
2007-08-30,-0.15, -1.20, -5.42, 2.15, 1.77, 8.06, repro,
2007-08-31,0.11, -2.29, -7.01, 2.11, 1.69, 7.94, repro,
2007-09-01,1.23, -1.66, 1.80, 2.10, 1.68, 7.91, repro,
2007-09-02,0.68, -0.28, 1.67, 2.12, 1.73, 8.09, repro,
2007-09-03,0.52, -0.64, 3.54, 2.11, 1.71, 7.90, repro,
2007-09-04,0.56, -2.18, 2.02, 2.11, 1.70, 7.85, repro,
2007-09-05,-0.09, -3.18, -0.47, 2.13, 1.72, 8.00, repro,
2007-09-06,-0.07, -1.33, 2.40, 2.12, 1.72, 8.02, repro,
2007-09-07,0.04, -1.54, -1.76, 2.13, 1.78, 8.15, repro,
2007-09-08,0.46, -1.79, 5.18, 2.22, 1.86, 8.61, repro,
2007-09-09,-0.04, -1.11, -0.74, 2.18, 1.80, 8.33, repro,
2007-09-10,0.70, -1.89, -1.73, 2.12, 1.71, 7.89, repro,
2007-09-11,0.78, -1.31, -4.71, 2.12, 1.70, 7.93, repro,
2007-09-12,0.75, -2.05, -2.65, 2.16, 1.75, 8.18, repro,
2007-09-13,-0.88, -0.94, 2.36, 2.35, 1.82, 8.58, repro,
2007-09-14,1.72, -1.55, -7.13, 2.26, 1.80, 8.35, repro,
2007-09-15,0.45, -1.91, 3.28, 2.21, 1.73, 8.27, repro,
2007-09-16,0.31, -3.01, 2.43, 2.14, 1.72, 7.95, repro,
2007-09-17,-0.55, -2.83, 2.77, 2.23, 1.84, 8.52, repro,
2007-09-18,0.26, -1.08, -5.35, 2.11, 1.76, 7.94, repro,
2007-09-19,-0.57, -0.21, 0.19, 2.05, 1.64, 7.62, repro,
2007-09-20,0.23, -0.95, 0.73, 2.10, 1.72, 7.85, repro,
2007-09-21,-0.98, -1.42, -0.17, 2.17, 1.73, 8.18, repro,
2007-09-22,-1.61, -1.46, 3.92, 2.06, 1.62, 7.59, repro,
2007-09-23,0.08, -1.28, -3.05, 2.12, 1.72, 7.92, repro,
2007-09-24,-0.58, -0.13, -1.01, 2.22, 1.68, 8.02, repro,
2007-09-25,-0.73, -0.07, -6.25, 2.10, 1.66, 7.84, repro,
2007-09-26,-1.08, -1.06, 6.92, 2.06, 1.62, 7.63, repro,
2007-09-27,-2.52, -1.56, 4.09, 2.13, 1.71, 8.07, repro,
2007-09-28,-2.20, -1.88, -0.07, 2.08, 1.70, 7.83, repro,
2007-09-29,-1.00, -2.25, 1.27, 2.10, 1.72, 7.90, repro,
2007-09-30,-2.00, -1.68, 4.09, 2.09, 1.72, 7.85, repro,
2007-10-01,0.37, -2.59, 3.13, 2.09, 1.72, 7.89, repro,
2007-10-02,-1.10, -1.84, 6.24, 2.13, 1.78, 8.16, repro,
2007-10-03,-0.14, -0.52, 7.17, 2.14, 1.71, 8.05, repro,
2007-10-04,-1.22, -0.90, 2.37, 2.11, 1.71, 8.00, repro,
2007-10-05,-2.21, -0.98, 5.71, 2.12, 1.77, 8.13, repro,
2007-10-06,-1.28, -0.72, 10.42, 2.14, 1.73, 8.00, repro,
2007-10-07,-1.78, 0.17, 1.34, 2.14, 1.73, 8.05, repro,
2007-10-08,-2.91, -1.11, 2.35, 2.29, 1.81, 8.76, repro,
2007-10-09,-1.87, 0.10, -1.07, 2.23, 1.89, 8.56, repro,
2007-10-10,0.10, 0.52, -3.04, 2.28, 1.79, 8.62, repro,
2007-10-11,-0.97, -1.09, 0.90, 2.08, 1.72, 7.87, repro,
2007-10-12,-1.79, -1.77, 2.93, 2.07, 1.72, 8.01, repro,
2007-10-13,-2.40, -1.90, 8.93, 2.03, 1.67, 7.76, repro,
2007-10-14,-2.33, -0.53, 6.94, 2.08, 1.70, 7.85, repro,
2007-10-15,-1.38, -1.16, 4.52, 2.07, 1.71, 7.91, repro,
2007-10-16,-2.29, -1.41, 4.85, 2.15, 1.75, 8.03, repro,
2007-10-17,-3.08, -1.41, 10.63, 2.06, 1.68, 7.86, repro,
2007-10-18,-2.02, -0.77, 10.07, 2.01, 1.65, 7.63, repro,
2007-10-19,-1.93, -0.33, 7.01, 2.03, 1.67, 7.75, repro,
2007-10-20,-0.79, -0.87, 5.63, 2.06, 1.69, 7.91, repro,
2007-10-21,-2.74, -1.03, 9.41, 2.04, 1.66, 7.71, repro,
2007-10-22,-1.13, 0.49, -0.74, 2.12, 1.78, 8.16, repro,
2007-10-23,-2.02, -0.18, -0.26, 2.18, 1.84, 8.41, repro,
2007-10-24,-1.98, 0.32, -1.40, 2.12, 1.78, 8.16, repro,
2007-10-25,-1.69, 0.22, 1.41, 2.03, 1.67, 7.74, repro,
2007-10-26,-1.30, -0.17, -0.96, 2.06, 1.71, 7.79, repro,
2007-10-27,-2.17, -1.15, 0.92, 2.12, 1.70, 7.87, repro,
2007-10-28,-1.67, -0.30, -1.48, 2.04, 1.65, 7.68, repro,
2007-10-29,-0.14, 0.01, -6.67, 2.03, 1.65, 7.68, repro,
2007-10-30,-1.35, 0.10, 0.74, 2.02, 1.66, 7.70, repro,
2007-10-31,-1.44, 0.25, 0.32, 2.03, 1.66, 7.68, repro,
2007-11-01,-1.29, -0.38, -2.67, 2.10, 1.77, 8.02, repro,
2007-11-02,-0.92, -0.98, -5.57, 2.05, 1.69, 7.66, repro,
2007-11-03,-1.93, -0.80, 0.58, 2.04, 1.68, 7.62, repro,
2007-11-04,-1.47, 0.34, 0.86, 1.98, 1.62, 7.48, repro,
2007-11-05,-1.28, 0.26, -1.54, 2.02, 1.65, 7.50, repro,
2007-11-06,-0.94, -0.18, -4.67, 2.08, 1.74, 7.89, repro,
2007-11-07,-0.27, -1.31, -2.24, 2.06, 1.72, 7.81, repro,
2007-11-08,-1.63, -0.04, -2.54, 2.08, 1.73, 7.83, repro,
2007-11-09,-2.20, -0.17, 2.21, 2.06, 1.73, 7.80, repro,
2007-11-10,-1.48, -1.66, 1.34, 2.02, 1.67, 7.78, repro,
2007-11-11,-2.09, -1.63, -2.40, 2.03, 1.67, 7.58, repro,
