PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHAS
Station name,ASHTABULA_COUNTY
Begin Date, 2006-08-18
End Date, 2021-07-01
Release Date, 2021-12-30
Reference position, 41.9250701513 North Latitude, -80.5510742412 East Longitude, 180.42395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-18,0.00, 0.00, 0.00, 2.23, 1.68, 7.74, repro,
2006-08-19,0.81, 0.49, 1.81, 2.08, 1.63, 7.32, repro,
2006-08-20,0.15, -0.15, 8.74, 2.10, 1.64, 7.43, repro,
2006-08-21,-1.25, -1.35, 1.48, 2.11, 1.63, 7.33, repro,
2006-08-22,1.92, -0.41, -3.93, 2.16, 1.64, 7.47, repro,
2006-08-23,1.62, -0.15, 5.14, 2.61, 1.96, 8.76, repro,
2006-09-06,1.10, -2.11, 1.42, 2.26, 1.69, 7.64, repro,
2006-09-07,1.32, -0.03, 4.90, 2.34, 1.75, 7.84, repro,
2006-09-08,-1.92, 0.06, 5.72, 2.44, 1.85, 8.19, repro,
2006-09-09,1.28, 0.03, 7.17, 2.19, 1.67, 7.54, repro,
2006-09-10,-1.21, -0.50, 9.72, 2.18, 1.67, 7.51, repro,
2006-09-11,-0.68, -0.93, 5.50, 2.18, 1.67, 7.55, repro,
2006-09-12,-2.98, -0.88, 8.19, 2.16, 1.66, 7.49, repro,
2006-09-13,-1.13, 0.07, 5.77, 2.20, 1.67, 7.57, repro,
2006-09-14,-2.23, -0.59, 6.87, 2.30, 1.73, 7.90, repro,
2006-09-15,-1.43, -1.07, 5.70, 2.16, 1.70, 7.57, repro,
2006-09-16,-0.67, -0.43, -0.32, 2.13, 1.64, 7.43, repro,
2006-09-17,-0.75, -0.28, 2.17, 2.13, 1.64, 7.40, repro,
2006-09-18,-1.45, 0.17, 6.93, 2.18, 1.64, 7.49, repro,
2006-09-19,-0.30, -0.79, 6.79, 2.27, 1.75, 7.90, repro,
2006-09-20,-0.21, -0.21, 8.93, 2.12, 1.63, 7.36, repro,
2006-09-21,-1.78, -0.16, 7.72, 2.17, 1.66, 7.53, repro,
2006-09-22,0.15, 1.87, 5.82, 2.22, 1.70, 7.70, repro,
2006-09-23,-2.08, 2.12, 15.23, 2.30, 1.74, 7.95, repro,
2006-09-24,-0.82, 0.36, 10.24, 2.21, 1.67, 7.63, repro,
2006-09-25,-0.08, -0.59, 7.90, 2.20, 1.69, 7.58, repro,
2006-09-26,-1.29, 0.00, -0.14, 2.41, 1.98, 8.99, repro,
2006-09-27,-1.17, -0.68, 1.63, 2.18, 1.67, 7.59, repro,
2006-09-28,0.24, 0.49, -0.47, 2.17, 1.66, 7.49, repro,
2006-09-29,-0.08, -0.08, -0.04, 2.29, 1.69, 7.77, repro,
2006-09-30,-1.11, -0.01, 9.41, 2.15, 1.62, 7.42, repro,
2006-10-01,-0.06, 1.97, -2.62, 2.18, 1.64, 7.46, repro,
2006-10-02,-1.46, 0.14, -1.32, 2.22, 1.70, 7.64, repro,
2006-10-03,-1.39, 1.79, 3.46, 2.21, 1.72, 7.69, repro,
2006-10-04,-1.90, -1.72, -4.45, 2.29, 1.75, 7.89, repro,
2006-10-05,-0.75, 0.11, -8.39, 2.16, 1.63, 7.42, repro,
2006-10-06,0.70, -0.60, -4.40, 2.18, 1.64, 7.45, repro,
2006-10-07,0.16, -0.13, -2.53, 2.26, 1.74, 7.77, repro,
2006-10-08,-1.41, -0.09, -1.62, 2.20, 1.67, 7.57, repro,
2006-10-09,-0.20, -0.96, -3.49, 2.21, 1.66, 7.51, repro,
2006-10-10,-0.07, 0.19, 4.03, 2.16, 1.63, 7.41, repro,
2006-10-11,-1.23, 1.02, 11.54, 2.23, 1.67, 7.64, repro,
2006-10-12,-0.89, 0.53, 15.22, 2.18, 1.65, 7.51, repro,
2006-10-13,0.19, 0.69, 9.24, 2.13, 1.62, 7.44, repro,
2006-10-14,-0.97, -0.17, 3.09, 2.39, 1.75, 8.18, repro,
2006-10-15,-1.41, 0.66, 12.07, 2.17, 1.63, 7.46, repro,
2006-10-16,-0.83, 0.43, 8.71, 2.13, 1.61, 7.39, repro,
2006-10-17,-1.10, 0.55, 8.34, 2.19, 1.63, 7.46, repro,
2006-10-18,-1.08, 0.39, 9.27, 2.13, 1.62, 7.41, repro,
2006-10-19,0.34, 0.40, 11.19, 2.22, 1.67, 7.58, repro,
2006-10-20,-1.37, -1.12, 1.57, 2.45, 1.80, 8.13, repro,
2006-10-21,-1.24, 0.73, 3.50, 2.17, 1.63, 7.43, repro,
2006-10-22,-0.17, -0.51, 0.89, 2.22, 1.64, 7.53, repro,
2006-10-23,-0.37, -0.39, -1.14, 2.46, 1.77, 8.31, repro,
2006-10-24,-1.08, -0.13, 0.52, 2.44, 1.80, 8.25, repro,
2006-10-25,0.48, 0.64, 0.77, 2.36, 1.70, 7.99, repro,
2006-10-26,-0.42, 0.10, -0.83, 2.31, 1.65, 7.84, repro,
2006-10-27,-1.75, 0.19, 5.39, 2.23, 1.65, 7.61, repro,
2006-10-28,0.49, 0.06, 4.27, 2.22, 1.66, 7.64, repro,
2006-10-29,-1.99, 0.15, 5.94, 2.14, 1.63, 7.44, repro,
2006-10-30,-0.96, -0.12, 5.85, 2.10, 1.60, 7.33, repro,
2006-10-31,0.43, -0.90, -1.38, 2.16, 1.62, 7.44, repro,
2006-11-01,-1.12, -0.69, -1.93, 2.29, 1.67, 7.66, repro,
2006-11-02,-2.64, -1.31, -1.79, 2.19, 1.65, 7.54, repro,
2006-11-03,0.81, 0.16, -27.79, 2.31, 1.71, 7.92, repro,
2006-11-04,2.51, -1.41, -20.72, 2.37, 1.77, 8.11, repro,
2006-11-05,-1.71, 0.03, -4.65, 2.41, 1.80, 8.20, repro,
2006-11-06,-0.90, 1.06, -7.88, 2.12, 1.60, 7.33, repro,
2006-11-07,-2.13, -0.99, 3.13, 2.30, 1.73, 7.94, repro,
2006-11-08,0.08, 0.66, 10.16, 2.20, 1.68, 7.69, repro,
2006-11-09,-1.51, -0.54, 16.37, 2.26, 1.73, 7.95, repro,
2006-11-10,0.15, -1.22, 4.96, 2.14, 1.66, 7.58, repro,
2006-11-11,-2.21, 1.45, 0.28, 2.22, 1.68, 7.77, repro,
2006-11-12,0.30, 0.50, -2.33, 2.28, 1.72, 7.85, repro,
2006-11-13,-1.40, -0.49, 0.64, 2.21, 1.69, 7.65, repro,
2006-11-14,-0.16, 0.19, 4.82, 2.16, 1.65, 7.39, repro,
2006-11-15,-1.45, 0.54, 4.22, 2.11, 1.60, 7.26, repro,
2006-11-16,-0.89, -0.02, 6.99, 2.13, 1.61, 7.37, repro,
2006-11-17,-1.77, 0.38, 8.15, 2.13, 1.59, 7.26, repro,
2006-11-18,-1.09, -0.54, -1.32, 2.13, 1.60, 7.28, repro,
2006-11-19,-0.27, -0.38, -5.07, 2.10, 1.59, 7.19, repro,
2006-11-20,-0.16, -1.20, -3.78, 2.10, 1.61, 7.29, repro,
2006-11-21,-1.34, -0.41, -3.46, 2.10, 1.59, 7.25, repro,
2006-11-22,-0.88, -0.58, -5.20, 2.12, 1.60, 7.29, repro,
2006-11-23,-1.75, -0.49, -1.52, 2.20, 1.63, 7.40, repro,
2006-11-24,-0.92, -0.16, -0.05, 2.18, 1.62, 7.33, repro,
2006-11-25,-2.02, -0.46, -4.18, 2.11, 1.60, 7.27, repro,
2006-11-26,-0.79, -0.88, -4.45, 2.12, 1.63, 7.45, repro,
2006-11-27,-2.02, -0.18, -5.86, 2.13, 1.63, 7.41, repro,
2006-11-28,-1.14, -0.43, -3.19, 2.16, 1.64, 7.48, repro,
2006-11-29,-1.33, -0.83, -1.83, 2.13, 1.62, 7.35, repro,
2006-11-30,-0.19, -0.55, -11.24, 2.12, 1.62, 7.36, repro,
2006-12-01,-0.71, 0.39, -4.88, 2.13, 1.62, 7.40, repro,
2006-12-02,-0.56, -0.96, -11.47, 2.11, 1.59, 7.24, repro,
2006-12-03,-0.08, -0.98, -10.51, 2.14, 1.61, 7.36, repro,
2006-12-04,-0.14, -0.54, -8.79, 2.16, 1.64, 7.41, repro,
2006-12-05,-0.45, 0.37, -8.91, 2.18, 1.66, 7.49, repro,
2006-12-06,-1.80, 0.93, -2.48, 2.18, 1.67, 7.56, repro,
2006-12-07,-0.19, -0.67, -8.24, 2.14, 1.65, 7.44, repro,
2006-12-08,-0.20, -0.87, -8.94, 2.21, 1.64, 7.51, repro,
2006-12-09,-0.49, -0.13, -6.08, 2.14, 1.64, 7.43, repro,
2006-12-10,-2.58, 0.34, -4.18, 2.20, 1.70, 7.65, repro,
2006-12-11,-0.95, -0.04, -5.00, 2.14, 1.65, 7.47, repro,
2006-12-12,-0.01, 0.21, -2.59, 2.14, 1.66, 7.44, repro,
2006-12-13,-1.65, -0.41, 2.59, 2.10, 1.61, 7.28, repro,
2006-12-14,-2.38, 0.44, 10.21, 2.19, 1.66, 7.55, repro,
2006-12-15,-2.66, 1.07, 9.95, 2.21, 1.71, 7.68, repro,
2006-12-16,-0.51, -0.16, 4.37, 2.25, 1.73, 7.78, repro,
2006-12-17,0.75, -0.95, 5.60, 2.24, 1.72, 7.78, repro,
2006-12-18,-0.80, -0.08, -3.97, 2.20, 1.72, 7.66, repro,
2006-12-19,-0.49, -0.27, -1.94, 2.20, 1.67, 7.58, repro,
2006-12-20,-1.36, -0.07, -2.61, 2.15, 1.67, 7.49, repro,
2006-12-21,-0.76, -0.13, -6.74, 2.11, 1.62, 7.36, repro,
2006-12-22,-2.27, 0.55, -0.60, 2.21, 1.70, 7.72, repro,
2006-12-23,-1.75, -0.85, 3.65, 2.12, 1.62, 7.39, repro,
2006-12-24,-0.29, -0.19, -1.88, 2.11, 1.62, 7.36, repro,
2006-12-25,-0.44, -0.54, 2.22, 2.10, 1.63, 7.42, repro,
2006-12-26,0.61, -0.93, 5.85, 2.12, 1.63, 7.44, repro,
2006-12-27,-0.89, -1.32, 7.59, 2.17, 1.66, 7.52, repro,
2006-12-28,-2.28, -0.30, 4.08, 2.31, 1.71, 7.80, repro,
2006-12-29,-2.13, 0.45, -8.00, 2.31, 1.82, 8.16, repro,
2006-12-30,-0.99, -0.25, -5.61, 2.21, 1.70, 7.64, repro,
2006-12-31,-0.83, 0.39, -7.74, 2.26, 1.77, 7.96, repro,
2007-01-01,0.44, 0.15, -6.21, 2.30, 1.81, 8.20, repro,
2007-01-02,-0.66, 0.24, -4.98, 2.25, 1.67, 7.62, repro,
2007-01-03,-2.78, -0.13, 4.16, 2.16, 1.61, 7.37, repro,
2007-01-04,-2.48, -0.39, 7.07, 2.17, 1.63, 7.43, repro,
2007-01-05,-3.46, -0.25, 7.80, 2.16, 1.63, 7.44, repro,
2007-01-06,0.08, -0.69, 7.09, 2.14, 1.60, 7.34, repro,
2007-01-07,-1.48, -0.74, 0.13, 2.18, 1.62, 7.46, repro,
2007-01-08,-1.22, 0.44, 6.26, 2.18, 1.62, 7.49, repro,
2007-01-09,-1.48, -1.10, 4.14, 2.11, 1.59, 7.33, repro,
2007-01-10,-0.10, -0.80, -5.24, 2.16, 1.64, 7.59, repro,
2007-01-11,-0.54, 0.14, -1.81, 2.17, 1.68, 7.67, repro,
2007-01-12,-0.22, 0.15, -5.86, 2.14, 1.62, 7.41, repro,
2007-01-13,-0.30, -1.34, -10.90, 2.10, 1.55, 7.20, repro,
2007-01-14,0.03, -1.03, -11.49, 2.09, 1.56, 7.25, repro,
2007-01-15,-2.04, -0.35, -8.82, 2.10, 1.56, 7.25, repro,
2007-01-16,-0.97, -0.69, -7.46, 2.13, 1.60, 7.36, repro,
2007-01-17,-0.02, 0.13, -10.43, 2.09, 1.56, 7.20, repro,
2007-01-18,-2.07, -0.75, -6.91, 2.13, 1.58, 7.32, repro,
2007-01-19,-0.43, -0.78, -1.25, 2.14, 1.66, 7.48, repro,
2007-01-20,-0.43, -1.84, -3.02, 2.34, 1.78, 8.07, repro,
2007-01-21,-0.79, 0.09, 0.55, 2.10, 1.57, 7.28, repro,
2007-01-22,-0.28, -0.27, 2.22, 2.14, 1.61, 7.44, repro,
2007-01-23,-0.02, 0.24, 1.06, 2.15, 1.63, 7.49, repro,
2007-01-24,-0.45, -1.11, -5.27, 2.08, 1.56, 7.14, repro,
2007-01-25,-1.23, -1.33, -3.35, 2.13, 1.63, 7.39, repro,
2007-01-26,0.05, -0.81, -7.36, 2.19, 1.70, 7.81, repro,
2007-01-27,-0.24, -0.72, -3.06, 2.45, 1.87, 8.57, repro,
2007-01-28,-0.06, -0.29, 0.79, 2.08, 1.56, 7.19, repro,
2007-01-29,-0.25, -1.19, 0.75, 2.15, 1.64, 7.55, repro,
2007-01-30,-1.05, -0.58, 0.10, 2.09, 1.60, 7.32, repro,
2007-01-31,-0.24, 0.15, -3.11, 2.10, 1.59, 7.31, repro,
2007-02-01,-0.63, -0.21, 0.14, 2.23, 1.68, 7.68, repro,
2007-02-02,-1.39, -0.54, 0.74, 3.53, 2.49, 11.36, repro,
2007-02-03,-0.17, -1.30, -1.72, 2.20, 1.68, 7.75, repro,
2007-02-04,-1.03, -0.76, -6.93, 2.12, 1.63, 7.43, repro,
2007-02-05,-0.55, -1.32, -13.51, 2.06, 1.57, 7.14, repro,
2007-02-06,-0.41, -1.44, -9.36, 2.18, 1.68, 7.74, repro,
2007-02-07,-0.96, -1.78, -3.84, 2.11, 1.60, 7.31, repro,
2007-02-08,-1.04, -1.31, -5.60, 2.20, 1.63, 7.58, repro,
2007-02-09,-0.62, -1.19, -6.60, 2.22, 1.68, 7.82, repro,
2007-02-10,-0.03, -1.07, -9.61, 2.15, 1.69, 7.70, repro,
2007-02-11,-1.67, -0.96, -0.92, 2.15, 1.69, 7.73, repro,
2007-02-12,-0.95, -1.84, -5.40, 2.13, 1.63, 7.46, repro,
2007-02-13,0.63, -0.60, -7.25, 2.18, 1.70, 7.83, repro,
2007-02-14,0.88, -1.35, -6.89, 2.10, 1.60, 7.34, repro,
2007-02-15,-1.15, -1.80, -1.86, 2.09, 1.64, 7.44, repro,
2007-02-16,-1.20, -0.32, 0.56, 2.10, 1.64, 7.45, repro,
2007-02-17,-0.54, -0.14, 0.79, 2.16, 1.66, 7.63, repro,
2007-02-18,-0.16, -0.83, -3.97, 2.13, 1.64, 7.51, repro,
2007-02-19,-0.83, -0.03, -0.93, 2.09, 1.62, 7.35, repro,
2007-02-20,-1.33, -0.46, 3.52, 2.09, 1.62, 7.37, repro,
2007-02-21,-2.79, -0.59, 3.13, 2.05, 1.57, 7.12, repro,
2007-02-22,-0.70, 0.01, -7.22, 2.06, 1.56, 7.12, repro,
2007-02-23,0.68, -1.02, -11.69, 2.11, 1.70, 7.54, repro,
2007-02-24,-0.62, -1.53, -3.25, 2.06, 1.57, 7.13, repro,
2007-02-25,-0.68, 0.51, -2.65, 2.06, 1.58, 7.20, repro,
2007-02-26,-0.99, -0.68, -8.72, 2.39, 1.78, 8.25, repro,
2007-02-27,-0.24, -0.95, -4.25, 2.06, 1.57, 7.14, repro,
2007-02-28,-0.48, -1.28, -7.77, 2.05, 1.57, 7.13, repro,
2007-03-01,-1.08, 0.24, -4.70, 3.30, 2.45, 11.36, repro,
2007-03-02,-1.50, -0.75, 5.21, 2.18, 1.64, 7.50, repro,
2007-03-03,-1.18, -1.36, -0.84, 2.12, 1.60, 7.23, repro,
2007-03-04,-0.97, -1.65, -1.70, 2.12, 1.60, 7.28, repro,
2007-03-05,-2.52, -2.04, -1.94, 2.11, 1.59, 7.19, repro,
2007-03-06,-0.25, -2.07, -7.54, 2.12, 1.60, 7.26, repro,
2007-03-07,-0.92, -0.73, -10.40, 2.22, 1.65, 7.60, repro,
2007-03-08,-1.67, -1.39, -12.08, 2.11, 1.60, 7.25, repro,
2007-03-09,-2.25, -0.58, -4.53, 2.12, 1.60, 7.28, repro,
2007-03-10,-3.39, -0.31, -5.17, 2.15, 1.66, 7.49, repro,
2007-03-11,-1.48, -1.63, -10.78, 2.10, 1.60, 7.22, repro,
2007-03-12,-1.17, -1.28, -4.44, 2.18, 1.64, 7.45, repro,
2007-03-13,-0.29, -0.41, 0.95, 2.12, 1.61, 7.33, repro,
2007-03-14,-0.61, 0.24, 4.27, 2.09, 1.59, 7.26, repro,
2007-03-15,0.42, -1.29, -6.04, 2.18, 1.65, 7.56, repro,
2007-03-16,-0.39, -1.09, -8.25, 2.11, 1.60, 7.34, repro,
2007-03-17,-1.24, -1.06, -6.36, 2.06, 1.59, 7.22, repro,
2007-03-18,-1.13, -1.24, -7.57, 2.12, 1.61, 7.33, repro,
2007-03-19,-1.27, -1.37, -9.93, 2.08, 1.59, 7.23, repro,
2007-03-20,-1.18, -0.84, -12.14, 2.37, 1.89, 8.65, repro,
2007-03-21,0.13, -0.36, -11.95, 2.35, 1.89, 8.40, repro,
2007-03-22,-3.20, 2.46, -7.12, 2.63, 2.03, 9.26, repro,
2007-03-23,-2.88, 0.45, -2.23, 2.55, 1.90, 8.86, repro,
2007-03-24,-0.76, 0.23, -6.19, 2.52, 1.93, 8.48, repro,
2007-03-26,0.92, 1.63, -8.72, 2.79, 2.24, 9.60, repro,
2007-03-27,-2.01, -1.51, -5.88, 3.69, 2.70, 12.14, repro,
2007-03-28,-1.79, -1.60, -8.59, 2.58, 2.06, 9.09, repro,
2007-03-29,-1.67, -0.02, -8.99, 2.49, 1.90, 8.70, repro,
2007-03-30,-1.72, -0.09, -6.50, 2.51, 1.91, 9.01, repro,
2007-03-31,-0.66, -0.81, -4.21, 2.30, 1.76, 8.10, repro,
2007-04-01,-1.48, 3.05, 2.91, 2.63, 2.07, 9.35, repro,
2007-04-02,-1.44, -0.17, -0.14, 2.41, 1.92, 8.58, repro,
2007-04-03,-1.30, -0.70, -4.41, 3.02, 2.45, 10.69, repro,
2007-04-04,-0.11, 0.10, 0.79, 2.35, 1.89, 8.32, repro,
2007-04-05,0.59, -0.70, -2.75, 2.11, 1.61, 7.24, repro,
2007-04-06,0.31, -1.11, -3.95, 2.16, 1.63, 7.31, repro,
2007-04-07,0.43, -1.14, 4.53, 2.25, 1.69, 7.55, repro,
2007-04-08,-0.55, -0.63, 3.61, 2.09, 1.63, 7.32, repro,
2007-04-09,-0.65, -1.55, 3.44, 2.13, 1.71, 7.63, repro,
2007-04-10,-1.25, -0.62, 0.59, 2.20, 1.72, 7.65, repro,
2007-04-11,-0.39, 0.65, 7.66, 2.18, 1.70, 7.64, repro,
2007-04-12,-1.06, 0.52, 7.77, 2.17, 1.69, 7.61, repro,
2007-04-13,-0.39, -1.39, -2.60, 2.63, 1.99, 8.98, repro,
2007-04-14,-0.48, -0.32, -1.35, 2.05, 1.59, 7.17, repro,
2007-04-15,0.72, 0.07, 3.87, 2.05, 1.61, 7.17, repro,
2007-04-16,-0.07, -0.83, 3.08, 2.05, 1.60, 7.17, repro,
2007-04-17,0.48, -0.07, -1.99, 2.11, 1.64, 7.38, repro,
2007-04-18,0.13, 0.20, 4.76, 2.09, 1.64, 7.41, repro,
2007-04-19,-1.11, -0.09, 1.55, 2.24, 1.77, 7.87, repro,
2007-04-20,-0.17, -3.71, 5.43, 3.31, 2.55, 11.98, repro,
2007-04-21,0.10, -0.68, -1.52, 2.02, 1.58, 7.07, repro,
2007-04-22,-0.49, -0.08, 0.47, 2.04, 1.60, 7.16, repro,
2007-04-23,-1.84, 0.66, 5.55, 2.08, 1.65, 7.46, repro,
2007-04-24,0.33, -0.11, -4.27, 2.07, 1.62, 7.21, repro,
2007-04-25,0.32, -0.84, -2.71, 2.10, 1.65, 7.45, repro,
2007-04-26,-0.55, 1.26, -0.07, 2.06, 1.62, 7.29, repro,
2007-04-27,0.29, 0.36, 5.58, 2.05, 1.60, 7.19, repro,
2007-04-28,-1.05, -0.25, -1.57, 2.03, 1.61, 7.17, repro,
2007-04-29,-0.74, -0.33, 3.00, 2.03, 1.60, 7.15, repro,
2007-04-30,-1.00, -0.22, 3.60, 2.03, 1.60, 7.11, repro,
2007-05-01,0.01, -1.35, 5.74, 2.05, 1.62, 7.28, repro,
2007-05-02,0.76, 0.66, -6.43, 2.35, 1.98, 8.36, repro,
2007-05-03,0.55, -1.60, -10.77, 2.05, 1.65, 7.29, repro,
2007-05-04,-0.70, -1.01, -4.11, 2.05, 1.62, 7.23, repro,
2007-05-05,0.01, 0.28, 1.83, 2.11, 1.65, 7.45, repro,
2007-05-06,-0.19, -0.81, -2.60, 2.04, 1.61, 7.20, repro,
2007-05-07,-0.16, -0.90, -5.62, 2.02, 1.60, 7.10, repro,
2007-05-08,-0.35, -0.44, 1.91, 2.05, 1.61, 7.19, repro,
2007-05-09,-0.24, -0.09, -0.60, 2.03, 1.62, 7.19, repro,
2007-05-10,0.51, -0.14, 7.98, 2.13, 1.68, 7.55, repro,
2007-05-11,0.31, 0.61, -1.29, 2.16, 1.69, 7.66, repro,
2007-05-12,0.44, -0.42, 0.85, 2.03, 1.59, 7.09, repro,
2007-05-13,-0.47, -1.35, -1.00, 2.07, 1.66, 7.32, repro,
2007-05-14,-0.91, -2.04, -2.98, 2.08, 1.63, 7.33, repro,
2007-05-15,-0.26, -0.40, 4.53, 2.03, 1.61, 7.10, repro,
2007-05-16,-0.10, -0.41, 2.53, 2.05, 1.62, 7.21, repro,
2007-05-17,-0.18, -0.50, -2.27, 2.07, 1.65, 7.27, repro,
2007-05-18,0.76, -1.34, -4.63, 2.09, 1.72, 7.46, repro,
2007-05-19,0.22, -0.74, -1.93, 2.02, 1.60, 7.11, repro,
2007-05-20,1.11, -1.34, 0.30, 2.04, 1.67, 7.29, repro,
2007-05-21,-0.32, -1.29, 2.64, 2.02, 1.61, 7.12, repro,
2007-05-22,-0.67, 0.19, -3.35, 2.07, 1.65, 7.34, repro,
2007-05-23,-1.42, 0.71, -1.05, 2.07, 1.64, 7.35, repro,
2007-05-24,0.56, -0.15, -3.54, 2.11, 1.73, 7.61, repro,
2007-05-25,-0.07, 0.41, -0.74, 2.03, 1.62, 7.20, repro,
2007-05-26,-1.21, -0.88, -1.58, 2.05, 1.62, 7.23, repro,
2007-05-27,1.36, 0.53, -4.88, 2.07, 1.63, 7.29, repro,
2007-05-28,0.57, 0.38, 0.92, 2.04, 1.61, 7.17, repro,
2007-05-29,0.85, 0.96, -5.20, 2.05, 1.61, 7.17, repro,
2007-05-30,0.20, 0.33, -4.31, 2.04, 1.64, 7.25, repro,
2007-05-31,-0.23, -1.58, -5.41, 2.06, 1.68, 7.34, repro,
2007-06-01,1.87, -0.63, -5.48, 2.12, 1.71, 7.57, repro,
2007-06-02,0.89, -1.10, 6.64, 2.06, 1.62, 7.27, repro,
2007-06-03,1.09, 0.56, 2.13, 2.08, 1.68, 7.45, repro,
2007-06-04,1.50, 0.52, -4.46, 2.14, 1.69, 7.63, repro,
2007-06-05,0.02, -0.77, 7.43, 2.03, 1.64, 7.24, repro,
2007-06-06,1.00, -0.42, -4.36, 2.58, 2.21, 9.46, repro,
2007-06-07,-0.46, 1.66, 6.21, 2.04, 1.62, 7.21, repro,
2007-06-08,0.58, 1.33, 8.63, 2.22, 1.89, 8.28, repro,
2007-06-09,0.93, -0.18, -3.09, 2.04, 1.61, 7.15, repro,
2007-06-10,0.78, -0.63, -6.57, 2.01, 1.59, 7.03, repro,
2007-06-11,2.58, -0.05, -5.49, 2.09, 1.62, 7.30, repro,
2007-06-12,1.76, 0.40, -4.82, 2.09, 1.63, 7.30, repro,
2007-06-13,1.27, 0.90, -0.57, 2.01, 1.60, 7.08, repro,
2007-06-14,1.10, 1.07, -6.05, 2.05, 1.62, 7.19, repro,
2007-06-15,0.60, 0.21, 1.05, 2.02, 1.61, 7.12, repro,
2007-06-16,-0.09, 0.76, -7.74, 2.01, 1.61, 7.13, repro,
2007-06-17,1.24, 1.95, 2.77, 2.07, 1.66, 7.39, repro,
2007-06-18,1.61, 1.43, -7.87, 2.03, 1.61, 7.14, repro,
2007-06-19,1.57, 2.35, 1.06, 2.11, 1.72, 7.62, repro,
2007-06-20,2.18, 0.36, -9.61, 2.04, 1.60, 7.13, repro,
2007-06-21,0.84, -0.86, -5.99, 2.03, 1.62, 7.17, repro,
2007-06-22,1.69, -0.14, -1.40, 2.02, 1.60, 7.10, repro,
2007-06-23,1.96, 0.49, 0.19, 2.01, 1.61, 7.13, repro,
2007-06-24,0.50, 0.30, -6.17, 2.06, 1.64, 7.23, repro,
2007-06-25,1.57, 0.15, -1.26, 2.03, 1.60, 7.14, repro,
2007-06-26,-0.09, 1.59, -2.87, 2.14, 1.70, 7.59, repro,
2007-06-27,-0.12, 1.37, -8.81, 2.06, 1.62, 7.26, repro,
2007-06-28,0.50, -1.13, 8.17, 2.03, 1.61, 7.22, repro,
2007-06-29,1.94, -0.05, 0.21, 2.03, 1.61, 7.18, repro,
2007-06-30,2.08, -0.15, 0.84, 2.03, 1.61, 7.17, repro,
2007-07-01,2.27, -0.49, 1.27, 2.03, 1.60, 7.16, repro,
2007-07-02,1.81, -1.90, -0.87, 2.16, 1.89, 8.06, repro,
2007-07-03,-0.94, -0.33, 2.56, 2.02, 1.61, 7.16, repro,
2007-07-04,1.90, 0.90, -0.67, 2.02, 1.59, 7.09, repro,
2007-07-05,3.33, 0.14, 7.88, 2.06, 1.65, 7.40, repro,
2007-07-06,2.07, -0.27, -0.51, 2.04, 1.62, 7.25, repro,
2007-07-07,0.77, 0.44, 2.37, 2.04, 1.61, 7.18, repro,
2007-07-08,2.52, 0.40, 0.30, 2.04, 1.62, 7.24, repro,
2007-07-09,-0.16, -1.10, 4.18, 2.04, 1.61, 7.19, repro,
2007-07-10,-0.07, 0.55, 8.99, 2.07, 1.65, 7.42, repro,
2007-07-11,1.64, -1.31, 0.79, 2.05, 1.63, 7.23, repro,
2007-07-12,2.51, -0.39, 0.11, 2.14, 1.67, 7.61, repro,
2007-07-13,1.24, -0.74, 7.38, 2.02, 1.60, 7.12, repro,
2007-07-14,-0.56, 0.56, 4.46, 2.10, 1.62, 7.36, repro,
2007-07-15,2.30, -0.87, 5.36, 2.04, 1.61, 7.16, repro,
2007-07-16,1.22, -0.37, 4.33, 2.04, 1.60, 7.13, repro,
2007-07-17,1.44, 0.84, 5.55, 2.03, 1.61, 7.13, repro,
2007-07-18,1.42, -0.01, 6.48, 2.10, 1.66, 7.44, repro,
2007-07-19,-2.31, -0.18, 0.84, 2.24, 1.74, 8.02, repro,
2007-07-20,0.49, 0.37, 5.75, 2.10, 1.63, 7.42, repro,
2007-07-21,1.48, 0.54, -5.52, 2.10, 1.62, 7.39, repro,
2007-07-22,2.09, 0.41, -6.31, 2.09, 1.62, 7.40, repro,
2007-07-23,0.23, -1.03, 1.78, 2.09, 1.64, 7.45, repro,
2007-07-24,0.88, 0.40, 2.06, 2.05, 1.61, 7.18, repro,
2007-07-25,0.63, 1.11, 4.87, 2.07, 1.61, 7.25, repro,
2007-07-26,0.35, -0.03, 2.28, 2.12, 1.63, 7.42, repro,
2007-07-27,0.66, 0.57, 7.57, 2.13, 1.74, 7.66, repro,
2007-07-28,0.31, 1.02, 5.80, 2.04, 1.60, 7.14, repro,
2007-07-29,-0.08, 0.32, 4.39, 2.08, 1.63, 7.40, repro,
2007-07-30,0.57, 0.28, 7.82, 2.09, 1.67, 7.44, repro,
2007-07-31,0.99, 0.88, -0.20, 2.03, 1.60, 7.12, repro,
2007-08-01,0.65, -0.34, 3.09, 2.02, 1.59, 7.10, repro,
2007-08-02,0.82, -0.29, 6.72, 2.14, 1.70, 7.65, repro,
2007-08-03,-2.00, -0.34, 3.99, 2.03, 1.62, 7.22, repro,
2007-08-04,0.02, -0.60, 4.76, 2.02, 1.60, 7.13, repro,
2007-08-05,1.30, 1.61, 6.48, 2.18, 1.68, 7.61, repro,
