PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P010
Station name,AubreyPeakAZ2007
Begin Date, 2007-01-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6672621710 North Latitude, -113.7313432362 East Longitude, 1399.05418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-26,0.00, 0.00, 0.00, 1.85, 1.63, 7.12, repro,
2007-01-27,0.44, 0.74, -2.42, 1.86, 1.64, 7.11, repro,
2007-01-28,0.46, -0.01, -1.30, 1.84, 1.63, 7.08, repro,
2007-01-29,-0.15, 0.01, -2.40, 1.86, 1.63, 7.09, repro,
2007-01-30,-0.19, -0.84, 2.68, 1.84, 1.63, 7.06, repro,
2007-01-31,1.60, -0.00, 4.72, 1.84, 1.63, 7.10, repro,
2007-02-01,-0.66, 0.08, 2.61, 1.89, 1.69, 7.34, repro,
2007-02-02,-0.05, -0.43, 1.56, 1.91, 1.64, 7.29, repro,
2007-02-03,0.82, -0.70, -3.37, 1.90, 1.63, 7.32, repro,
2007-02-04,-0.20, -0.17, -1.58, 1.85, 1.63, 7.08, repro,
2007-02-05,0.61, -0.60, -3.33, 1.83, 1.63, 7.07, repro,
2007-02-06,-0.32, -0.16, -2.83, 1.89, 1.65, 7.21, repro,
2007-02-07,0.41, 0.13, -0.22, 1.85, 1.63, 7.12, repro,
2007-02-08,0.33, 0.85, -3.79, 1.93, 1.70, 7.27, repro,
2007-02-09,-0.03, 0.51, 3.95, 1.89, 1.68, 7.17, repro,
2007-02-10,-1.52, -1.61, 5.43, 1.86, 1.64, 7.13, repro,
2007-02-11,1.28, 0.60, 3.99, 1.83, 1.63, 7.09, repro,
2007-02-12,-1.00, 0.75, -0.02, 1.90, 1.69, 7.35, repro,
2007-02-13,-0.51, 0.41, -3.31, 1.84, 1.63, 7.09, repro,
2007-02-14,-0.94, 0.04, -1.27, 1.86, 1.61, 7.02, repro,
2007-02-15,-1.20, -0.53, -1.60, 1.86, 1.62, 7.07, repro,
2007-02-16,0.44, -0.50, 2.08, 1.86, 1.62, 7.13, repro,
2007-02-17,-0.04, -0.51, 1.28, 1.88, 1.67, 7.21, repro,
2007-02-18,-0.24, 0.15, 2.43, 1.86, 1.63, 7.16, repro,
2007-02-19,-0.43, -0.37, 11.19, 1.86, 1.62, 7.07, repro,
2007-02-20,-0.52, -0.22, 4.22, 1.87, 1.61, 7.05, repro,
2007-02-21,0.27, 0.44, 9.00, 1.86, 1.61, 7.07, repro,
2007-02-22,-0.30, -0.02, 5.40, 1.87, 1.63, 7.18, repro,
2007-02-23,0.17, -0.29, 11.03, 1.93, 1.70, 7.47, repro,
2007-02-24,-1.05, -0.04, 8.60, 1.86, 1.62, 7.10, repro,
2007-02-25,-0.38, 0.17, 4.52, 1.86, 1.61, 7.06, repro,
2007-02-26,-1.32, -1.04, 10.11, 1.87, 1.61, 7.10, repro,
2007-02-27,0.40, 1.12, 9.92, 1.88, 1.62, 7.15, repro,
2007-02-28,-0.40, 0.70, 8.10, 1.87, 1.63, 7.16, repro,
2007-03-01,-0.15, -0.01, 11.35, 1.91, 1.70, 7.37, repro,
2007-03-02,0.18, -1.08, 4.32, 1.91, 1.68, 7.39, repro,
2007-03-03,0.50, 0.11, -2.30, 1.88, 1.64, 7.25, repro,
2007-03-04,0.71, 0.32, -1.45, 1.89, 1.65, 7.25, repro,
2007-03-05,0.20, 0.01, -0.38, 1.89, 1.65, 7.28, repro,
2007-03-06,-0.14, -0.61, 1.92, 1.90, 1.66, 7.33, repro,
2007-03-07,-0.26, 0.60, 3.92, 1.90, 1.65, 7.28, repro,
2007-03-08,0.76, -0.20, 9.40, 1.88, 1.64, 7.22, repro,
2007-03-09,0.68, -0.71, 4.81, 1.89, 1.65, 7.26, repro,
2007-03-10,1.37, 0.92, 5.96, 1.93, 1.68, 7.40, repro,
2007-03-11,1.30, -0.32, 1.27, 1.90, 1.65, 7.28, repro,
2007-03-12,0.48, -1.21, -0.35, 1.91, 1.69, 7.49, repro,
2007-03-13,-0.01, -0.54, 6.38, 1.89, 1.64, 7.28, repro,
2007-03-14,0.25, 0.01, 5.72, 1.89, 1.65, 7.25, repro,
2007-03-15,0.59, -0.91, 4.05, 1.89, 1.64, 7.22, repro,
2007-03-16,0.42, -1.14, 3.91, 1.90, 1.65, 7.25, repro,
