PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG11
Station name,RG11WolfSpNM2006
Begin Date, 2006-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5231660639 North Latitude, -105.7791012768 East Longitude, 2211.23058 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-02,0.00, 0.00, 0.00, 2.05, 1.77, 7.62, repro,
2006-10-03,-0.14, -0.51, -4.52, 2.06, 1.81, 7.76, repro,
2006-10-04,1.65, 0.46, -5.81, 2.06, 1.72, 7.50, repro,
2006-10-05,1.60, -0.01, -5.37, 2.02, 1.64, 7.40, repro,
2006-10-06,0.97, 1.50, -0.11, 2.08, 1.66, 7.59, repro,
2006-10-07,1.23, 1.12, -6.59, 2.13, 1.82, 7.92, repro,
2006-10-08,0.76, 0.97, -7.00, 2.08, 1.72, 7.63, repro,
2006-10-09,0.40, 1.31, -5.65, 2.08, 1.72, 7.65, repro,
2006-10-10,0.81, -0.38, -6.00, 2.00, 1.69, 7.36, repro,
2006-10-11,0.84, -0.32, -1.10, 1.98, 1.75, 7.42, repro,
2006-10-12,-0.58, -0.22, 0.74, 1.95, 1.64, 7.18, repro,
2006-10-13,0.70, 0.04, 1.18, 1.97, 1.71, 7.30, repro,
2006-10-14,0.56, 1.14, -1.12, 2.04, 1.72, 7.54, repro,
2006-10-15,2.21, -0.47, 3.42, 1.98, 1.70, 7.28, repro,
2006-10-16,-0.99, -0.69, 9.59, 1.97, 1.70, 7.32, repro,
2006-10-17,-0.47, -0.34, 4.84, 2.00, 1.74, 7.44, repro,
2006-10-18,1.37, 1.48, 2.35, 2.04, 1.67, 7.52, repro,
2006-10-19,0.77, -0.22, -3.52, 2.18, 1.86, 8.05, repro,
2006-10-20,-0.81, -0.36, 4.47, 2.23, 2.02, 8.51, repro,
2006-10-21,-0.89, -3.49, -4.60, 2.06, 1.81, 7.68, repro,
2006-10-22,1.05, -0.14, -3.16, 1.98, 1.75, 7.36, repro,
2006-10-23,-0.77, 0.87, -2.27, 2.16, 1.88, 7.97, repro,
2006-10-24,0.53, -2.13, 0.51, 2.25, 1.90, 8.29, repro,
2006-10-25,-0.45, 0.28, -0.80, 2.05, 1.83, 7.59, repro,
2006-10-26,0.02, -0.59, -3.84, 2.02, 1.74, 7.38, repro,
2006-10-27,-0.38, -0.07, -3.36, 1.94, 1.69, 7.23, repro,
2006-10-28,0.52, -0.03, -0.93, 2.10, 1.83, 7.78, repro,
2006-10-29,-0.06, 0.05, 0.58, 1.98, 1.74, 7.32, repro,
2006-10-30,0.18, -0.48, 5.83, 1.92, 1.65, 7.09, repro,
2006-10-31,0.27, 0.44, 2.24, 1.97, 1.74, 7.35, repro,
2006-11-01,0.60, 0.67, -1.11, 2.01, 1.85, 7.56, repro,
2006-11-02,-0.30, 2.19, -5.57, 1.96, 1.70, 7.28, repro,
2006-11-03,-0.79, 0.79, -0.22, 2.01, 1.82, 7.50, repro,
2006-11-04,1.56, 0.12, -8.84, 2.03, 1.79, 7.48, repro,
2006-11-05,0.92, 1.37, -1.94, 2.04, 1.74, 7.63, repro,
2006-11-06,0.38, -0.17, -0.93, 1.93, 1.69, 7.16, repro,
2006-11-07,1.26, -0.18, -3.23, 2.04, 1.80, 7.55, repro,
2006-11-08,0.06, 0.42, 9.48, 1.96, 1.69, 7.23, repro,
2006-11-09,-0.25, 0.34, 9.11, 1.99, 1.77, 7.39, repro,
2006-11-10,0.80, 0.36, -2.00, 1.98, 1.66, 7.26, repro,
2006-11-11,0.08, 0.49, -2.03, 1.94, 1.68, 7.22, repro,
2006-11-12,0.74, 0.85, -5.35, 2.03, 1.83, 7.77, repro,
2006-11-13,0.59, 1.95, 4.24, 1.97, 1.67, 7.45, repro,
2006-11-14,0.48, 1.83, 14.56, 1.94, 1.64, 7.31, repro,
2006-11-15,1.26, -0.30, 1.23, 1.99, 1.70, 7.47, repro,
2006-11-16,0.03, 0.19, 1.82, 1.95, 1.64, 7.33, repro,
2006-11-17,0.01, 0.27, 1.48, 1.99, 1.69, 7.51, repro,
2006-11-18,0.70, 0.38, -2.77, 2.15, 1.84, 8.11, repro,
2006-11-19,1.05, 1.19, -6.92, 1.94, 1.63, 7.29, repro,
2006-11-20,0.70, 0.18, -6.90, 2.16, 1.87, 8.20, repro,
2006-11-21,0.34, -0.27, -1.40, 1.99, 1.68, 7.45, repro,
2006-11-22,0.47, 0.85, 0.31, 1.95, 1.64, 7.31, repro,
2006-11-23,0.30, 0.53, -0.96, 1.97, 1.68, 7.47, repro,
2006-11-24,1.21, 0.35, -3.13, 2.03, 1.70, 7.71, repro,
2006-11-25,0.23, 1.08, 5.35, 1.92, 1.61, 7.14, repro,
2006-11-26,0.08, -0.58, -0.62, 1.95, 1.63, 7.25, repro,
2006-11-27,1.75, 0.10, -2.12, 1.98, 1.65, 7.41, repro,
2006-11-28,0.77, 0.22, 5.19, 1.91, 1.62, 7.13, repro,
2006-11-29,1.28, 0.31, 4.53, 1.95, 1.70, 7.50, repro,
2006-11-30,1.64, 0.62, -4.11, 1.89, 1.60, 7.08, repro,
2006-12-01,0.35, -0.09, -4.10, 1.96, 1.64, 7.30, repro,
2006-12-02,0.67, 0.35, -7.12, 1.95, 1.64, 7.27, repro,
2006-12-03,0.09, 1.19, -11.94, 1.94, 1.64, 7.28, repro,
2006-12-04,1.45, -0.02, -12.47, 2.05, 1.79, 7.97, repro,
2006-12-05,0.50, 0.49, -1.59, 1.99, 1.75, 7.73, repro,
2006-12-06,0.96, 0.72, -1.90, 1.97, 1.71, 7.58, repro,
2006-12-07,0.41, 0.70, -8.75, 1.99, 1.69, 7.47, repro,
2006-12-08,0.49, 1.01, -6.89, 1.98, 1.69, 7.48, repro,
2006-12-09,0.59, 0.97, 4.61, 2.00, 1.69, 7.53, repro,
2006-12-10,0.43, 0.33, -0.32, 1.99, 1.68, 7.56, repro,
2006-12-11,1.34, 0.55, -0.43, 1.98, 1.66, 7.44, repro,
2006-12-12,-0.29, 0.52, 1.51, 2.04, 1.71, 7.64, repro,
2006-12-13,0.15, 1.04, 3.28, 2.01, 1.67, 7.50, repro,
2006-12-14,1.76, 0.11, 3.99, 1.93, 1.63, 7.25, repro,
2006-12-15,0.27, 0.60, 5.51, 2.10, 1.77, 7.90, repro,
2006-12-16,0.47, 0.89, 9.18, 2.03, 1.75, 7.68, repro,
2006-12-17,2.00, 1.04, -2.80, 2.08, 1.76, 7.90, repro,
2006-12-18,1.49, 1.82, -1.19, 2.16, 1.84, 8.37, repro,
2006-12-19,2.52, 2.10, -3.24, 2.05, 1.74, 7.82, repro,
2006-12-20,0.73, -0.39, 2.88, 2.12, 1.75, 8.09, repro,
2006-12-21,1.59, 0.81, 4.83, 2.01, 1.71, 7.62, repro,
2006-12-22,1.68, 0.45, 1.28, 2.24, 1.86, 8.61, repro,
2006-12-23,1.65, 0.46, -2.08, 2.06, 1.73, 7.89, repro,
2006-12-24,0.24, 0.98, -2.29, 1.93, 1.64, 7.38, repro,
2006-12-25,1.10, 0.85, -1.67, 2.04, 1.73, 7.81, repro,
2006-12-26,0.11, 0.38, 2.15, 2.13, 1.80, 8.38, repro,
2006-12-27,0.13, 1.04, 6.81, 2.10, 1.73, 8.06, repro,
2006-12-28,0.31, -0.02, 5.98, 2.29, 1.93, 9.13, repro,
2006-12-29,0.85, 1.38, 0.35, 2.06, 1.83, 8.22, repro,
2006-12-30,1.46, 0.93, -3.27, 2.09, 1.74, 8.02, repro,
2006-12-31,1.31, 0.75, -2.00, 2.16, 1.81, 8.30, repro,
2007-01-01,0.24, 0.93, 2.53, 2.15, 1.83, 8.47, repro,
2007-01-02,1.14, 0.69, -6.61, 2.26, 1.89, 8.56, repro,
2007-01-03,-0.11, 1.47, 3.48, 1.91, 1.67, 7.35, repro,
2007-01-04,0.87, 0.34, 6.12, 1.94, 1.69, 7.47, repro,
2007-01-05,1.49, 0.33, 8.29, 1.94, 1.69, 7.38, repro,
2007-01-06,-0.46, 1.64, 2.70, 1.99, 1.77, 7.54, repro,
2007-01-07,0.38, 1.16, -6.64, 1.91, 1.62, 7.11, repro,
2007-01-08,0.65, -0.08, -3.62, 2.05, 1.74, 7.69, repro,
2007-01-09,0.23, 0.94, -8.16, 1.97, 1.65, 7.33, repro,
2007-01-10,0.12, 0.20, -2.68, 1.98, 1.69, 7.38, repro,
2007-01-11,0.48, 1.88, 3.96, 2.02, 1.71, 7.51, repro,
2007-01-12,2.21, 1.88, -4.23, 1.93, 1.62, 7.19, repro,
2007-01-13,2.60, 1.38, -7.29, 1.88, 1.61, 7.08, repro,
2007-01-14,1.62, 0.38, -4.71, 1.93, 1.62, 7.16, repro,
2007-01-15,0.52, 0.71, -10.30, 1.88, 1.62, 7.10, repro,
2007-01-16,0.67, 1.44, -11.33, 1.95, 1.62, 7.23, repro,
2007-01-17,1.59, 1.87, -10.20, 1.94, 1.65, 7.18, repro,
2007-01-18,0.90, 1.29, -11.34, 1.94, 1.67, 7.26, repro,
2007-01-19,1.12, 0.80, -10.81, 1.97, 1.65, 7.26, repro,
2007-01-20,0.68, 0.52, -5.29, 1.98, 1.66, 7.36, repro,
2007-01-21,0.64, 0.37, 0.09, 1.95, 1.63, 7.16, repro,
2007-01-22,1.16, 0.96, -4.80, 1.93, 1.62, 7.11, repro,
2007-01-23,1.05, 1.67, -6.44, 1.89, 1.60, 7.01, repro,
2007-01-24,1.68, 0.18, -9.10, 1.93, 1.61, 7.11, repro,
2007-01-25,2.33, 1.37, -14.26, 2.03, 1.67, 7.42, repro,
2007-01-26,0.45, 1.68, -7.29, 1.97, 1.64, 7.28, repro,
2007-01-27,0.68, 0.81, -5.18, 1.96, 1.64, 7.21, repro,
2007-01-28,0.56, 1.81, -6.00, 1.94, 1.62, 7.17, repro,
2007-01-29,1.60, 0.50, -7.03, 1.90, 1.60, 7.01, repro,
2007-01-30,1.75, 1.15, -7.30, 1.91, 1.61, 7.03, repro,
2007-01-31,1.90, 0.61, -4.79, 2.26, 1.90, 8.21, repro,
2007-02-01,0.94, 0.05, -2.00, 1.96, 1.68, 7.42, repro,
2007-02-02,1.00, 0.11, -0.07, 1.96, 1.61, 7.27, repro,
2007-02-03,0.87, 0.09, -3.88, 2.01, 1.66, 7.46, repro,
2007-02-04,2.73, 0.03, -9.64, 1.98, 1.65, 7.37, repro,
2007-02-05,1.90, 1.23, -10.75, 1.90, 1.60, 7.07, repro,
2007-02-06,0.60, 1.22, -7.88, 2.03, 1.67, 7.41, repro,
2007-02-07,1.39, 1.00, -9.52, 1.98, 1.64, 7.33, repro,
2007-02-08,1.64, 0.96, -14.64, 2.02, 1.68, 7.54, repro,
2007-02-09,2.17, 1.03, -9.94, 2.02, 1.67, 7.49, repro,
2007-02-10,0.84, 2.05, -9.10, 1.93, 1.59, 7.11, repro,
2007-02-11,1.23, 1.22, -1.57, 1.95, 1.61, 7.27, repro,
2007-02-12,1.47, 1.40, -10.36, 1.91, 1.59, 7.15, repro,
2007-02-13,1.30, 1.35, -8.65, 1.96, 1.61, 7.26, repro,
2007-02-14,0.26, 1.22, -4.23, 1.94, 1.61, 7.30, repro,
2007-02-15,1.00, 1.83, -6.38, 1.97, 1.62, 7.31, repro,
2007-02-16,0.96, 1.20, -3.14, 1.98, 1.62, 7.39, repro,
2007-02-17,1.42, -0.23, -5.47, 2.04, 1.68, 7.47, repro,
2007-02-18,0.30, 0.45, -4.71, 1.94, 1.61, 7.23, repro,
2007-02-19,0.79, 0.57, 7.00, 1.97, 1.63, 7.41, repro,
2007-02-20,2.79, 0.22, 3.09, 1.98, 1.62, 7.35, repro,
2007-02-21,1.51, 1.68, 2.76, 1.92, 1.59, 7.13, repro,
2007-02-22,1.04, 1.00, -0.42, 1.92, 1.58, 7.08, repro,
2007-02-23,1.76, 1.00, -3.68, 2.07, 1.74, 7.77, repro,
2007-02-24,1.33, 1.13, 0.35, 1.94, 1.60, 7.18, repro,
2007-02-25,0.60, 0.27, 0.78, 1.94, 1.59, 7.09, repro,
2007-02-26,1.93, 0.70, -1.96, 1.91, 1.57, 7.05, repro,
2007-02-27,1.29, 0.52, -0.17, 1.92, 1.59, 7.12, repro,
2007-02-28,-0.27, 0.36, 12.04, 1.91, 1.57, 7.07, repro,
2007-03-01,-0.20, 0.08, 4.25, 2.00, 1.69, 7.49, repro,
2007-03-02,2.70, 0.24, -2.33, 1.94, 1.64, 7.29, repro,
2007-03-03,1.20, 0.60, -6.50, 1.93, 1.62, 7.19, repro,
2007-03-04,1.51, 0.62, -8.38, 1.89, 1.57, 7.02, repro,
2007-03-05,1.04, 1.29, -7.04, 1.94, 1.59, 7.17, repro,
2007-03-06,1.97, 1.45, -10.26, 1.98, 1.65, 7.35, repro,
2007-03-07,1.97, 0.36, -3.75, 1.94, 1.61, 7.21, repro,
2007-03-08,1.20, 2.26, -1.66, 1.96, 1.62, 7.29, repro,
2007-03-09,2.37, 0.91, -3.38, 1.95, 1.60, 7.18, repro,
2007-03-10,1.75, 0.85, -1.31, 1.94, 1.60, 7.20, repro,
2007-03-11,0.60, 0.48, -6.25, 1.95, 1.60, 7.18, repro,
2007-03-12,0.74, -0.20, -6.76, 1.97, 1.63, 7.28, repro,
2007-03-13,1.78, 0.67, -7.02, 1.99, 1.64, 7.38, repro,
2007-03-14,2.09, 0.81, -0.02, 1.98, 1.63, 7.36, repro,
2007-03-15,1.96, -0.04, -8.99, 2.00, 1.69, 7.54, repro,
2007-03-16,1.85, 0.67, -7.06, 1.99, 1.69, 7.49, repro,
2007-03-17,2.21, 0.54, -6.38, 1.95, 1.59, 7.15, repro,
2007-03-18,2.15, 0.39, -2.48, 1.98, 1.64, 7.36, repro,
2007-03-19,1.66, 0.68, -5.29, 1.97, 1.61, 7.31, repro,
2007-03-20,0.90, 0.72, -2.91, 2.09, 1.71, 7.69, repro,
2007-03-21,1.22, 2.04, 3.98, 2.04, 1.68, 7.59, repro,
2007-03-22,2.57, -0.58, -2.56, 1.97, 1.63, 7.35, repro,
2007-03-23,2.29, 1.78, -1.78, 1.96, 1.62, 7.29, repro,
2007-03-24,2.19, 1.59, -6.14, 1.97, 1.63, 7.33, repro,
2007-03-25,0.78, 0.27, -9.77, 1.96, 1.59, 7.24, repro,
2007-03-26,2.30, -0.34, -4.62, 1.94, 1.59, 7.19, repro,
2007-03-27,2.20, 0.43, -0.19, 2.03, 1.63, 7.51, repro,
2007-03-28,2.46, 1.08, 4.16, 2.02, 1.63, 7.53, repro,
2007-03-29,2.20, 0.31, -4.15, 1.97, 1.64, 7.36, repro,
2007-03-30,2.84, 0.07, -8.79, 1.95, 1.59, 7.20, repro,
2007-03-31,2.36, 0.52, -3.11, 1.95, 1.60, 7.26, repro,
2007-04-01,1.67, 1.59, 0.99, 1.98, 1.63, 7.39, repro,
2007-04-02,2.69, -1.01, -3.87, 1.94, 1.59, 7.19, repro,
2007-04-03,2.12, -0.00, -7.39, 2.03, 1.67, 7.55, repro,
2007-04-04,1.94, -0.03, -11.18, 2.04, 1.67, 7.59, repro,
2007-04-05,2.83, 0.43, -9.94, 2.07, 1.66, 7.70, repro,
2007-04-06,1.98, 0.22, -7.77, 2.04, 1.69, 7.68, repro,
2007-04-07,1.17, 0.24, -6.67, 1.99, 1.63, 7.41, repro,
2007-04-08,2.18, 0.84, -2.01, 1.96, 1.58, 7.25, repro,
2007-04-09,2.59, 0.75, 2.77, 1.91, 1.56, 7.14, repro,
2007-04-10,1.61, 1.08, 10.57, 1.99, 1.63, 7.39, repro,
2007-04-11,2.35, 0.10, 7.23, 1.96, 1.57, 7.18, repro,
2007-04-12,2.45, -0.30, 2.25, 1.96, 1.58, 7.20, repro,
2007-04-13,0.08, 0.67, -0.90, 1.95, 1.57, 7.19, repro,
2007-04-14,2.12, 0.24, -5.27, 1.97, 1.59, 7.25, repro,
2007-04-15,1.72, 0.99, -0.92, 1.94, 1.56, 7.11, repro,
2007-04-16,1.29, 0.70, -1.31, 1.95, 1.58, 7.20, repro,
2007-04-17,2.13, -0.30, -1.23, 1.94, 1.55, 7.09, repro,
2007-04-18,1.85, 0.06, 1.62, 1.97, 1.58, 7.21, repro,
2007-04-19,2.97, 1.29, -1.03, 1.97, 1.58, 7.26, repro,
2007-04-20,1.63, 0.12, 1.33, 1.96, 1.57, 7.20, repro,
2007-04-21,2.08, 1.51, -1.38, 1.96, 1.58, 7.19, repro,
2007-04-22,2.45, -0.14, -0.16, 1.95, 1.58, 7.19, repro,
2007-04-23,2.66, -0.18, -1.81, 2.02, 1.65, 7.43, repro,
2007-04-24,1.40, 0.59, -5.46, 1.95, 1.57, 7.17, repro,
2007-04-25,1.32, 0.35, -1.78, 1.96, 1.60, 7.25, repro,
2007-04-26,1.72, 0.27, -12.23, 1.98, 1.59, 7.29, repro,
2007-04-27,3.17, 0.06, -9.78, 1.98, 1.65, 7.39, repro,
2007-04-28,1.64, 0.21, -5.84, 1.96, 1.58, 7.21, repro,
2007-04-29,2.01, -0.07, -7.43, 1.98, 1.62, 7.38, repro,
2007-04-30,2.29, 0.15, -5.96, 1.96, 1.57, 7.18, repro,
2007-05-01,2.60, 1.04, -7.26, 1.96, 1.57, 7.27, repro,
2007-05-02,2.54, -0.01, -7.50, 2.01, 1.61, 7.39, repro,
2007-05-03,0.81, -0.36, -5.91, 2.05, 1.64, 7.55, repro,
2007-05-04,1.55, -0.39, 1.05, 1.94, 1.57, 7.17, repro,
2007-05-05,1.75, 0.94, -0.40, 1.96, 1.57, 7.17, repro,
2007-05-06,2.03, 0.08, -6.54, 1.97, 1.58, 7.20, repro,
2007-05-07,1.62, 0.54, -7.85, 1.96, 1.58, 7.22, repro,
2007-05-08,2.76, 0.51, -10.15, 1.93, 1.57, 7.15, repro,
2007-05-09,0.95, -0.73, 0.52, 1.94, 1.60, 7.25, repro,
2007-05-10,1.26, 0.54, -7.89, 2.05, 1.65, 7.54, repro,
2007-05-11,1.76, 0.27, -13.84, 2.08, 1.66, 7.60, repro,
2007-05-12,1.88, 1.57, -1.12, 1.95, 1.61, 7.34, repro,
2007-05-13,2.13, 1.89, -8.41, 2.32, 2.02, 9.01, repro,
2007-05-14,2.47, 0.80, -10.14, 1.97, 1.61, 7.26, repro,
2007-05-15,2.01, -0.06, -6.00, 1.99, 1.61, 7.33, repro,
2007-05-16,2.42, 1.32, -11.71, 2.11, 1.71, 7.71, repro,
2007-05-17,1.05, 1.27, -12.62, 1.99, 1.64, 7.37, repro,
2007-05-18,1.41, 0.21, -7.22, 2.02, 1.67, 7.56, repro,
2007-05-19,3.08, 0.07, -19.29, 2.00, 1.60, 7.41, repro,
2007-05-20,4.12, 0.44, -10.57, 2.03, 1.64, 7.52, repro,
2007-05-21,1.19, -0.04, -6.01, 1.95, 1.57, 7.13, repro,
2007-05-22,1.41, 2.35, -3.73, 1.97, 1.59, 7.18, repro,
2007-05-23,2.71, 0.23, -5.70, 1.98, 1.59, 7.22, repro,
2007-05-24,2.43, -0.25, -11.09, 2.01, 1.61, 7.39, repro,
2007-05-25,2.70, 0.92, -5.56, 1.98, 1.60, 7.23, repro,
2007-05-26,1.21, 1.41, -10.57, 2.00, 1.60, 7.37, repro,
2007-05-27,3.23, 0.97, -0.98, 1.99, 1.62, 7.32, repro,
2007-05-28,1.56, -0.08, -2.77, 1.97, 1.59, 7.17, repro,
2007-05-29,1.92, -0.09, -3.68, 1.95, 1.58, 7.15, repro,
2007-05-30,2.00, -0.27, -11.69, 2.00, 1.60, 7.22, repro,
2007-05-31,2.17, 0.66, -5.21, 2.00, 1.62, 7.38, repro,
2007-06-01,2.62, -0.15, -2.20, 1.95, 1.59, 7.13, repro,
2007-06-02,2.53, 1.28, -2.56, 1.92, 1.57, 7.09, repro,
2007-06-03,0.94, 0.50, -3.32, 1.97, 1.65, 7.40, repro,
2007-06-04,0.65, 0.39, 0.10, 1.97, 1.64, 7.35, repro,
2007-06-05,0.69, 0.78, -5.28, 2.02, 1.66, 7.50, repro,
2007-06-06,0.70, -0.45, 0.16, 1.90, 1.57, 7.05, repro,
2007-06-07,2.19, -1.07, 1.79, 1.94, 1.59, 7.12, repro,
2007-06-08,1.57, -0.25, -5.74, 1.94, 1.59, 7.10, repro,
2007-06-09,-0.47, 0.94, -4.92, 1.98, 1.63, 7.31, repro,
2007-06-10,-0.38, 0.81, -8.13, 1.95, 1.59, 7.14, repro,
2007-06-11,-0.19, 0.83, -4.32, 2.02, 1.67, 7.47, repro,
2007-06-12,0.98, -0.30, 1.87, 2.00, 1.67, 7.45, repro,
2007-06-13,1.32, 0.25, -4.43, 1.96, 1.64, 7.30, repro,
2007-06-14,0.70, 0.17, -5.26, 1.99, 1.65, 7.38, repro,
2007-06-15,-0.56, 1.53, -5.56, 1.94, 1.61, 7.28, repro,
2007-06-16,-0.17, 2.11, -6.98, 1.98, 1.65, 7.42, repro,
2007-06-17,0.67, 1.16, -3.08, 1.91, 1.58, 7.09, repro,
2007-06-18,0.40, 0.56, 1.99, 1.94, 1.60, 7.17, repro,
2007-06-19,1.20, -0.24, -4.93, 1.96, 1.61, 7.22, repro,
2007-06-20,0.60, -0.70, -4.25, 1.95, 1.61, 7.23, repro,
2007-06-21,1.64, 0.30, -4.71, 1.95, 1.64, 7.29, repro,
2007-06-22,-0.76, 0.97, 0.75, 1.94, 1.63, 7.30, repro,
2007-06-23,0.77, 0.70, -10.97, 1.94, 1.60, 7.16, repro,
2007-06-24,-0.81, -0.43, -4.71, 2.06, 1.70, 7.59, repro,
2007-06-25,0.33, 0.25, -1.39, 1.91, 1.58, 7.11, repro,
2007-06-26,1.10, 1.82, -10.16, 2.08, 1.67, 7.50, repro,
2007-06-27,-1.70, 2.37, -6.44, 1.96, 1.60, 7.21, repro,
2007-06-28,-0.78, 1.40, -6.66, 1.95, 1.60, 7.18, repro,
2007-06-29,1.85, 0.51, -0.10, 1.91, 1.57, 7.10, repro,
2007-06-30,0.99, 0.12, -3.90, 1.93, 1.59, 7.13, repro,
2007-07-01,1.14, 0.66, -8.18, 1.94, 1.62, 7.28, repro,
2007-07-02,-0.53, -0.42, -4.72, 2.06, 1.68, 7.47, repro,
2007-07-03,0.35, 0.76, -9.89, 1.95, 1.60, 7.26, repro,
2007-07-04,-0.72, -0.03, -3.33, 1.98, 1.61, 7.36, repro,
2007-07-05,1.61, 0.71, -9.65, 1.94, 1.60, 7.15, repro,
2007-07-06,-0.70, 0.42, -12.07, 1.95, 1.64, 7.20, repro,
2007-07-07,0.53, -1.16, -6.75, 1.96, 1.61, 7.19, repro,
2007-07-08,0.65, -0.48, -0.68, 1.96, 1.61, 7.20, repro,
2007-07-09,0.43, -0.97, -4.03, 1.97, 1.60, 7.21, repro,
2007-07-10,0.74, 1.01, -0.88, 2.00, 1.61, 7.26, repro,
2007-07-11,-0.14, 0.70, -5.39, 2.01, 1.65, 7.34, repro,
2007-07-12,0.39, 1.73, -7.51, 1.99, 1.65, 7.24, repro,
2007-07-13,1.25, 1.25, -10.99, 1.99, 1.66, 7.50, repro,
2007-07-14,2.77, 0.57, -3.35, 1.99, 1.66, 7.42, repro,
2007-07-15,0.70, 1.09, -2.99, 1.96, 1.64, 7.25, repro,
2007-07-16,2.02, 0.95, -7.01, 2.15, 1.71, 7.75, repro,
2007-07-17,-2.75, 4.12, 0.06, 1.99, 1.62, 7.30, repro,
2007-07-18,0.32, 1.19, -2.31, 1.99, 1.62, 7.24, repro,
2007-07-19,2.23, 0.33, 5.83, 1.93, 1.59, 7.10, repro,
2007-07-20,1.22, -0.61, -2.84, 1.95, 1.63, 7.18, repro,
2007-07-21,-0.03, 1.04, -9.44, 1.99, 1.66, 7.36, repro,
2007-07-22,1.13, -0.03, -8.62, 1.98, 1.64, 7.25, repro,
2007-07-23,1.92, 1.93, -13.55, 2.05, 1.71, 7.49, repro,
2007-07-24,0.17, -0.23, -4.09, 2.08, 1.72, 7.60, repro,
2007-07-25,1.23, 1.30, -2.92, 2.08, 1.71, 7.56, repro,
2007-07-26,1.78, -0.38, -0.39, 2.00, 1.64, 7.32, repro,
2007-07-27,0.90, 1.45, -6.11, 2.01, 1.68, 7.39, repro,
2007-07-28,3.04, 0.70, -8.03, 2.01, 1.71, 7.40, repro,
2007-07-29,0.59, -0.36, 2.21, 2.03, 1.70, 7.33, repro,
2007-07-30,0.27, 3.33, -2.71, 1.96, 1.63, 7.22, repro,
2007-07-31,-0.19, -0.36, -3.96, 2.07, 1.71, 7.69, repro,
2007-08-01,0.52, 1.42, -0.89, 1.94, 1.62, 7.30, repro,
2007-08-02,0.98, -0.25, -7.68, 1.93, 1.61, 7.24, repro,
2007-08-03,1.14, 1.87, -13.55, 1.93, 1.59, 7.20, repro,
2007-08-04,-0.26, 0.90, -1.34, 1.94, 1.60, 7.20, repro,
2007-08-05,1.01, 1.52, 2.14, 1.95, 1.61, 7.25, repro,
2007-08-06,-0.16, 0.60, 0.16, 2.00, 1.65, 7.43, repro,
2007-08-07,1.23, 2.40, -3.59, 1.97, 1.66, 7.34, repro,
2007-08-08,2.05, 0.88, -4.35, 1.94, 1.61, 7.20, repro,
2007-08-09,-0.30, 2.14, 0.06, 1.94, 1.63, 7.29, repro,
2007-08-10,1.44, 0.43, -4.76, 1.92, 1.58, 7.09, repro,
2007-08-11,0.95, 1.96, -1.62, 1.93, 1.59, 7.19, repro,
2007-08-12,0.66, 1.39, 2.96, 2.01, 1.65, 7.46, repro,
2007-08-13,0.23, 1.24, -9.96, 1.99, 1.62, 7.47, repro,
2007-08-14,1.76, 0.11, -6.22, 2.12, 1.73, 8.06, repro,
2007-08-15,-0.58, 1.18, -1.98, 2.14, 1.70, 7.88, repro,
2007-08-16,-0.59, 1.44, 3.25, 2.04, 1.65, 7.55, repro,
2007-08-17,1.50, 1.32, -9.41, 2.00, 1.62, 7.43, repro,
2007-08-18,-1.06, 0.29, 1.89, 1.99, 1.67, 7.48, repro,
2007-08-19,0.41, 0.64, 0.67, 1.99, 1.69, 7.55, repro,
2007-08-20,1.97, 0.30, -8.98, 2.04, 1.71, 7.76, repro,
2007-08-21,0.50, 0.64, -8.91, 1.99, 1.64, 7.38, repro,
2007-08-22,1.23, 1.78, -0.77, 2.03, 1.66, 7.48, repro,
2007-08-23,1.67, 0.65, 0.12, 1.96, 1.60, 7.25, repro,
2007-08-24,1.84, 1.46, 2.35, 2.12, 1.72, 7.73, repro,
2007-08-25,-0.21, 0.82, -4.93, 2.05, 1.69, 7.47, repro,
2007-08-26,1.82, 0.04, -9.78, 2.08, 1.71, 7.70, repro,
2007-08-27,0.86, 0.34, -5.92, 2.00, 1.69, 7.42, repro,
2007-08-28,1.16, 1.12, -7.14, 1.95, 1.61, 7.27, repro,
2007-08-29,0.10, 1.71, 7.22, 2.02, 1.73, 7.64, repro,
2007-08-30,1.00, 1.85, -1.24, 1.91, 1.60, 7.15, repro,
2007-08-31,2.20, 2.41, -11.96, 1.95, 1.61, 7.27, repro,
2007-09-01,1.23, 0.36, -6.78, 1.92, 1.60, 7.19, repro,
2007-09-02,2.20, 1.81, -5.71, 2.06, 1.70, 7.71, repro,
2007-09-03,2.19, 0.69, -1.99, 1.95, 1.59, 7.21, repro,
2007-09-04,1.83, 1.15, -2.04, 2.08, 1.73, 7.81, repro,
2007-09-05,0.80, 0.57, -2.45, 1.99, 1.66, 7.45, repro,
2007-09-06,0.03, -0.47, 1.39, 1.95, 1.61, 7.31, repro,
2007-09-07,1.90, 1.60, -6.84, 2.07, 1.69, 7.55, repro,
2007-09-08,3.46, 1.47, -4.28, 2.14, 1.80, 7.87, repro,
2007-09-09,1.86, 0.14, -7.02, 2.03, 1.74, 7.48, repro,
