PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLU
Station name,Lubbock_RRP2
Begin Date, 2003-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5354191634 North Latitude, -101.8428337378 East Longitude, 956.02379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-07,0.00, 0.00, 0.00, 1.94, 1.78, 7.84, repro,
2003-04-08,-1.97, -1.44, -3.11, 2.34, 2.31, 9.68, repro,
2003-04-11,1.51, 2.38, 6.41, 3.10, 2.67, 12.47, repro,
2003-04-12,-0.80, 0.16, 11.09, 1.94, 1.78, 7.83, repro,
2003-04-13,-0.46, 0.98, 14.49, 1.98, 1.81, 7.99, repro,
2003-04-14,-1.52, 0.83, 8.53, 1.92, 1.75, 7.75, repro,
2003-04-15,-1.26, 2.07, 5.42, 2.00, 1.87, 8.30, repro,
2003-04-16,0.19, 0.17, 11.71, 1.92, 1.76, 7.78, repro,
2003-04-17,0.42, 1.30, 11.08, 1.95, 1.78, 7.82, repro,
2003-04-18,0.06, 0.01, 20.61, 1.95, 1.79, 7.91, repro,
2003-04-19,-0.33, 0.64, 19.61, 1.94, 1.79, 7.92, repro,
2003-04-20,-0.29, 0.10, 3.72, 1.92, 1.75, 7.79, repro,
2003-04-21,0.69, 1.71, 11.25, 1.92, 1.76, 7.78, repro,
2003-04-22,-0.94, 2.23, 12.17, 2.00, 1.83, 8.13, repro,
2003-04-23,-0.72, 0.05, 10.86, 1.93, 1.77, 7.90, repro,
2003-04-24,-1.15, 2.11, 15.73, 1.94, 1.78, 7.89, repro,
2003-04-25,1.18, 0.64, 17.12, 1.92, 1.75, 7.80, repro,
2003-04-26,1.04, 1.28, 8.67, 1.94, 1.80, 7.86, repro,
2003-04-27,0.49, 1.33, 11.61, 1.93, 1.78, 7.84, repro,
2003-04-28,-2.01, 1.94, 13.44, 2.04, 1.81, 8.23, repro,
2003-04-29,-0.93, 0.43, 11.88, 1.93, 1.77, 7.79, repro,
2003-04-30,-0.64, 1.50, 12.19, 1.98, 1.82, 8.09, repro,
2003-05-01,0.46, 2.13, 13.07, 1.98, 1.79, 7.98, repro,
2003-05-02,-0.02, 1.60, 12.11, 1.97, 1.82, 8.09, repro,
2003-05-03,1.02, 1.06, 18.02, 1.97, 1.78, 7.98, repro,
2003-05-04,-1.50, 1.43, 18.27, 1.99, 1.81, 8.06, repro,
2003-05-05,-1.24, 2.94, 20.12, 1.93, 1.74, 7.78, repro,
2003-05-06,1.02, 2.41, 13.85, 1.94, 1.75, 7.83, repro,
2003-05-07,-0.84, -2.17, 28.29, 1.99, 1.82, 8.10, repro,
2003-05-08,0.29, 1.25, 11.44, 1.97, 1.80, 7.97, repro,
2003-05-09,-0.23, 1.84, 22.22, 2.02, 1.85, 8.24, repro,
2003-05-10,-1.57, 1.45, 19.21, 1.93, 1.72, 7.75, repro,
2003-05-11,-0.28, 1.94, 5.70, 1.92, 1.74, 7.80, repro,
2003-05-12,0.71, 0.82, 3.40, 1.98, 1.80, 8.05, repro,
2003-05-13,1.49, 0.05, 9.54, 2.02, 1.88, 8.19, repro,
2003-05-14,-1.27, 1.27, 9.11, 1.99, 1.78, 8.04, repro,
2003-05-15,0.46, 2.32, 12.86, 2.05, 1.90, 8.34, repro,
2003-05-16,-0.45, 0.21, 15.83, 1.96, 1.75, 7.94, repro,
2003-05-17,-3.68, 1.52, 9.52, 2.01, 1.80, 8.21, repro,
2003-05-18,0.36, 4.00, 6.14, 1.97, 1.78, 8.06, repro,
2003-05-19,0.12, 1.17, 13.59, 1.94, 1.74, 7.81, repro,
2003-05-20,-0.50, 2.78, 13.61, 1.96, 1.79, 7.92, repro,
2003-05-21,-1.23, 0.85, 10.45, 2.00, 1.85, 8.13, repro,
2003-05-22,-0.88, 1.90, 7.25, 1.92, 1.74, 7.83, repro,
2003-05-23,-0.17, 1.29, 4.73, 1.97, 1.81, 8.02, repro,
2003-05-24,0.34, 0.47, 12.99, 2.00, 1.80, 8.09, repro,
2003-05-25,-0.85, 2.10, 27.05, 1.93, 1.73, 7.73, repro,
2003-05-26,0.39, 2.91, 18.80, 1.94, 1.77, 7.84, repro,
2003-05-27,-0.45, 0.40, 19.37, 2.04, 1.88, 8.11, repro,
2003-05-28,-2.20, 1.81, 5.46, 2.01, 1.82, 8.04, repro,
2003-05-29,-2.20, 0.66, 16.33, 2.09, 1.93, 8.49, repro,
2003-05-30,-0.94, 1.60, 14.09, 1.96, 1.77, 7.91, repro,
2003-05-31,1.04, 2.41, 14.48, 1.92, 1.72, 7.72, repro,
2003-06-01,0.18, 2.08, 21.12, 1.97, 1.82, 8.12, repro,
2003-06-02,0.05, 1.01, 17.22, 1.99, 1.80, 7.93, repro,
2003-06-03,-0.39, 1.94, 14.61, 2.11, 1.92, 8.67, repro,
2003-06-04,-2.69, -0.56, 12.99, 2.31, 2.08, 9.22, repro,
2003-06-06,0.69, -0.03, 19.77, 3.82, 3.04, 14.85, repro,
2003-06-07,-0.47, 1.16, 9.80, 1.94, 1.74, 7.80, repro,
2003-06-08,-1.74, 1.81, 10.61, 1.96, 1.75, 7.87, repro,
2003-06-09,-1.76, 2.15, 9.37, 1.96, 1.74, 7.87, repro,
2003-06-10,-0.80, 3.15, 15.03, 1.93, 1.74, 7.82, repro,
2003-06-11,0.17, 1.97, 18.39, 1.94, 1.76, 7.92, repro,
2003-06-12,-2.23, 2.17, 7.60, 1.96, 1.77, 7.87, repro,
2003-06-13,0.45, 1.45, 0.98, 1.98, 1.80, 8.05, repro,
2003-06-14,-2.26, 2.09, 10.77, 1.94, 1.74, 7.82, repro,
2003-06-15,-2.28, 4.60, 5.17, 1.94, 1.72, 7.80, repro,
2003-06-16,-1.25, 0.92, 5.58, 1.95, 1.77, 7.95, repro,
2003-06-17,-0.70, 1.10, -0.16, 1.97, 1.83, 8.06, repro,
2003-06-18,-1.72, 2.24, 1.68, 1.91, 1.72, 7.66, repro,
2003-06-19,-1.08, 1.01, 3.99, 1.91, 1.73, 7.72, repro,
2003-06-20,-1.15, -0.91, 20.13, 1.98, 1.75, 8.08, repro,
2003-06-21,0.08, 0.62, 11.50, 2.01, 1.78, 8.12, repro,
2003-06-22,0.17, 0.45, 9.71, 1.96, 1.77, 8.01, repro,
2003-06-23,-1.69, -0.72, 11.31, 1.95, 1.77, 7.92, repro,
2003-06-24,-0.22, -0.11, 16.97, 1.98, 1.76, 8.09, repro,
2003-06-25,-1.20, 1.17, 14.15, 2.00, 1.82, 8.05, repro,
2003-06-26,-1.08, 1.13, 22.41, 2.09, 1.92, 8.48, repro,
2003-06-27,-1.54, -0.45, 19.28, 1.94, 1.77, 7.84, repro,
2003-06-28,-1.60, 0.55, 0.20, 1.95, 1.76, 7.85, repro,
2003-06-29,-2.67, 1.95, 16.61, 2.01, 1.83, 8.16, repro,
2003-06-30,0.20, 3.02, 5.83, 1.97, 1.79, 7.91, repro,
2003-07-01,-0.90, 1.01, 3.42, 2.03, 1.84, 8.31, repro,
2003-07-02,-0.93, 2.66, 6.56, 1.95, 1.80, 7.96, repro,
2003-07-03,0.12, 2.45, 13.59, 2.01, 1.85, 8.07, repro,
2003-07-04,-1.79, 2.72, 12.89, 2.01, 1.86, 8.14, repro,
2003-07-05,-2.14, 1.37, 6.62, 1.97, 1.79, 7.93, repro,
2003-07-06,-1.48, -0.46, 10.39, 1.94, 1.77, 7.81, repro,
2003-07-07,-1.64, 1.44, 7.69, 1.97, 1.79, 7.96, repro,
2003-07-08,-2.44, 1.50, 10.76, 1.96, 1.79, 7.90, repro,
2003-07-09,-1.43, 1.56, 10.73, 1.98, 1.80, 7.97, repro,
2003-07-10,-2.69, 0.74, 6.15, 2.00, 1.80, 7.95, repro,
2003-07-11,0.46, 2.22, -8.61, 2.04, 1.84, 8.28, repro,
2003-07-12,0.55, 2.66, 11.15, 1.99, 1.80, 8.00, repro,
2003-07-13,-1.34, 2.12, 5.49, 2.01, 1.84, 8.16, repro,
2003-07-14,-2.25, 2.09, 8.15, 1.97, 1.79, 7.90, repro,
2003-07-15,-1.59, 2.50, 7.45, 2.07, 1.91, 8.44, repro,
2003-07-16,-1.70, 2.52, 6.01, 2.05, 1.83, 8.22, repro,
2003-07-17,-2.60, 1.60, -4.65, 2.10, 1.89, 8.45, repro,
2003-07-18,-0.79, 2.87, 1.32, 1.97, 1.79, 7.93, repro,
2003-07-19,-1.99, 2.46, 3.52, 1.97, 1.80, 7.94, repro,
2003-07-20,-0.78, 3.73, 10.06, 1.97, 1.78, 7.88, repro,
2003-07-21,-1.38, 1.94, 5.64, 2.01, 1.86, 8.19, repro,
2003-07-22,0.18, 1.80, 3.33, 2.00, 1.81, 8.03, repro,
2003-07-23,-1.40, 0.80, 8.78, 1.94, 1.73, 7.70, repro,
2003-07-24,-1.48, 1.91, 12.07, 1.96, 1.80, 7.89, repro,
2003-07-25,-1.61, 1.40, 8.01, 1.98, 1.79, 7.95, repro,
2003-07-26,-0.75, 2.56, 8.33, 2.04, 1.85, 8.25, repro,
2003-07-27,0.05, 1.90, 3.38, 1.99, 1.81, 8.04, repro,
