PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WAAK
Station name,WAAK_G61
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5678970008 North Latitude, -149.5536110007 East Longitude, 111.55311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-22,0.00, 0.00, 0.00, 3.83, 3.02, 10.84, suppf,
2020-11-23,1.78, -0.12, 6.71, 3.70, 2.84, 10.45, suppf,
2020-11-24,0.37, 0.80, 7.63, 3.68, 2.70, 10.32, suppf,
2020-11-25,1.65, 1.86, 8.20, 3.82, 3.02, 10.84, suppf,
2020-11-26,1.01, 2.60, 7.65, 3.69, 2.81, 10.36, suppf,
2020-11-27,0.74, 1.37, 6.94, 3.83, 3.13, 10.92, suppf,
2020-11-28,0.20, 0.82, 8.09, 3.81, 2.89, 10.59, suppf,
2020-11-29,0.18, 1.14, 10.59, 3.84, 2.95, 10.75, suppf,
2020-11-30,0.53, 1.07, 7.91, 3.87, 3.06, 10.95, suppf,
2020-12-01,-1.81, 2.62, 7.82, 3.69, 2.79, 10.40, suppf,
2020-12-02,0.03, 1.74, 2.31, 3.64, 2.73, 10.19, suppf,
2020-12-03,-1.93, 1.16, -4.52, 3.70, 2.85, 10.41, suppf,
2020-12-04,-0.79, -0.14, -9.76, 3.57, 2.66, 10.04, suppf,
2020-12-05,-1.00, 0.12, -10.06, 3.59, 2.72, 10.19, suppf,
2020-12-06,0.31, 2.34, -1.85, 3.65, 2.78, 10.38, suppf,
2020-12-07,1.15, 2.47, 6.56, 3.78, 3.04, 10.85, suppf,
2020-12-08,0.83, 0.10, -2.30, 3.81, 3.12, 10.92, suppf,
2020-12-09,-0.21, 0.76, -9.82, 3.79, 3.00, 10.63, suppf,
2020-12-10,0.53, 1.25, -14.38, 3.62, 2.70, 10.09, suppf,
2020-12-11,-0.07, 1.54, -11.32, 3.72, 2.90, 10.55, suppf,
2020-12-12,-0.30, 2.96, -12.60, 3.58, 2.69, 10.18, suppf,
2020-12-13,-1.04, 2.65, -11.80, 3.90, 3.21, 11.15, suppf,
2020-12-14,-0.47, 3.19, -8.89, 3.85, 3.12, 10.93, suppf,
2020-12-15,-1.11, 1.99, -8.53, 3.67, 2.87, 10.39, suppf,
2020-12-16,-1.72, 3.68, -7.13, 3.73, 2.97, 10.64, suppf,
2020-12-17,-1.29, 2.20, -12.26, 3.84, 3.10, 10.95, suppf,
2020-12-18,0.32, 2.31, -1.02, 3.61, 2.76, 10.30, suppf,
2020-12-19,-1.65, 3.76, 3.55, 3.89, 3.18, 11.09, suppf,
2020-12-20,-1.06, 4.10, -11.64, 3.64, 2.77, 10.28, suppf,
2020-12-21,-2.94, 3.09, -17.82, 3.86, 3.18, 10.98, suppf,
2020-12-22,-1.96, 5.50, -4.17, 3.79, 2.84, 10.56, suppf,
2020-12-23,-2.27, 3.24, -5.56, 3.81, 2.95, 10.76, suppf,
2020-12-24,-2.02, 3.59, -6.21, 3.77, 2.97, 10.90, suppf,
2020-12-25,-2.10, 3.10, -5.47, 3.77, 2.95, 10.70, suppf,
2020-12-26,-1.96, 5.18, -5.08, 3.73, 2.89, 10.44, suppf,
