PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SALN
Station name,McNeese_State_Un
Begin Date, 2010-03-14
End Date, 2014-03-10
Release Date, 2021-02-19
Reference position, 12.6176845922 North Latitude, -86.8560528298 East Longitude, 534.97764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-14,0.00, 0.00, 0.00, 1.87, 2.40, 10.34, repro,
2010-03-15,-1.24, 1.39, 14.68, 1.85, 2.44, 10.34, repro,
2010-03-16,0.89, 0.03, 3.79, 1.88, 2.43, 10.26, repro,
2010-03-17,0.33, 4.98, 5.81, 1.97, 2.54, 10.59, repro,
2010-03-18,-1.66, 0.59, -4.74, 1.88, 2.43, 10.28, repro,
2010-03-19,1.13, 2.55, 2.34, 1.86, 2.42, 10.18, repro,
2010-03-20,-0.68, 0.26, -8.00, 1.87, 2.39, 9.97, repro,
2010-03-21,-0.07, -1.94, -9.68, 1.87, 2.40, 10.25, repro,
2010-03-22,-0.97, -2.78, 6.57, 1.87, 2.42, 10.22, repro,
2010-03-23,0.46, -0.36, 23.91, 1.87, 2.46, 10.24, repro,
2010-03-24,0.83, -1.04, 3.12, 1.97, 2.54, 10.71, repro,
2010-03-25,-0.06, 1.15, -0.80, 1.99, 2.50, 10.65, repro,
2010-03-26,-0.90, 1.35, 10.61, 1.90, 2.45, 10.27, repro,
2010-03-27,1.90, -1.63, -2.84, 1.92, 2.55, 10.18, repro,
2010-03-28,-1.80, -1.91, 6.61, 1.94, 2.53, 10.43, repro,
2010-03-29,0.08, -2.95, -4.40, 2.08, 2.63, 11.06, repro,
2010-03-30,-2.18, -3.16, 3.49, 2.05, 2.84, 11.16, repro,
2010-03-31,1.50, 0.40, -5.01, 1.95, 2.47, 10.23, repro,
2010-04-01,1.69, -1.27, 7.81, 1.92, 2.50, 10.31, repro,
2010-04-02,1.68, -1.98, 3.61, 1.97, 2.62, 10.39, repro,
2010-04-03,1.58, 2.51, 2.14, 1.95, 2.55, 10.48, repro,
2010-04-04,1.39, -3.90, 18.85, 2.00, 2.67, 10.75, repro,
2010-04-05,0.90, 0.82, -4.76, 1.96, 2.57, 10.29, repro,
2010-04-06,0.37, 2.01, -0.75, 1.97, 2.53, 10.33, repro,
2010-04-07,-0.96, 0.44, 1.96, 2.03, 2.61, 10.83, repro,
2010-04-08,1.79, 1.75, 1.36, 2.01, 2.64, 11.22, repro,
2010-04-09,-0.10, 0.17, -15.63, 1.99, 2.82, 10.72, repro,
2010-04-10,-2.36, 5.25, 0.76, 2.00, 2.70, 10.81, repro,
2010-04-11,0.71, 0.12, -0.34, 1.92, 2.50, 10.27, repro,
2010-04-12,-1.76, -0.92, -10.92, 2.10, 2.66, 10.91, repro,
2010-04-13,-2.16, -1.95, -8.78, 2.03, 2.61, 11.09, repro,
2010-04-14,-1.67, 3.44, 10.09, 2.01, 2.58, 10.54, repro,
2010-04-15,0.72, -3.23, 6.83, 2.05, 2.69, 11.25, repro,
2010-04-16,-0.41, 3.03, 16.74, 2.04, 2.62, 10.96, repro,
2010-04-17,-3.06, -0.63, -3.17, 1.95, 2.54, 10.43, repro,
2010-04-18,-1.33, -0.86, -1.38, 1.92, 2.57, 10.60, repro,
2010-04-19,-1.45, 0.18, -0.90, 1.99, 2.63, 10.66, repro,
2010-04-20,-1.49, -2.58, -25.05, 2.02, 2.71, 11.33, repro,
2010-04-21,-1.12, -0.04, 0.34, 1.98, 2.61, 11.00, repro,
2010-04-22,1.22, -2.34, -10.53, 1.95, 2.51, 10.35, repro,
2010-04-23,0.96, 1.38, 6.17, 1.96, 2.51, 10.52, repro,
2010-04-24,-0.43, -0.88, 0.71, 1.92, 2.47, 10.34, repro,
2010-04-25,-2.20, 0.07, 4.44, 1.99, 2.55, 10.57, repro,
2010-04-26,-0.38, -0.48, 11.56, 1.95, 2.57, 10.98, repro,
2010-04-27,-0.09, -2.04, 1.27, 2.03, 2.70, 11.31, repro,
2010-04-28,1.78, -2.51, 4.57, 1.99, 2.58, 10.68, repro,
2010-04-29,0.70, -0.68, 3.19, 2.02, 2.73, 11.84, repro,
2010-04-30,-1.12, -0.23, 8.96, 1.98, 2.61, 11.22, repro,
2010-05-01,0.76, 0.17, -10.09, 1.95, 2.52, 10.60, repro,
2010-05-02,1.66, 0.91, -6.99, 1.97, 2.57, 11.04, repro,
2010-05-03,1.12, 1.47, 3.93, 2.09, 2.69, 12.02, repro,
2010-05-04,-3.71, -1.34, -8.13, 1.94, 2.48, 10.35, repro,
2010-05-05,-3.34, -2.45, -15.56, 1.94, 2.47, 10.29, repro,
2010-05-06,0.78, 1.76, 2.37, 1.93, 2.53, 10.53, repro,
2010-05-07,-5.65, -2.63, -10.34, 1.98, 2.60, 11.00, repro,
2010-05-08,-4.93, -2.89, -18.31, 1.94, 2.56, 10.75, repro,
2010-05-09,-4.79, -3.43, -11.35, 1.91, 2.65, 10.77, repro,
2010-05-10,-1.68, -3.88, 4.11, 1.94, 2.54, 10.95, repro,
2010-05-11,-2.58, -5.10, -11.82, 1.90, 2.49, 10.34, repro,
2010-05-12,2.16, -0.24, -1.80, 1.95, 2.63, 11.12, repro,
2010-05-13,-1.14, 1.94, -0.38, 1.95, 2.66, 10.97, repro,
2010-05-14,-4.56, 1.56, 2.31, 1.97, 2.59, 11.05, repro,
2010-05-15,-2.72, -1.29, -22.41, 2.00, 2.63, 11.20, repro,
2010-05-16,-1.89, -1.89, -20.98, 1.89, 2.54, 10.76, repro,
2010-05-17,0.59, -4.88, -13.71, 2.04, 2.79, 11.58, repro,
2010-05-18,2.07, -3.19, -7.82, 1.96, 2.54, 11.00, repro,
2010-05-19,0.74, -2.92, -12.50, 2.05, 2.89, 11.67, repro,
2010-05-20,-0.01, -0.77, -21.28, 2.15, 2.95, 12.18, repro,
2010-05-21,-2.35, -1.23, -17.97, 2.05, 2.67, 11.68, repro,
2010-05-22,2.58, 1.58, 21.27, 2.03, 2.63, 11.55, repro,
2010-05-23,0.78, -2.10, -7.59, 1.99, 2.68, 11.73, repro,
2010-05-24,-0.75, -5.60, -28.67, 1.95, 2.66, 11.55, repro,
2010-05-25,-2.67, -1.51, -23.32, 1.93, 2.64, 11.28, repro,
2010-05-26,-1.77, 6.01, -15.38, 2.14, 3.11, 12.62, repro,
2010-05-27,1.35, 1.80, -28.31, 2.07, 2.76, 12.09, repro,
2010-05-28,-0.02, 2.01, -12.65, 2.06, 2.73, 12.13, repro,
2010-05-29,1.95, 6.59, -5.90, 2.00, 2.77, 11.86, repro,
2010-05-30,4.28, 0.78, -1.07, 2.05, 2.70, 11.90, repro,
2010-05-31,-0.56, -0.94, -18.49, 1.99, 2.68, 11.69, repro,
2010-06-01,-0.58, -2.43, -19.53, 2.02, 2.69, 11.98, repro,
2010-06-02,6.90, -1.35, -5.72, 2.09, 2.87, 12.27, repro,
2010-06-03,-4.08, -3.77, -35.10, 2.07, 3.00, 12.67, repro,
2010-06-04,-4.76, 0.06, -11.92, 2.01, 2.67, 12.04, repro,
2010-06-05,0.96, 0.44, -5.10, 1.99, 2.63, 11.76, repro,
2010-06-06,-5.05, -0.96, -25.78, 1.96, 2.60, 11.47, repro,
2010-06-07,-3.65, -0.64, -28.51, 2.00, 2.77, 11.68, repro,
2010-06-08,1.40, -0.94, -16.49, 1.98, 2.59, 11.58, repro,
2010-06-09,2.25, -0.06, -14.32, 2.20, 2.88, 12.86, repro,
2010-06-10,-1.02, -1.04, -24.62, 1.96, 2.74, 11.64, repro,
2010-06-11,-1.55, 0.07, -25.43, 1.99, 2.70, 11.92, repro,
2010-06-12,-1.71, -0.83, -24.57, 1.94, 2.54, 11.21, repro,
2010-06-13,-1.74, 1.68, -12.63, 2.08, 2.69, 12.08, repro,
2010-06-14,-1.08, -3.41, -25.89, 1.98, 2.58, 11.63, repro,
2010-06-15,0.43, -4.32, -29.33, 2.05, 2.78, 12.36, repro,
2010-06-16,-4.23, 3.87, -21.15, 2.02, 2.62, 11.99, repro,
2010-06-17,-5.06, 4.04, -17.12, 2.03, 2.65, 12.07, repro,
2010-06-18,-2.65, -0.16, -34.22, 1.98, 2.58, 11.54, repro,
2010-06-19,-1.14, -0.38, -17.26, 1.95, 2.60, 11.63, repro,
2010-06-20,-3.16, -0.43, -19.38, 2.00, 2.62, 11.57, repro,
2010-06-21,-2.65, -1.90, -25.93, 1.93, 2.63, 11.54, repro,
2010-06-22,1.24, 0.51, -21.29, 2.03, 2.77, 11.90, repro,
2010-06-23,-2.92, -2.22, -43.48, 1.96, 2.60, 11.67, repro,
2010-06-24,-3.58, -1.71, -33.17, 2.57, 3.17, 14.58, repro,
2010-06-25,-0.07, 5.78, -16.10, 2.11, 2.82, 12.91, repro,
2010-06-26,-2.93, -3.09, -18.32, 2.01, 2.69, 11.93, repro,
2010-06-27,1.26, -0.81, -21.69, 1.99, 2.69, 12.02, repro,
2010-06-28,-2.23, -1.45, -34.63, 1.98, 2.83, 11.94, repro,
