PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASHM
Station name,BKMS_SCGN_CS1998
Begin Date, 2005-09-12
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 36.3459203840 North Latitude, -116.1393773873 East Longitude, 885.73001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-12,0.00, 0.00, 0.00, 2.09, 1.63, 7.51, repro,
2005-09-13,0.92, 0.78, 4.67, 2.20, 1.72, 7.88, repro,
2005-09-14,-0.22, 0.60, 3.89, 2.12, 1.69, 7.73, repro,
2005-09-15,0.76, 1.42, 1.26, 2.12, 1.68, 7.68, repro,
2005-09-16,0.80, -0.30, 7.34, 2.10, 1.68, 7.66, repro,
2005-09-17,0.28, -0.80, 2.47, 2.00, 1.61, 7.28, repro,
2005-09-18,1.38, -0.06, 3.07, 2.03, 1.62, 7.40, repro,
2005-09-19,1.43, 0.27, -0.83, 2.08, 1.65, 7.63, repro,
2005-09-20,0.02, 0.36, 6.78, 2.05, 1.63, 7.39, repro,
2005-09-21,1.13, 0.59, 1.16, 2.07, 1.67, 7.51, repro,
2005-09-22,2.55, -0.57, -6.51, 2.03, 1.62, 7.34, repro,
2005-09-23,0.52, 0.51, 1.81, 2.04, 1.64, 7.40, repro,
2005-09-24,2.06, 1.25, 0.40, 2.06, 1.66, 7.50, repro,
2005-09-25,1.34, 0.38, 4.63, 2.04, 1.66, 7.49, repro,
2005-09-26,1.69, -0.03, 2.43, 2.09, 1.73, 7.77, repro,
2005-09-27,2.91, 1.89, 5.33, 2.20, 1.84, 8.04, repro,
2005-09-28,1.40, 0.30, 0.89, 2.10, 1.65, 7.58, repro,
2005-09-29,1.67, 0.61, 4.59, 2.11, 1.65, 7.58, repro,
2005-09-30,1.73, 0.53, 8.49, 2.03, 1.63, 7.34, repro,
2005-10-01,1.24, 1.33, 6.07, 2.03, 1.63, 7.37, repro,
2005-10-02,0.98, 0.52, 9.76, 2.07, 1.67, 7.62, repro,
2005-10-03,1.15, 3.98, -2.07, 2.05, 1.66, 7.50, repro,
2005-10-04,1.34, 1.49, -0.68, 2.13, 1.70, 7.77, repro,
2005-10-05,0.86, -0.14, -0.93, 2.09, 1.63, 7.61, repro,
2005-10-06,0.79, 0.63, -1.38, 2.04, 1.62, 7.36, repro,
2005-10-07,1.30, 0.05, 4.21, 2.10, 1.65, 7.69, repro,
2005-10-08,-1.15, -1.21, 14.77, 2.06, 1.63, 7.38, repro,
2005-10-09,2.66, 1.15, 7.10, 2.04, 1.62, 7.34, repro,
2005-10-10,1.79, 0.63, -5.73, 2.05, 1.63, 7.40, repro,
2005-10-11,1.09, -0.41, 1.94, 2.05, 1.66, 7.48, repro,
2005-10-12,1.28, 0.22, 2.26, 2.05, 1.66, 7.47, repro,
2005-10-13,0.72, 0.08, 7.03, 2.08, 1.68, 7.48, repro,
2005-10-14,1.08, 0.88, 1.85, 2.05, 1.63, 7.37, repro,
2005-10-15,1.56, 1.08, 6.83, 2.17, 1.74, 8.05, repro,
2005-10-16,0.27, -0.32, 2.51, 2.13, 1.70, 7.81, repro,
2005-10-17,0.19, 0.85, 6.86, 2.13, 1.69, 7.81, repro,
2005-10-18,1.82, 0.27, 1.55, 2.16, 1.78, 8.02, repro,
2005-10-19,-0.29, 0.90, 3.48, 2.18, 1.71, 8.05, repro,
2005-10-20,-0.76, 0.16, 2.50, 2.26, 1.71, 8.14, repro,
2005-10-21,0.75, 0.45, 1.54, 2.25, 1.80, 8.45, repro,
2005-10-22,1.20, -0.87, 1.20, 2.06, 1.64, 7.44, repro,
2005-10-23,2.15, 0.81, 2.09, 2.06, 1.68, 7.51, repro,
2005-10-24,1.07, 0.07, 1.59, 2.09, 1.73, 7.71, repro,
2005-10-25,-0.43, -0.17, 4.57, 2.07, 1.69, 7.61, repro,
2005-10-26,0.65, 0.36, 2.22, 2.09, 1.74, 7.80, repro,
2005-10-27,0.91, -0.51, 6.89, 2.07, 1.67, 7.58, repro,
2005-10-28,1.26, 0.14, 5.57, 2.03, 1.64, 7.41, repro,
2005-10-29,1.87, 1.26, 0.83, 2.04, 1.67, 7.49, repro,
2005-10-30,0.24, -0.17, 1.64, 2.03, 1.62, 7.36, repro,
2005-10-31,1.06, 1.25, -9.24, 2.16, 1.75, 7.85, repro,
2005-11-01,2.79, 0.91, -3.55, 2.21, 1.83, 8.19, repro,
2005-11-02,1.32, 0.95, -0.10, 2.19, 1.90, 8.19, repro,
2005-11-03,0.49, 0.32, 15.20, 2.11, 1.77, 7.84, repro,
2005-11-04,0.43, 0.95, 5.60, 2.12, 1.77, 7.75, repro,
2005-11-05,-0.16, 1.41, 0.97, 2.13, 1.81, 7.87, repro,
2005-11-06,0.34, 1.09, 3.84, 2.15, 1.83, 7.93, repro,
2005-11-07,2.18, 0.97, 5.33, 2.13, 1.82, 7.92, repro,
2005-11-08,1.48, -1.81, 2.89, 2.14, 1.82, 7.93, repro,
