PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMZ
Station name,tnmz_TNET_MX2015
Begin Date, 2015-06-24
End Date, 2018-09-02
Release Date, 2021-08-27
Reference position, 19.1235845526 North Latitude, -104.4015410553 East Longitude, -5.82801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-24,0.00, 0.00, 0.00, 1.64, 1.69, 7.30, repro,
2015-06-25,-1.61, -1.65, -16.25, 1.70, 1.80, 7.75, repro,
2015-06-26,-1.79, -0.57, -12.79, 1.65, 1.70, 7.27, repro,
2015-06-27,-0.65, -1.57, -19.93, 1.64, 1.69, 7.20, repro,
2015-06-28,-4.88, -1.75, -6.71, 1.64, 1.71, 7.27, repro,
2015-06-29,-4.32, 1.28, -5.87, 1.61, 1.68, 7.08, repro,
2015-06-30,-1.62, -0.78, -20.26, 1.68, 1.77, 7.34, repro,
2015-07-01,-2.15, 0.84, -11.78, 1.65, 1.70, 7.28, repro,
2015-07-02,0.87, -2.26, -21.05, 1.66, 1.70, 7.30, repro,
2015-07-03,-2.37, -0.72, -20.12, 1.81, 1.91, 8.05, repro,
2015-07-04,0.71, -0.40, -16.51, 1.61, 1.69, 7.09, repro,
2015-07-05,-1.47, -0.33, -16.95, 1.61, 1.69, 7.10, repro,
2015-07-06,-1.33, -1.07, -10.20, 1.62, 1.68, 7.09, repro,
2015-07-07,-3.30, -0.40, -20.76, 1.70, 1.77, 7.36, repro,
2015-07-08,1.38, -0.28, -16.09, 1.77, 1.90, 7.58, repro,
2015-07-09,0.58, -0.73, -3.49, 1.61, 1.69, 7.10, repro,
2015-07-10,0.53, 0.15, -6.70, 1.61, 1.69, 7.09, repro,
2015-07-11,-0.64, -0.74, -16.70, 1.64, 1.72, 7.19, repro,
2015-07-12,-2.49, -1.67, -12.58, 1.68, 1.81, 7.48, repro,
2015-07-13,-0.66, -2.89, -11.41, 1.69, 1.70, 7.26, repro,
2015-07-14,-0.06, 0.31, 3.72, 1.67, 1.69, 7.32, repro,
2015-07-15,-1.01, 0.81, -8.89, 1.67, 1.69, 7.30, repro,
2015-07-16,-1.48, 0.76, -2.59, 1.66, 1.76, 7.47, repro,
2015-07-17,-0.59, -2.10, -0.61, 1.64, 1.74, 7.24, repro,
2015-07-18,-1.70, 1.19, -4.54, 1.64, 1.75, 7.24, repro,
2015-07-19,0.20, 0.22, -2.42, 1.64, 1.73, 7.23, repro,
2015-07-20,-0.61, 0.96, -8.69, 1.61, 1.72, 7.10, repro,
