PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPRD
Station name,OPRD_SCGN_CS1999
Begin Date, 1999-10-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5330314399 North Latitude, -116.2922795929 East Longitude, 1400.23693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-25,0.00, 0.00, 0.00, 3.03, 2.68, 11.82, repro,
1999-10-26,0.58, 0.42, 16.17, 2.89, 2.55, 11.43, repro,
1999-10-27,0.21, 2.14, 2.75, 3.12, 2.75, 12.10, repro,
1999-10-28,0.41, 2.30, 6.20, 3.12, 2.79, 12.12, repro,
1999-10-29,2.02, 1.05, 9.55, 3.30, 2.83, 12.52, repro,
1999-10-30,0.66, 2.69, -1.71, 2.92, 2.56, 11.23, repro,
1999-10-31,2.81, 2.23, 1.51, 3.41, 2.83, 12.76, repro,
1999-11-01,1.33, 2.74, -2.35, 3.46, 2.80, 13.14, repro,
1999-11-02,3.38, 3.43, 4.67, 3.23, 2.72, 12.12, repro,
1999-11-03,3.74, 2.24, 2.30, 3.42, 2.85, 13.22, repro,
1999-11-04,1.74, 2.57, 4.88, 3.15, 2.65, 11.98, repro,
1999-11-05,2.73, 1.92, 0.54, 3.09, 2.67, 11.94, repro,
1999-11-06,2.56, 2.97, -0.32, 3.14, 2.60, 11.78, repro,
1999-11-07,2.95, 2.46, 0.42, 3.09, 2.63, 11.83, repro,
1999-11-08,1.70, 3.98, 9.01, 3.02, 2.66, 11.86, repro,
1999-11-09,2.80, 3.54, 12.17, 3.02, 2.65, 11.70, repro,
1999-11-10,1.79, 3.49, 10.65, 2.96, 2.52, 11.60, repro,
1999-11-11,2.31, 2.06, 2.06, 3.05, 2.66, 11.77, repro,
1999-11-12,2.65, 2.81, 3.11, 3.07, 2.71, 11.76, repro,
1999-11-13,2.10, 2.17, 6.85, 3.17, 2.66, 12.02, repro,
1999-11-14,3.06, 2.81, 2.70, 3.05, 2.73, 12.00, repro,
1999-11-15,3.70, 4.69, -1.41, 3.25, 2.78, 12.52, repro,
1999-11-16,2.73, 1.92, 10.34, 3.11, 2.78, 12.06, repro,
1999-11-17,1.30, 4.29, 19.95, 3.39, 2.94, 13.38, repro,
1999-11-18,2.67, 3.38, 9.11, 3.13, 2.65, 12.17, repro,
1999-11-19,3.08, 3.76, 5.02, 3.16, 2.73, 12.01, repro,
1999-11-20,3.29, 4.20, 7.94, 3.10, 2.75, 11.99, repro,
1999-11-21,4.76, 3.51, 7.60, 3.42, 2.98, 13.38, repro,
1999-11-25,4.79, 6.08, 1.28, 8.32, 5.64, 31.62, repro,
1999-11-26,3.69, 5.55, 5.23, 3.18, 3.14, 12.68, repro,
1999-11-27,3.72, 4.89, 7.66, 2.99, 2.78, 11.95, repro,
1999-11-28,4.36, 5.96, -1.76, 2.93, 2.65, 11.59, repro,
1999-11-29,4.89, 5.10, 1.34, 3.09, 2.84, 12.32, repro,
1999-11-30,4.51, 7.22, -2.25, 3.13, 2.70, 12.14, repro,
1999-12-01,5.55, 7.07, 12.97, 3.21, 3.04, 12.88, repro,
1999-12-02,3.02, 5.03, 5.85, 3.01, 2.87, 12.05, repro,
1999-12-03,2.47, 5.28, 1.65, 3.22, 3.10, 12.88, repro,
1999-12-04,2.78, 5.18, -12.17, 3.43, 2.98, 12.77, repro,
1999-12-05,2.14, 6.58, 5.69, 2.97, 2.84, 11.96, repro,
1999-12-06,6.04, 4.76, -4.03, 3.34, 3.22, 13.50, repro,
1999-12-07,2.57, 5.82, 7.31, 4.59, 4.02, 18.37, repro,
1999-12-08,3.98, 9.77, 5.30, 4.55, 4.24, 18.23, repro,
1999-12-09,4.90, 5.61, 1.35, 3.89, 3.58, 16.27, repro,
1999-12-10,1.94, 5.88, 3.84, 7.90, 8.53, 34.91, repro,
1999-12-12,3.16, 6.10, 2.17, 4.81, 4.22, 19.00, repro,
1999-12-13,5.61, 8.37, -0.62, 3.52, 3.51, 14.17, repro,
1999-12-14,3.34, 3.82, -0.21, 3.70, 3.31, 14.88, repro,
1999-12-15,2.58, 6.42, 0.71, 3.40, 3.16, 14.71, repro,
1999-12-16,4.39, 5.91, 7.15, 3.25, 2.89, 12.85, repro,
1999-12-17,5.06, 5.18, 0.95, 3.22, 2.98, 12.70, repro,
1999-12-18,3.69, 6.35, -1.68, 3.57, 3.11, 14.21, repro,
1999-12-19,6.02, 3.82, -1.92, 3.16, 2.87, 12.92, repro,
1999-12-20,4.67, 7.39, 7.49, 3.13, 2.90, 12.70, repro,
1999-12-21,3.99, 6.02, 1.29, 3.39, 2.97, 13.44, repro,
1999-12-22,-52.09, 204.74, 6.46, 40.70, 155.71, 185.81, repro,
1999-12-23,5.19, -1.80, 6.93, 3.06, 3.48, 12.87, repro,
1999-12-24,4.85, 6.38, -6.44, 2.46, 2.38, 10.57, repro,
1999-12-25,4.84, 7.06, -9.80, 2.09, 1.94, 8.32, repro,
1999-12-26,4.54, 5.68, -2.86, 2.35, 2.20, 9.91, repro,
1999-12-27,3.49, 6.73, -11.73, 2.08, 1.83, 8.22, repro,
1999-12-28,4.62, 5.92, -5.63, 2.29, 1.92, 9.32, repro,
1999-12-29,4.26, 6.10, -1.21, 2.34, 2.13, 9.24, repro,
1999-12-30,5.26, 6.64, -0.28, 2.18, 1.90, 8.89, repro,
1999-12-31,4.10, 7.02, 6.52, 2.17, 1.94, 8.85, repro,
2000-01-01,4.07, 5.72, -1.84, 2.29, 2.02, 9.21, repro,
2000-01-02,4.34, 4.59, -2.50, 2.12, 2.05, 8.61, repro,
2000-01-03,6.60, 6.17, -3.01, 2.14, 1.82, 8.49, repro,
2000-01-04,5.74, 6.80, -7.08, 2.16, 1.82, 8.53, repro,
2000-01-05,5.05, 5.30, -4.14, 2.00, 1.78, 7.87, repro,
2000-01-06,5.70, 4.66, -18.71, 3.32, 3.11, 14.12, repro,
2000-01-12,4.61, 8.30, -5.74, 2.17, 1.90, 8.78, repro,
2000-01-13,5.98, 6.87, -8.45, 2.21, 1.87, 9.12, repro,
2000-01-14,4.43, 5.56, -4.63, 2.26, 1.97, 9.36, repro,
2000-01-15,4.83, 6.14, -5.89, 2.28, 1.95, 9.40, repro,
2000-01-16,4.30, 4.99, -8.33, 2.09, 1.83, 8.59, repro,
2000-01-17,3.57, 6.50, -8.54, 2.13, 1.85, 8.63, repro,
2000-01-18,5.58, 5.94, -0.96, 2.07, 1.82, 8.29, repro,
2000-01-19,5.47, 7.11, 1.00, 2.06, 1.81, 8.23, repro,
2000-01-20,6.30, 5.69, 1.17, 2.15, 1.84, 8.85, repro,
2000-01-21,5.94, 6.02, 0.98, 1.98, 1.82, 7.98, repro,
2000-01-22,6.59, 6.71, 4.67, 2.15, 1.96, 8.63, repro,
2000-01-23,6.25, 5.97, 2.45, 2.14, 1.88, 8.68, repro,
2000-01-24,6.08, 8.98, 1.28, 2.07, 1.80, 8.15, repro,
2000-01-25,8.46, 8.68, 0.49, 2.10, 1.80, 8.29, repro,
2000-01-26,5.24, 8.58, 5.38, 2.66, 2.20, 10.50, repro,
2000-01-27,8.21, 6.44, -10.32, 2.22, 1.92, 8.82, repro,
2000-01-28,6.32, 4.17, -15.42, 2.50, 2.40, 10.69, repro,
2000-01-29,5.41, 6.76, -1.94, 2.28, 1.91, 9.34, repro,
2000-01-30,5.97, 6.92, -2.37, 2.16, 1.81, 8.71, repro,
2000-01-31,5.38, 7.48, 0.83, 2.19, 1.81, 8.69, repro,
2000-02-01,6.76, 7.47, -10.25, 2.27, 1.91, 9.27, repro,
2000-02-02,6.51, 6.73, -8.56, 2.30, 1.91, 9.35, repro,
2000-02-03,5.94, 6.52, -7.57, 2.37, 2.00, 9.82, repro,
2000-02-04,6.52, 7.07, 6.29, 2.08, 1.82, 8.40, repro,
2000-02-05,5.91, 7.46, 3.78, 2.21, 1.87, 8.86, repro,
2000-02-06,6.43, 7.26, 2.00, 1.99, 1.82, 7.95, repro,
2000-02-07,6.56, 7.62, -1.67, 2.14, 1.79, 8.52, repro,
2000-02-08,6.62, 8.14, -2.68, 2.11, 1.91, 8.79, repro,
2000-02-09,6.21, 9.43, -0.34, 2.69, 2.30, 10.57, repro,
2000-02-10,7.11, 7.17, -5.63, 2.03, 1.81, 7.96, repro,
2000-02-11,7.50, 8.20, -2.74, 1.96, 1.74, 7.76, repro,
2000-02-12,4.97, 7.40, -4.74, 2.00, 1.78, 8.02, repro,
2000-02-13,7.03, 9.15, -2.58, 1.97, 1.75, 7.82, repro,
2000-02-14,5.98, 7.20, 0.75, 2.01, 1.79, 8.01, repro,
2000-02-15,7.59, 7.06, 0.22, 2.02, 1.73, 7.89, repro,
2000-02-16,7.48, 7.16, -0.57, 2.08, 1.81, 8.17, repro,
2000-02-17,7.00, 6.87, -5.84, 1.99, 1.76, 7.86, repro,
2000-02-18,5.84, 8.40, -7.22, 1.98, 1.75, 7.83, repro,
2000-02-19,6.78, 7.86, -2.09, 4.05, 3.78, 17.22, repro,
2000-02-21,7.60, 7.51, -2.48, 2.15, 1.84, 8.26, repro,
2000-02-22,6.78, 8.44, -10.32, 2.82, 2.55, 11.95, repro,
2000-02-23,6.43, 6.26, -13.09, 2.94, 2.78, 11.85, repro,
2000-02-24,5.56, 9.00, -2.62, 2.02, 1.80, 7.93, repro,
2000-02-25,7.50, 8.08, -9.02, 2.01, 1.79, 7.84, repro,
2000-02-26,8.78, 4.79, -0.86, 9.30, 8.02, 36.63, repro,
2000-02-27,7.45, 7.59, -3.54, 2.15, 1.84, 8.33, repro,
2000-02-28,8.06, 7.37, 0.87, 2.25, 1.94, 9.03, repro,
2000-02-29,6.66, 5.65, -12.21, 2.12, 1.86, 8.54, repro,
2000-03-01,7.60, 7.03, -3.99, 2.07, 1.83, 8.21, repro,
2000-03-02,6.70, 10.44, -7.70, 4.13, 3.82, 14.94, repro,
2000-03-03,5.09, 7.36, -38.15, 12.34, 10.20, 48.13, repro,
2000-03-06,7.62, 10.00, 8.71, 4.76, 4.52, 18.93, repro,
2000-03-07,6.58, 7.45, -3.22, 2.15, 1.89, 8.59, repro,
2000-03-08,7.74, 7.25, -4.14, 2.16, 1.86, 8.69, repro,
2000-03-09,6.54, 7.29, -13.03, 2.21, 1.98, 8.77, repro,
2000-03-10,7.00, 7.90, -11.91, 2.32, 2.02, 9.14, repro,
2000-03-11,7.42, 7.29, -15.28, 2.19, 1.87, 8.53, repro,
2000-03-12,7.11, 6.40, -25.31, 2.38, 2.09, 9.43, repro,
2000-03-13,7.03, 7.04, -12.04, 2.54, 2.20, 10.18, repro,
2000-03-14,3.11, 9.07, -8.50, 5.68, 5.34, 23.39, repro,
2000-03-15,8.45, 6.95, 0.65, 2.18, 1.93, 8.71, repro,
2000-03-16,8.10, 6.47, -11.13, 2.17, 1.88, 8.77, repro,
2000-03-17,7.63, 7.42, -12.30, 2.19, 1.94, 8.85, repro,
2000-03-18,8.14, 6.27, -11.14, 2.16, 1.86, 8.36, repro,
2000-03-19,1.12, 72.33, -92.99, 22.57, 26.14, 60.33, repro,
2000-03-21,7.63, 5.74, -5.02, 4.31, 3.83, 17.66, repro,
2000-03-22,7.82, 6.05, -12.95, 2.23, 1.91, 8.65, repro,
2000-03-23,7.76, 6.84, -6.13, 2.19, 1.89, 8.60, repro,
2000-03-24,7.04, 6.81, -6.65, 2.17, 1.83, 8.43, repro,
2000-03-25,8.89, 5.86, -9.73, 2.13, 1.87, 8.54, repro,
2000-03-26,8.42, 6.59, -10.11, 2.62, 2.36, 10.94, repro,
2000-03-27,7.30, 4.07, -2.84, 4.28, 4.70, 21.26, repro,
2000-03-28,8.27, 7.62, -4.34, 2.67, 2.40, 10.67, repro,
2000-03-29,7.51, 7.51, -5.64, 2.17, 1.76, 8.35, repro,
2000-04-11,5.95, 2.73, -24.94, 8.32, 9.57, 39.88, repro,
2000-04-12,8.23, 6.25, -8.91, 2.18, 1.82, 8.63, repro,
2000-04-13,9.14, 8.30, -8.34, 2.16, 1.84, 8.73, repro,
2000-04-14,10.20, 6.38, 2.79, 2.17, 1.78, 8.41, repro,
2000-04-15,9.05, 5.80, -3.10, 2.09, 1.81, 8.23, repro,
2000-04-16,8.29, 6.28, -2.22, 2.03, 1.71, 7.97, repro,
2000-04-17,7.84, 5.47, -0.63, 2.09, 1.81, 8.27, repro,
2000-04-18,7.50, 3.22, -12.30, 5.26, 5.23, 23.13, repro,
2000-04-19,8.86, 7.40, -2.32, 2.37, 2.05, 9.47, repro,
2000-04-21,7.46, 5.76, -5.42, 2.10, 1.77, 8.31, repro,
2000-04-22,8.60, 6.04, -4.90, 2.03, 1.72, 7.98, repro,
2000-04-23,7.72, 5.47, 2.56, 2.11, 1.79, 8.31, repro,
2000-04-25,5.61, 6.20, -4.29, 2.92, 2.77, 12.28, repro,
2000-04-26,8.29, 7.01, -4.51, 2.11, 1.81, 8.23, repro,
2000-04-27,8.30, 6.93, -8.95, 2.04, 1.73, 8.03, repro,
2000-04-28,7.41, 6.49, -3.99, 2.10, 1.83, 8.33, repro,
2000-04-29,7.38, 7.77, -6.13, 2.13, 1.89, 8.40, repro,
2000-04-30,7.99, 7.58, -10.00, 2.12, 1.88, 8.38, repro,
2000-05-01,8.38, 7.80, -4.47, 2.10, 1.82, 8.29, repro,
2000-05-02,8.18, 8.03, -2.75, 2.73, 2.34, 10.47, repro,
2000-05-03,7.53, 6.99, 1.49, 2.18, 1.99, 8.71, repro,
2000-05-04,8.31, 6.71, -4.67, 2.21, 1.89, 8.75, repro,
2000-05-05,8.77, 7.88, -1.66, 2.13, 1.82, 8.31, repro,
2000-05-06,7.40, 8.17, 2.70, 2.05, 1.72, 8.02, repro,
2000-05-07,8.63, 10.35, 4.87, 2.14, 1.85, 8.36, repro,
2000-05-08,10.78, 12.44, -7.34, 2.11, 1.83, 8.36, repro,
2000-05-09,9.38, 7.06, -3.30, 2.10, 1.85, 8.38, repro,
2000-05-10,9.35, 8.16, -4.46, 2.04, 1.74, 8.04, repro,
2000-05-11,8.61, 7.93, 9.14, 2.08, 1.82, 8.18, repro,
2000-05-12,8.52, 6.91, 2.82, 2.10, 1.81, 8.20, repro,
2000-05-13,8.03, 7.69, 1.45, 2.09, 1.81, 8.17, repro,
2000-05-14,8.03, 8.02, 7.33, 2.04, 1.73, 8.05, repro,
2000-05-16,9.54, 4.93, 7.75, 2.10, 1.79, 8.24, repro,
2000-05-17,10.76, 6.55, 4.56, 2.06, 1.76, 8.13, repro,
2000-05-18,9.59, 7.38, 3.24, 2.05, 1.75, 8.09, repro,
2000-05-19,8.35, 6.48, 3.83, 3.47, 2.95, 14.87, repro,
2000-05-20,8.96, 7.80, 3.64, 2.03, 1.75, 8.08, repro,
2000-05-22,8.32, 7.52, 3.04, 2.04, 1.74, 8.09, repro,
2000-05-23,8.71, 8.27, 16.06, 4.38, 3.52, 17.67, repro,
2000-05-24,8.03, 7.12, 6.96, 2.18, 1.87, 8.47, repro,
2000-05-25,5.99, 7.47, 15.35, 2.18, 1.92, 8.79, repro,
2000-05-26,8.63, 7.76, 2.53, 2.09, 1.74, 8.14, repro,
2000-05-27,9.02, 6.62, -1.57, 2.09, 1.74, 8.24, repro,
2000-05-28,9.80, 7.60, -5.12, 2.11, 1.75, 8.28, repro,
2000-05-29,8.36, 6.14, 5.80, 2.03, 1.72, 8.01, repro,
2000-05-30,8.60, 7.41, 7.34, 2.02, 1.72, 7.99, repro,
2000-05-31,8.42, 5.59, 3.21, 2.06, 1.74, 8.16, repro,
2000-06-01,10.06, 7.17, -1.80, 2.09, 1.75, 8.17, repro,
2000-06-02,9.80, 7.56, 0.44, 1.96, 1.71, 7.73, repro,
2000-06-03,9.56, 5.90, 4.36, 2.03, 1.71, 7.95, repro,
2000-06-04,8.27, 7.45, 3.69, 3.08, 2.59, 11.60, repro,
2000-06-06,9.61, 6.75, 5.60, 1.99, 1.74, 7.97, repro,
2000-06-07,8.87, 5.79, 6.69, 1.99, 1.71, 7.80, repro,
2000-06-08,8.20, 7.78, 1.28, 1.97, 1.72, 7.78, repro,
2000-06-09,9.25, 7.43, 11.10, 2.01, 1.73, 7.96, repro,
2000-06-10,9.37, 6.80, 6.87, 1.97, 1.72, 7.73, repro,
2000-06-11,9.53, 5.76, 4.63, 2.00, 1.79, 7.82, repro,
2000-06-12,10.24, 6.34, 5.84, 1.98, 1.72, 7.78, repro,
2000-06-13,8.48, 6.42, 5.53, 2.00, 1.71, 7.84, repro,
2000-06-14,10.07, 6.40, 4.82, 1.99, 1.71, 7.80, repro,
2000-06-15,8.43, 5.34, 9.70, 2.14, 1.86, 8.55, repro,
2000-06-16,8.74, 6.74, 13.82, 2.03, 1.76, 8.08, repro,
2000-06-17,9.16, 6.05, 4.72, 1.98, 1.74, 7.85, repro,
2000-06-18,10.79, 6.25, 8.00, 1.99, 1.75, 7.99, repro,
2000-06-19,9.55, 6.69, 12.96, 2.04, 1.81, 8.30, repro,
2000-06-20,9.56, 5.36, 11.60, 2.04, 1.77, 8.24, repro,
2000-06-21,8.96, 6.03, 9.82, 2.02, 1.78, 7.95, repro,
2000-06-22,13.99, 3.46, 30.99, 3.78, 3.43, 15.05, repro,
2000-06-23,9.49, 7.84, -0.13, 2.15, 1.87, 8.70, repro,
2000-06-24,10.71, 8.02, 2.95, 2.04, 1.78, 8.22, repro,
2000-06-25,8.54, 7.90, -0.79, 2.02, 1.77, 8.08, repro,
2000-06-26,8.11, 7.05, 3.70, 2.86, 2.69, 11.47, repro,
2000-06-27,10.71, 7.69, 4.94, 2.23, 1.82, 8.67, repro,
2000-06-28,8.64, 7.73, -4.82, 2.17, 1.81, 8.77, repro,
2000-06-29,9.19, 5.56, 5.79, 2.06, 1.78, 8.23, repro,
2000-06-30,9.26, 6.22, -1.08, 2.27, 1.87, 8.89, repro,
2000-07-01,9.54, 6.60, 5.90, 2.10, 1.76, 8.31, repro,
2000-07-02,9.25, 6.87, 9.86, 2.11, 1.80, 8.47, repro,
2000-07-03,9.78, 6.66, 4.96, 2.18, 1.87, 8.62, repro,
2000-07-04,7.06, 6.17, -2.61, 5.62, 4.44, 22.04, repro,
2000-07-05,11.10, 4.30, -0.49, 3.69, 3.66, 15.81, repro,
2000-07-06,8.81, 7.44, -5.58, 2.56, 2.10, 10.07, repro,
2000-07-07,12.16, 7.28, 9.91, 3.50, 3.23, 13.74, repro,
2000-07-08,9.73, 6.75, 3.32, 2.07, 1.79, 8.29, repro,
2000-07-09,8.53, 4.93, -5.37, 2.72, 2.15, 10.64, repro,
2000-07-10,7.58, 12.80, -23.73, 5.87, 5.36, 22.88, repro,
2000-07-11,12.23, 4.70, 1.43, 3.31, 2.60, 13.06, repro,
2000-07-12,9.90, 5.34, -2.64, 2.12, 1.78, 8.23, repro,
2000-07-13,4.39, 45.88, -16.03, 10.80, 40.28, 65.98, repro,
2000-07-17,9.84, 7.86, -1.69, 2.09, 1.79, 8.21, repro,
2000-07-18,8.63, 10.56, 14.00, 5.93, 4.88, 24.76, repro,
2000-07-21,14.44, 5.54, 6.69, 3.63, 3.30, 14.03, repro,
2000-07-22,7.69, 6.40, 4.00, 2.70, 2.20, 10.55, repro,
2000-07-25,7.28, 4.70, -0.57, 4.21, 3.00, 15.88, repro,
2000-08-17,9.95, 10.02, 1.89, 3.96, 3.28, 15.85, repro,
2000-08-18,9.72, 7.49, 19.50, 2.24, 1.83, 8.67, repro,
2000-08-19,10.23, 8.47, 5.56, 2.15, 1.79, 8.25, repro,
2000-08-20,10.49, 7.38, 7.47, 2.25, 1.86, 8.75, repro,
2000-08-21,8.66, 7.05, 7.97, 2.14, 1.81, 8.39, repro,
2000-08-22,9.73, 7.34, 6.07, 2.17, 1.78, 8.36, repro,
2000-08-23,9.47, 7.00, 4.29, 2.13, 1.77, 8.29, repro,
2000-08-24,11.24, 6.80, 6.27, 2.58, 2.28, 10.35, repro,
2000-08-25,8.60, 5.47, 1.94, 2.99, 2.45, 11.66, repro,
2000-08-26,7.20, 6.50, 2.05, 3.53, 3.24, 15.02, repro,
2000-08-27,9.22, 5.76, 16.16, 2.16, 1.86, 8.48, repro,
2000-08-28,11.31, 8.28, 7.17, 2.23, 1.84, 8.62, repro,
2000-08-29,8.45, 7.38, 5.99, 2.25, 1.99, 8.76, repro,
2000-08-30,9.93, 7.21, -0.54, 2.24, 1.86, 8.59, repro,
2000-08-31,13.41, 7.63, 1.50, 2.16, 1.78, 8.19, repro,
2000-09-01,10.51, 7.80, -3.49, 2.16, 1.79, 8.29, repro,
2000-09-02,9.58, 7.79, 5.30, 2.14, 1.84, 8.31, repro,
2000-09-03,11.89, 7.72, 3.98, 2.10, 1.76, 8.05, repro,
2000-09-04,10.07, 7.57, 4.96, 2.30, 1.89, 8.60, repro,
2000-09-05,10.34, 5.61, 2.08, 2.38, 1.98, 9.33, repro,
2000-09-06,9.59, 7.68, 7.92, 2.18, 1.80, 8.38, repro,
2000-09-07,10.42, 8.95, -0.17, 2.21, 1.94, 8.49, repro,
2000-09-08,8.66, 7.61, 10.49, 2.34, 1.94, 8.82, repro,
2000-09-09,11.05, 7.94, 5.86, 2.35, 1.98, 9.10, repro,
2000-09-10,9.92, 8.15, 6.73, 2.25, 1.96, 8.94, repro,
2000-09-11,10.47, 7.68, 8.59, 2.20, 1.85, 8.41, repro,
2000-09-12,11.29, 8.38, 3.64, 2.24, 1.89, 8.74, repro,
2000-09-14,9.44, 9.47, 3.11, 2.36, 1.94, 9.18, repro,
2000-09-15,9.83, 8.12, 5.80, 2.18, 1.83, 8.50, repro,
2000-09-16,9.99, 9.23, 9.09, 2.13, 1.86, 8.38, repro,
2000-09-17,9.89, 8.20, 6.92, 2.17, 1.84, 8.48, repro,
2000-09-18,10.39, 8.10, 10.14, 2.13, 1.82, 8.36, repro,
2000-09-19,10.47, 8.31, 2.17, 2.18, 1.82, 8.45, repro,
2000-09-20,9.51, 8.52, 5.85, 2.31, 1.89, 8.94, repro,
2000-09-21,9.34, 7.53, 4.70, 2.42, 2.11, 9.51, repro,
2000-09-22,9.37, 8.14, 7.54, 2.51, 2.19, 9.53, repro,
2000-09-23,10.62, 10.49, 6.56, 2.13, 1.85, 8.29, repro,
2000-09-24,10.19, 8.31, 1.65, 2.28, 1.94, 8.97, repro,
2000-09-25,10.45, 8.38, 0.79, 2.45, 2.12, 9.62, repro,
2000-09-26,9.41, 8.89, 5.96, 2.16, 1.85, 8.54, repro,
2000-09-27,9.73, 9.65, 3.57, 2.22, 1.90, 8.70, repro,
2000-09-28,10.16, 7.15, 6.12, 2.09, 1.89, 8.32, repro,
2000-09-29,10.05, 8.42, 0.37, 2.11, 1.84, 8.31, repro,
2000-09-30,8.68, 8.42, 1.12, 2.06, 1.83, 8.04, repro,
2000-10-01,10.40, 7.93, 0.94, 2.07, 1.80, 8.20, repro,
2000-10-02,10.35, 9.78, 4.96, 2.18, 1.94, 8.55, repro,
2000-10-03,9.18, 8.41, -0.41, 2.54, 2.45, 10.59, repro,
2000-10-04,9.58, 10.29, 9.47, 2.17, 1.89, 8.66, repro,
2000-10-05,10.44, 7.20, 6.63, 2.08, 1.86, 8.24, repro,
2000-10-06,9.68, 8.51, -1.28, 2.01, 1.76, 7.96, repro,
2000-10-07,9.81, 8.59, 5.08, 2.06, 1.82, 8.15, repro,
2000-10-08,10.56, 10.31, 6.07, 2.03, 1.82, 8.15, repro,
2000-10-09,9.43, 8.66, 6.12, 3.13, 3.05, 14.53, repro,
2000-10-10,10.39, 8.45, 1.33, 2.47, 2.35, 9.89, repro,
2000-10-11,10.89, 8.71, 2.15, 2.21, 2.12, 9.10, repro,
2000-10-12,19.30, 221.36, -54.73, 14.94, 23.74, 41.44, repro,
2000-10-13,10.19, 9.13, 5.24, 2.07, 1.85, 8.19, repro,
2000-10-14,11.10, 9.02, 2.10, 2.11, 1.82, 8.24, repro,
2000-10-15,10.08, 8.23, 6.52, 2.19, 1.91, 8.45, repro,
2000-10-16,10.16, 36.96, -0.76, 6.96, 19.01, 32.50, repro,
2000-10-17,10.63, 7.73, 7.73, 2.27, 1.96, 8.60, repro,
2000-10-18,3.84, 135.80, -33.27, 6.41, 5.63, 22.30, repro,
2000-10-19,11.61, 9.57, 3.49, 2.26, 2.02, 9.10, repro,
2000-10-20,10.92, 8.85, 7.45, 2.16, 1.88, 8.60, repro,
2000-10-21,10.01, 8.47, 5.15, 2.31, 1.98, 9.02, repro,
2000-10-22,10.94, 8.04, 0.05, 2.22, 1.87, 8.77, repro,
2000-10-23,10.51, 8.06, 4.58, 2.30, 1.91, 9.02, repro,
2000-10-24,10.64, 8.97, 1.93, 2.09, 1.78, 8.19, repro,
2000-10-25,12.47, 8.23, 7.35, 2.68, 2.58, 11.06, repro,
2000-10-26,12.43, 8.52, 2.96, 2.85, 2.50, 11.46, repro,
2000-10-27,10.46, 8.02, 8.95, 2.27, 1.96, 9.10, repro,
2000-10-28,10.95, 6.10, 1.96, 3.07, 2.99, 12.90, repro,
2000-10-29,9.58, 7.59, 16.78, 2.68, 2.38, 11.24, repro,
2000-10-30,11.33, 5.16, 3.29, 3.18, 3.12, 13.26, repro,
2000-10-31,10.42, 8.87, 4.33, 2.30, 2.07, 9.28, repro,
2000-11-01,11.07, 8.76, 0.60, 2.14, 1.90, 8.82, repro,
2000-11-02,8.96, 6.60, 3.88, 5.01, 4.37, 20.37, repro,
2000-11-03,10.35, 7.29, 1.42, 2.23, 2.02, 8.88, repro,
2000-11-04,9.69, 9.18, 9.29, 2.26, 2.10, 9.09, repro,
2000-11-05,11.56, 8.61, 9.21, 2.22, 1.90, 8.66, repro,
2000-11-06,10.55, 10.24, 9.66, 2.22, 1.97, 8.84, repro,
2000-11-07,9.61, 8.78, 3.82, 2.20, 1.90, 8.47, repro,
2000-11-08,10.37, 9.79, 0.56, 2.07, 1.82, 8.09, repro,
2000-11-09,9.23, 9.57, 10.91, 2.28, 1.99, 8.75, repro,
2000-11-10,10.46, 8.52, 4.28, 2.36, 2.05, 9.38, repro,
2000-11-11,10.78, 11.47, 0.68, 2.13, 1.87, 8.48, repro,
2000-11-12,13.28, 6.20, 2.32, 2.43, 2.27, 10.05, repro,
2000-11-13,12.96, 11.57, -0.12, 4.85, 3.84, 18.70, repro,
2000-11-14,10.68, 8.27, 5.91, 2.26, 2.06, 8.63, repro,
2000-11-15,10.24, 9.34, 7.55, 2.25, 1.97, 9.10, repro,
2000-11-16,10.39, 10.38, 10.94, 2.19, 1.91, 8.41, repro,
2000-11-17,10.56, 9.69, 4.37, 2.05, 1.84, 8.09, repro,
2000-11-18,11.65, 10.12, -1.18, 2.13, 1.96, 8.30, repro,
2000-11-19,10.76, 9.36, 0.53, 3.02, 2.59, 11.57, repro,
2000-11-20,10.31, 8.84, 3.86, 2.37, 2.09, 9.15, repro,
2000-11-21,11.20, 9.51, 5.06, 2.16, 1.93, 8.46, repro,
2000-11-22,10.36, 10.68, 0.03, 2.10, 1.88, 8.15, repro,
2000-11-23,10.21, 9.63, 5.55, 2.09, 1.85, 8.24, repro,
2000-11-24,11.75, 8.94, 9.01, 2.11, 1.84, 8.24, repro,
2000-11-25,9.76, 8.63, 7.79, 2.34, 2.08, 9.67, repro,
2000-11-26,10.22, 9.65, 11.45, 2.27, 2.05, 9.25, repro,
2000-11-27,10.86, 9.57, 8.20, 2.37, 2.18, 9.52, repro,
2000-11-28,10.56, 11.06, 5.53, 2.12, 1.95, 8.49, repro,
2000-11-29,9.76, 9.96, 4.07, 2.27, 2.13, 9.18, repro,
2000-11-30,10.78, 9.73, 3.49, 2.14, 1.93, 8.42, repro,
2000-12-01,10.61, 9.51, 0.66, 2.29, 1.95, 9.30, repro,
