PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P266
Station name,LilHonker_CN2005
Begin Date, 2005-05-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.1839681202 North Latitude, -121.8435274524 East Longitude, 22.45556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-19,0.00, 0.00, 0.00, 2.14, 1.67, 7.51, repro,
2005-05-20,-0.08, -1.27, 1.31, 2.08, 1.65, 7.43, repro,
2005-05-21,0.47, -0.55, -7.81, 2.10, 1.63, 7.40, repro,
2005-05-22,1.25, -1.24, -5.13, 2.08, 1.63, 7.39, repro,
2005-05-23,-0.60, -0.72, -3.62, 2.08, 1.63, 7.37, repro,
2005-05-24,0.91, -2.54, 0.85, 2.08, 1.64, 7.45, repro,
2005-05-25,1.33, -1.64, -1.25, 2.16, 1.67, 7.54, repro,
2005-05-26,1.25, -1.66, -5.71, 2.09, 1.63, 7.42, repro,
2005-05-27,1.72, -1.87, -2.37, 2.10, 1.63, 7.40, repro,
2005-05-28,0.60, -1.47, 11.45, 2.17, 1.73, 7.64, repro,
2005-05-29,1.18, -1.37, -5.82, 2.09, 1.64, 7.48, repro,
2005-05-30,0.61, -1.62, 1.09, 2.15, 1.67, 7.56, repro,
2005-05-31,0.36, -1.75, 2.47, 2.12, 1.64, 7.52, repro,
2005-06-01,1.07, -2.97, -5.24, 2.07, 1.58, 7.30, repro,
2005-06-02,0.38, -1.15, 3.47, 2.07, 1.58, 7.26, repro,
2005-06-03,0.21, -1.45, 2.52, 2.07, 1.58, 7.31, repro,
2005-06-04,1.29, -1.88, 3.24, 2.06, 1.58, 7.32, repro,
2005-06-05,-0.56, -2.13, 3.98, 2.07, 1.59, 7.36, repro,
2005-06-06,-0.20, -1.48, 3.27, 2.06, 1.58, 7.28, repro,
2005-06-07,-0.98, -1.30, 4.71, 2.05, 1.58, 7.25, repro,
2005-06-08,0.30, -1.01, 0.64, 2.06, 1.59, 7.29, repro,
2005-06-09,-1.35, -1.83, 2.44, 2.14, 1.63, 7.56, repro,
2005-06-10,-0.72, -1.59, 0.19, 2.18, 1.68, 7.68, repro,
2005-06-11,-1.05, -1.94, -0.04, 2.13, 1.66, 7.63, repro,
2005-06-12,0.18, -1.02, -0.29, 2.17, 1.67, 7.63, repro,
2005-06-13,0.10, -0.65, 1.29, 2.19, 1.68, 7.71, repro,
2005-06-14,-0.34, -0.99, 1.72, 2.10, 1.63, 7.53, repro,
2005-06-15,1.09, -2.05, 5.56, 2.19, 1.65, 7.54, repro,
2005-06-16,1.08, -2.13, 2.39, 2.17, 1.62, 7.62, repro,
2005-06-17,-0.42, -1.75, 2.00, 2.16, 1.62, 7.54, repro,
2005-06-18,0.56, -1.45, 3.82, 2.08, 1.60, 7.36, repro,
2005-06-19,1.38, -0.97, 2.59, 2.06, 1.59, 7.32, repro,
2005-06-20,0.77, -2.39, 2.76, 2.07, 1.60, 7.37, repro,
2005-06-21,0.56, -2.38, -1.28, 2.06, 1.59, 7.33, repro,
2005-06-22,1.36, -2.16, -6.04, 2.07, 1.59, 7.35, repro,
2005-06-23,1.63, 0.07, -5.10, 2.13, 1.62, 7.47, repro,
2005-06-24,1.15, -2.21, 6.12, 2.08, 1.62, 7.46, repro,
2005-06-25,0.20, -0.87, 5.88, 2.06, 1.58, 7.30, repro,
2005-06-26,1.45, -0.66, 3.45, 2.12, 1.62, 7.42, repro,
2005-06-27,1.47, -1.52, 8.27, 2.14, 1.62, 7.53, repro,
2005-06-28,3.20, -0.90, -2.28, 2.08, 1.59, 7.35, repro,
2005-06-29,2.27, -0.93, 4.83, 2.07, 1.58, 7.29, repro,
2005-06-30,1.22, -0.66, 8.38, 2.06, 1.59, 7.31, repro,
2006-01-04,0.64, -3.12, -11.80, 5.99, 5.39, 23.72, repro,
2006-01-05,3.04, -1.30, -10.06, 2.20, 1.78, 7.70, repro,
2006-01-06,2.15, -2.16, -3.44, 2.27, 1.86, 8.09, repro,
2006-01-07,1.54, -5.40, -4.77, 2.12, 1.66, 7.45, repro,
2006-01-08,1.33, -2.26, -3.82, 2.19, 1.77, 7.64, repro,
2006-01-09,2.26, -2.09, -1.99, 2.23, 1.79, 7.88, repro,
2006-01-10,0.93, -1.00, -4.86, 2.28, 1.88, 8.08, repro,
2006-01-11,2.54, -1.50, 6.07, 2.24, 1.82, 7.92, repro,
2006-01-12,1.74, -1.02, -5.04, 2.14, 1.70, 7.45, repro,
2006-01-13,1.82, -1.33, -5.62, 2.28, 1.85, 8.10, repro,
2006-01-14,-0.59, -1.67, 3.63, 2.17, 1.67, 7.48, repro,
2006-01-15,1.47, -1.43, 7.48, 2.10, 1.63, 7.27, repro,
2006-01-16,2.22, -0.76, -3.61, 2.21, 1.83, 7.73, repro,
2006-01-17,2.15, -1.39, -1.13, 2.15, 1.69, 7.47, repro,
2006-01-18,4.80, -0.31, 4.85, 2.12, 1.66, 7.41, repro,
2006-01-19,2.88, -1.72, -4.03, 2.18, 1.64, 7.56, repro,
2006-01-20,0.58, -1.83, -6.00, 2.14, 1.63, 7.47, repro,
2006-01-21,2.24, -2.21, -1.49, 2.13, 1.64, 7.34, repro,
2006-01-22,2.52, -2.48, -5.45, 2.10, 1.61, 7.23, repro,
2006-01-23,2.49, -1.93, -3.66, 2.09, 1.60, 7.23, repro,
2006-01-24,1.70, -1.90, -3.65, 2.15, 1.66, 7.51, repro,
2006-01-25,1.00, -1.44, -1.80, 2.03, 1.56, 7.09, repro,
2006-01-26,1.90, -2.94, -5.00, 2.03, 1.55, 7.05, repro,
2006-01-27,2.40, -1.44, -6.42, 2.05, 1.56, 7.09, repro,
2006-01-28,2.47, -0.88, -5.32, 2.05, 1.56, 7.11, repro,
2006-01-29,2.46, -0.67, -2.88, 2.05, 1.57, 7.19, repro,
2006-01-30,1.80, -2.21, -0.42, 2.05, 1.57, 7.20, repro,
2006-01-31,2.60, -1.97, -3.07, 2.05, 1.56, 7.18, repro,
2006-02-01,2.84, -1.32, 8.95, 2.07, 1.57, 7.22, repro,
2006-02-02,2.76, -5.02, 1.55, 2.06, 1.56, 7.19, repro,
2006-02-03,0.93, -1.82, -0.70, 2.06, 1.57, 7.19, repro,
