PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAY5
Station name,Cold_Bay_5
Begin Date, 2007-08-29
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 55.1902707533 North Latitude, -162.7071595651 East Longitude, 50.70767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-29,0.00, 0.00, 0.00, 3.79, 2.65, 12.38, repro,
2007-08-30,3.28, -0.29, -2.98, 2.33, 1.68, 7.21, repro,
2007-08-31,2.67, -1.22, -0.54, 2.28, 1.59, 7.13, repro,
2007-09-01,2.37, -0.17, 5.06, 2.26, 1.58, 7.07, repro,
2007-09-02,3.23, -0.52, 5.56, 2.27, 1.61, 7.22, repro,
2007-09-03,2.64, -0.71, 7.74, 2.28, 1.60, 7.18, repro,
2007-09-04,1.46, -0.63, 1.08, 2.29, 1.62, 7.26, repro,
2007-09-05,3.01, -0.11, 6.73, 2.98, 2.06, 9.20, repro,
2007-09-07,2.62, -0.20, -7.82, 3.73, 2.62, 11.51, repro,
2007-09-08,0.27, 4.43, 10.89, 2.46, 1.71, 7.62, repro,
2007-09-09,10.96, -0.21, 1.37, 2.36, 1.65, 7.26, repro,
2007-09-10,1.19, 2.31, -4.23, 2.28, 1.60, 7.17, repro,
2007-09-11,4.71, -3.06, 4.24, 2.41, 1.69, 7.51, repro,
2007-09-12,11.67, 2.37, 23.85, 2.28, 1.58, 7.14, repro,
2007-09-13,1.12, -1.55, -0.00, 2.24, 1.58, 7.05, repro,
2007-09-14,2.46, -0.01, -6.17, 2.22, 1.57, 7.00, repro,
2007-09-15,4.34, -0.58, -3.13, 2.27, 1.64, 7.22, repro,
2007-09-16,2.74, -0.44, -1.53, 2.26, 1.60, 7.17, repro,
2007-09-17,3.44, -3.32, 7.80, 2.26, 1.59, 7.11, repro,
2007-09-18,-4.32, -3.24, 8.84, 2.44, 1.76, 7.98, repro,
2007-09-19,-2.12, -12.76, 7.92, 2.31, 1.62, 7.40, repro,
2007-09-20,3.42, 0.73, -6.95, 2.26, 1.58, 7.09, repro,
2007-09-21,3.38, -0.91, -7.65, 2.27, 1.59, 7.15, repro,
2007-09-22,1.99, -0.49, 5.15, 2.25, 1.57, 7.04, repro,
2007-09-23,7.18, -0.61, 2.55, 2.27, 1.59, 7.17, repro,
2007-09-24,6.54, -1.32, 7.60, 2.30, 1.60, 7.19, repro,
2007-09-25,8.31, -1.77, -7.46, 2.28, 1.59, 7.22, repro,
2007-09-26,0.03, -2.67, -6.26, 2.28, 1.59, 7.15, repro,
2007-09-27,5.13, -1.16, -3.46, 2.32, 1.61, 7.23, repro,
2007-09-28,4.18, -1.66, 6.17, 2.25, 1.58, 7.05, repro,
2007-09-29,2.82, 0.20, -0.21, 2.32, 1.59, 7.18, repro,
2007-09-30,0.57, 0.45, -11.84, 2.27, 1.57, 7.11, repro,
2007-10-01,0.29, 2.00, -10.46, 2.34, 1.60, 7.29, repro,
2007-10-02,2.13, 0.36, -3.55, 2.43, 1.67, 7.50, repro,
2007-10-03,1.57, 0.21, -2.66, 2.31, 1.61, 7.20, repro,
2007-10-04,5.36, 1.00, -0.23, 2.35, 1.63, 7.29, repro,
2007-10-05,-1.68, -0.46, -3.21, 2.26, 1.57, 7.04, repro,
2007-10-06,0.36, -0.37, -5.23, 2.27, 1.58, 7.09, repro,
2007-10-07,2.02, -0.19, -0.83, 2.26, 1.57, 7.07, repro,
2007-10-08,2.70, 0.36, -6.63, 2.42, 1.70, 7.65, repro,
2007-10-09,2.45, -1.29, 0.97, 2.48, 1.74, 7.70, repro,
2007-10-10,2.19, -0.57, -3.40, 2.37, 1.70, 7.70, repro,
2007-10-11,2.19, 1.29, 4.38, 2.35, 1.63, 7.26, repro,
2007-10-12,1.01, -0.45, 0.40, 2.34, 1.62, 7.22, repro,
2007-10-13,2.64, 0.56, -3.19, 2.24, 1.58, 7.09, repro,
2007-10-14,0.59, 0.86, 0.69, 2.29, 1.60, 7.19, repro,
2007-10-15,1.81, 1.06, 11.44, 2.40, 1.72, 7.82, repro,
2007-10-16,3.28, 0.42, -0.28, 2.24, 1.60, 7.12, repro,
2007-10-17,1.46, 0.30, 4.79, 2.31, 1.60, 7.22, repro,
2007-10-18,0.88, 0.30, -6.16, 2.31, 1.60, 7.18, repro,
2007-10-19,4.72, 2.02, 5.19, 2.42, 1.71, 7.78, repro,
2007-10-21,1.10, 1.54, 9.04, 2.25, 1.59, 7.12, repro,
2007-10-22,1.99, 0.27, 1.37, 2.31, 1.61, 7.21, repro,
2007-10-23,2.06, 0.34, -4.10, 2.35, 1.63, 7.25, repro,
2007-10-24,8.20, 0.44, 5.46, 2.30, 1.60, 7.18, repro,
2007-10-25,2.56, 5.55, -3.90, 2.36, 1.61, 7.31, repro,
2007-10-26,4.16, 0.00, 9.60, 2.39, 1.64, 7.41, repro,
2007-10-27,3.23, -0.66, 9.73, 2.24, 1.57, 7.05, repro,
2007-10-28,2.50, -1.02, 2.61, 2.27, 1.56, 7.10, repro,
2007-10-29,3.17, 0.13, 5.75, 2.22, 1.56, 6.97, repro,
2007-10-30,0.72, -0.78, 1.04, 2.23, 1.57, 7.01, repro,
2007-10-31,2.64, -0.49, 5.63, 2.24, 1.58, 7.06, repro,
2007-11-01,0.93, -0.30, 5.87, 2.29, 1.60, 7.23, repro,
2007-11-02,1.17, -1.75, 0.12, 2.26, 1.57, 7.10, repro,
2007-11-03,2.63, 0.75, 10.58, 2.23, 1.58, 7.03, repro,
2007-11-04,2.66, 1.38, 20.47, 2.22, 1.57, 6.96, repro,
2007-11-05,4.03, -0.46, 5.92, 2.53, 1.72, 7.84, repro,
2007-11-06,3.04, 0.06, 11.38, 2.22, 1.58, 7.00, repro,
2007-11-07,4.05, 0.19, 9.97, 2.24, 1.58, 7.05, repro,
2007-11-08,2.74, 1.57, 12.81, 2.34, 1.60, 7.26, repro,
2007-11-09,1.95, 0.43, 17.02, 2.28, 1.59, 7.08, repro,
2007-11-10,0.52, 0.23, 12.34, 2.22, 1.57, 6.98, repro,
2007-11-11,1.84, 0.38, 11.06, 2.28, 1.60, 7.13, repro,
2007-11-12,3.70, 1.02, 11.02, 2.30, 1.62, 7.26, repro,
2007-11-13,1.30, -0.08, 5.86, 2.25, 1.58, 7.09, repro,
2007-11-14,0.87, 0.22, 1.10, 2.26, 1.58, 7.07, repro,
2007-11-15,1.06, 1.06, 7.63, 2.23, 1.57, 6.98, repro,
2007-11-16,-0.77, 0.89, 1.69, 2.23, 1.59, 7.02, repro,
2007-11-17,-1.12, 1.62, -1.02, 2.23, 1.58, 7.03, repro,
2007-11-18,2.12, 1.19, -2.97, 2.24, 1.58, 7.09, repro,
2007-11-19,2.17, -0.42, -0.42, 2.26, 1.58, 7.05, repro,
2007-11-20,-2.27, 0.57, 1.37, 2.33, 1.63, 7.20, repro,
2007-11-21,-0.79, 1.09, -0.43, 2.34, 1.62, 7.26, repro,
2007-11-22,0.04, 2.11, 4.21, 2.23, 1.58, 6.99, repro,
2007-11-23,0.70, 1.12, 1.72, 2.39, 1.64, 7.44, repro,
2007-11-24,2.18, -0.50, 1.31, 2.29, 1.62, 7.20, repro,
2007-11-25,-0.41, 0.50, 11.67, 2.31, 1.60, 7.14, repro,
2007-11-26,1.13, -1.00, -3.57, 2.51, 1.67, 7.70, repro,
2007-11-27,0.00, -1.49, -4.05, 2.43, 1.67, 7.51, repro,
2007-11-28,-2.37, 2.08, -7.03, 2.28, 1.59, 7.11, repro,
2007-11-29,3.09, -2.23, -13.84, 2.44, 1.67, 7.68, repro,
2007-11-30,0.42, -3.15, -7.87, 2.38, 1.65, 7.41, repro,
2007-12-01,-0.85, 1.91, -0.58, 2.40, 1.64, 7.44, repro,
2007-12-02,2.87, 0.96, -3.31, 2.40, 1.66, 7.50, repro,
2007-12-03,0.97, -2.02, 4.15, 2.93, 2.09, 10.25, repro,
2007-12-04,1.90, 0.85, 0.19, 2.45, 1.72, 7.90, repro,
2007-12-05,-3.32, 1.94, -5.49, 2.43, 1.71, 7.82, repro,
2007-12-06,4.99, 3.16, 13.63, 2.58, 1.78, 8.35, repro,
2007-12-07,1.95, 2.74, -10.31, 2.42, 1.69, 7.73, repro,
2007-12-08,2.45, -0.62, 0.77, 2.44, 1.69, 7.72, repro,
2007-12-09,-0.54, 0.72, -1.44, 2.49, 1.76, 8.01, repro,
2007-12-10,-0.26, 0.62, 2.02, 2.39, 1.69, 7.60, repro,
2007-12-11,0.46, 0.50, 2.66, 2.42, 1.68, 7.62, repro,
2007-12-12,-1.50, 1.72, -3.32, 2.35, 1.67, 7.56, repro,
2007-12-13,-0.03, 1.59, -7.85, 2.37, 1.65, 7.66, repro,
2007-12-14,2.39, 0.37, -6.81, 2.27, 1.60, 7.19, repro,
2007-12-15,1.97, -0.10, -2.57, 2.32, 1.64, 7.43, repro,
2007-12-16,0.57, 0.81, -1.04, 2.31, 1.64, 7.37, repro,
2007-12-17,0.44, 0.99, 0.40, 2.33, 1.63, 7.38, repro,
2007-12-18,0.16, -0.73, -4.66, 2.33, 1.62, 7.35, repro,
2007-12-19,1.12, 0.08, -6.89, 2.32, 1.62, 7.31, repro,
2007-12-20,2.74, -0.89, 3.00, 2.32, 1.63, 7.40, repro,
2007-12-21,2.13, 0.25, 0.03, 2.50, 1.72, 7.89, repro,
2007-12-22,2.64, 0.61, -0.95, 2.60, 1.78, 8.49, repro,
2007-12-23,0.84, -0.73, -10.16, 2.37, 1.65, 7.56, repro,
2007-12-24,1.64, -0.66, -4.29, 2.37, 1.66, 7.54, repro,
2007-12-25,0.56, 1.00, -5.60, 2.30, 1.62, 7.24, repro,
2007-12-26,2.45, -1.84, 0.64, 2.84, 2.07, 9.29, repro,
2007-12-27,2.36, -0.53, -2.10, 2.42, 1.70, 7.73, repro,
2007-12-28,3.29, -0.39, -7.75, 2.39, 1.67, 7.58, repro,
2007-12-29,1.82, -0.50, -17.84, 2.35, 1.68, 7.35, repro,
2007-12-30,1.22, 0.44, -9.38, 2.28, 1.63, 7.25, repro,
2007-12-31,1.76, 1.38, -5.76, 2.28, 1.59, 7.20, repro,
2008-01-01,1.35, -0.87, -6.39, 2.26, 1.60, 7.15, repro,
2008-01-02,2.36, -0.87, -5.98, 2.24, 1.59, 7.11, repro,
2008-01-03,2.04, 0.28, -2.47, 2.27, 1.63, 7.16, repro,
2008-01-04,2.69, 0.03, 0.39, 2.27, 1.64, 7.16, repro,
2008-01-05,2.48, 0.86, -0.98, 2.23, 1.60, 7.13, repro,
2008-01-06,2.13, 0.29, -5.05, 2.28, 1.64, 7.24, repro,
2008-01-07,3.18, -0.09, -3.34, 2.24, 1.59, 7.15, repro,
2008-01-08,3.86, -0.78, -10.23, 2.31, 1.62, 7.43, repro,
2008-01-09,4.28, 0.10, -4.72, 2.25, 1.60, 7.24, repro,
2008-01-10,3.32, 0.81, -5.60, 2.24, 1.58, 7.07, repro,
2008-01-11,4.26, 0.04, -5.20, 2.31, 1.61, 7.37, repro,
2008-01-12,6.23, 0.22, -2.88, 2.25, 1.58, 7.06, repro,
2008-01-13,4.89, -0.49, -3.84, 2.28, 1.59, 7.12, repro,
2008-01-14,9.13, 0.96, -0.36, 2.28, 1.63, 7.46, repro,
2008-01-15,7.54, -0.58, -7.43, 2.23, 1.59, 7.06, repro,
2008-01-16,8.59, 0.59, 3.65, 2.37, 1.62, 7.48, repro,
2008-01-17,8.27, -2.35, -20.72, 2.29, 1.61, 7.24, repro,
2008-01-18,5.07, -1.47, -5.14, 2.29, 1.60, 7.19, repro,
2008-01-19,3.50, -3.42, -13.48, 2.26, 1.60, 7.14, repro,
2008-01-20,3.77, 0.32, -4.96, 2.33, 1.66, 7.37, repro,
2008-01-21,3.30, -1.29, -4.18, 2.35, 1.65, 7.34, repro,
2008-01-22,5.97, -2.69, -4.62, 2.25, 1.57, 7.03, repro,
2008-01-23,4.43, -1.25, -3.93, 2.25, 1.59, 7.16, repro,
2008-01-24,5.63, -3.19, 5.69, 2.38, 1.67, 7.65, repro,
2008-01-25,5.69, -1.58, -9.20, 2.32, 1.67, 7.89, repro,
2008-01-26,2.81, -0.38, -4.49, 2.28, 1.62, 7.40, repro,
2008-01-27,7.73, 0.47, 12.89, 2.29, 1.62, 7.35, repro,
2008-01-28,3.16, 0.39, 2.99, 2.30, 1.63, 7.46, repro,
2008-01-29,5.56, -1.78, -8.10, 2.49, 1.81, 8.14, repro,
2008-01-30,3.09, -1.34, -2.80, 2.42, 1.78, 8.16, repro,
2008-01-31,4.21, -1.51, -4.54, 2.35, 1.72, 7.93, repro,
2008-02-01,3.48, -1.87, -0.96, 2.36, 1.72, 8.00, repro,
2008-02-02,2.88, -1.00, -2.88, 2.64, 1.88, 9.09, repro,
2008-02-03,3.02, -0.66, -4.76, 2.26, 1.58, 7.06, repro,
2008-02-04,3.78, -1.36, -3.35, 2.25, 1.59, 7.03, repro,
2008-02-05,3.75, -1.39, 0.36, 2.30, 1.66, 7.41, repro,
2008-02-06,2.45, -0.96, 4.12, 2.32, 1.67, 7.52, repro,
2008-02-07,4.29, -1.06, 0.28, 2.35, 1.63, 7.44, repro,
2008-02-08,4.56, -1.11, -5.82, 2.30, 1.59, 7.15, repro,
2008-02-09,4.87, -0.71, 1.23, 2.27, 1.61, 7.22, repro,
2008-02-10,5.05, -1.16, -0.34, 2.25, 1.57, 6.98, repro,
2008-02-11,4.79, -0.34, 0.15, 2.28, 1.61, 7.27, repro,
2008-02-12,4.56, -1.06, -7.85, 2.28, 1.59, 7.04, repro,
2008-02-13,3.07, -0.41, -3.41, 2.25, 1.56, 6.98, repro,
2008-02-14,2.09, -0.73, -0.50, 2.30, 1.58, 7.11, repro,
2008-02-15,4.14, -1.01, 0.93, 2.31, 1.62, 7.22, repro,
2008-02-16,5.52, -0.75, -3.46, 2.25, 1.57, 7.01, repro,
2008-02-17,5.54, -3.84, -1.03, 2.28, 1.61, 7.18, repro,
2008-02-18,6.82, -3.07, 4.67, 2.28, 1.58, 7.09, repro,
2008-02-19,6.04, -1.28, -7.31, 2.29, 1.58, 7.09, repro,
2008-02-20,4.73, -2.63, -0.17, 2.26, 1.57, 7.02, repro,
2008-02-21,5.59, -2.52, 2.62, 2.27, 1.56, 7.02, repro,
2008-02-22,6.82, -3.12, -5.30, 2.28, 1.57, 7.04, repro,
2008-02-23,7.77, -2.75, -7.31, 2.26, 1.57, 6.98, repro,
2008-02-24,6.64, -1.78, -5.15, 2.28, 1.56, 6.98, repro,
2008-02-25,5.61, -2.10, -5.87, 2.27, 1.57, 6.98, repro,
2008-02-26,4.53, -2.06, -5.52, 2.29, 1.56, 7.02, repro,
2008-02-27,5.42, -1.96, -6.46, 2.34, 1.60, 7.11, repro,
2008-02-28,4.31, -2.78, -4.07, 2.43, 1.66, 7.34, repro,
2008-03-01,6.05, -2.79, -4.37, 2.29, 1.59, 7.08, repro,
2008-03-02,3.87, -1.81, -3.53, 2.49, 1.68, 7.45, repro,
2008-03-04,7.42, -3.60, -8.60, 2.27, 1.57, 7.04, repro,
2008-03-05,4.09, -5.21, 0.90, 2.35, 1.62, 7.19, repro,
2008-03-06,8.60, -3.81, 1.91, 2.66, 1.85, 8.00, repro,
2008-03-07,5.17, -4.28, -5.17, 2.25, 1.56, 6.93, repro,
2008-03-08,5.31, -3.21, -4.15, 2.27, 1.57, 7.02, repro,
2008-03-09,3.79, -2.68, -5.64, 2.28, 1.57, 7.03, repro,
2008-03-10,3.88, -3.02, -3.66, 3.02, 2.13, 9.42, repro,
2008-03-11,5.44, -4.55, -10.37, 2.31, 1.62, 7.17, repro,
2008-03-12,3.76, -3.22, -13.70, 2.27, 1.59, 7.05, repro,
2008-03-13,6.38, -3.68, -12.14, 2.26, 1.58, 7.01, repro,
2008-03-14,4.84, -3.11, -13.56, 2.34, 1.61, 7.15, repro,
2008-03-15,6.57, -3.44, 5.01, 2.38, 1.65, 7.44, repro,
2008-03-16,5.42, -4.30, 5.95, 2.31, 1.59, 7.06, repro,
2008-03-17,6.08, -4.09, -3.30, 2.42, 1.64, 7.31, repro,
2008-03-18,5.54, -5.04, -13.61, 2.34, 1.61, 7.20, repro,
2008-03-19,5.33, -4.77, -8.51, 2.32, 1.59, 7.10, repro,
2008-03-20,4.96, -4.36, -9.59, 2.37, 1.60, 7.12, repro,
2008-03-21,3.32, -3.04, -9.02, 2.36, 1.61, 7.20, repro,
2008-03-22,3.46, -3.53, -12.41, 2.32, 1.58, 6.99, repro,
2008-03-23,4.51, -2.99, -11.51, 2.34, 1.58, 7.02, repro,
2008-03-24,5.54, -3.54, -8.24, 2.30, 1.56, 6.90, repro,
2008-03-25,5.87, -2.40, -13.88, 2.42, 1.64, 7.11, repro,
2008-03-26,5.46, -2.99, -14.31, 2.40, 1.63, 7.08, repro,
2008-03-27,3.91, -1.68, -16.19, 2.33, 1.58, 6.98, repro,
2008-03-28,5.00, -2.97, -9.74, 2.44, 1.66, 7.29, repro,
2008-03-29,7.57, -4.76, -13.38, 2.34, 1.59, 7.05, repro,
2008-03-30,3.89, -3.54, -3.66, 2.33, 1.58, 7.02, repro,
2008-03-31,5.75, -3.51, -3.12, 2.33, 1.57, 7.00, repro,
2008-04-01,7.05, -5.81, -8.29, 2.32, 1.59, 7.01, repro,
2008-04-02,7.09, -4.24, -1.74, 2.35, 1.60, 7.17, repro,
2008-04-03,8.97, -4.90, -5.61, 3.97, 2.84, 12.72, repro,
2008-04-04,5.60, -3.40, -0.27, 2.31, 1.59, 7.02, repro,
2008-04-05,1.41, -3.78, -15.27, 2.34, 1.57, 7.04, repro,
2008-04-06,2.33, -3.50, -10.16, 2.33, 1.57, 7.00, repro,
2008-04-07,2.46, -2.55, -4.27, 2.31, 1.56, 6.96, repro,
2008-04-08,3.01, -1.16, -5.51, 2.33, 1.57, 6.99, repro,
2008-04-09,1.83, -2.13, -10.10, 2.31, 1.57, 6.97, repro,
2008-04-10,2.00, -2.46, -12.23, 2.32, 1.56, 6.96, repro,
2008-04-11,1.07, -1.29, -13.08, 2.28, 1.55, 6.93, repro,
2008-04-12,0.85, -2.75, -8.33, 2.35, 1.60, 7.15, repro,
2008-04-13,3.28, -5.34, 6.64, 2.29, 1.56, 6.97, repro,
2008-04-14,2.57, -2.96, 7.69, 2.34, 1.57, 7.08, repro,
2008-04-15,1.11, 0.57, 3.84, 2.36, 1.60, 7.16, repro,
2008-04-16,1.26, -0.87, -15.20, 2.36, 1.59, 7.12, repro,
2008-04-17,0.46, 0.25, -10.53, 2.32, 1.56, 6.96, repro,
2008-04-18,1.94, -0.72, -10.04, 2.31, 1.55, 6.95, repro,
2008-04-19,-2.90, -3.58, -5.04, 2.31, 1.57, 7.00, repro,
2008-04-20,4.61, -4.25, -14.57, 2.39, 1.60, 7.17, repro,
2008-04-21,4.24, -0.24, -15.98, 2.33, 1.57, 7.04, repro,
2008-04-22,1.96, 2.84, -14.57, 2.30, 1.57, 6.99, repro,
2008-04-23,2.71, -0.10, -14.18, 2.35, 1.58, 7.09, repro,
2008-04-24,1.56, -1.18, -5.59, 2.33, 1.58, 7.05, repro,
2008-04-25,2.28, -0.65, -8.51, 2.32, 1.57, 6.98, repro,
2008-04-26,3.23, -1.14, -9.33, 2.51, 1.70, 7.62, repro,
2008-04-27,2.47, -1.35, -9.45, 2.34, 1.60, 7.13, repro,
2008-04-28,2.05, 0.34, -10.23, 2.32, 1.56, 6.94, repro,
2008-04-29,1.59, 0.10, -3.99, 2.44, 1.64, 7.42, repro,
2008-04-30,2.49, -0.60, -6.77, 2.30, 1.56, 6.96, repro,
2008-05-01,3.06, -0.91, -7.82, 2.31, 1.58, 7.06, repro,
2008-05-02,2.52, -0.03, -12.21, 2.33, 1.56, 7.00, repro,
2008-05-03,2.09, -0.11, -7.09, 2.32, 1.56, 6.96, repro,
2008-05-04,1.19, 0.44, -8.88, 2.31, 1.56, 6.94, repro,
2008-05-05,2.61, -0.23, -11.17, 2.31, 1.56, 6.92, repro,
2008-05-06,2.47, -1.28, -9.84, 2.38, 1.62, 7.19, repro,
2008-05-07,0.89, 1.99, -12.68, 2.31, 1.57, 7.03, repro,
2008-05-08,6.39, -0.29, -1.96, 2.38, 1.62, 7.20, repro,
2008-05-09,1.83, 0.25, -10.15, 2.31, 1.57, 6.99, repro,
2008-05-10,2.47, 0.02, -8.07, 2.33, 1.57, 7.05, repro,
2008-05-11,3.95, -0.38, -9.75, 2.32, 1.57, 6.98, repro,
2008-05-12,-0.25, 0.88, -3.95, 2.32, 1.57, 7.03, repro,
2008-05-13,1.97, -1.10, -3.81, 2.35, 1.58, 7.08, repro,
2008-05-14,2.51, 0.16, -5.66, 2.28, 1.55, 6.91, repro,
2008-05-15,1.49, -0.44, -8.59, 2.31, 1.57, 7.00, repro,
2008-05-16,4.66, -0.70, -8.96, 2.30, 1.57, 6.98, repro,
2008-05-17,2.41, -0.00, -9.77, 2.33, 1.58, 7.09, repro,
2008-05-18,3.62, -0.64, -12.98, 2.31, 1.57, 7.03, repro,
2008-05-19,3.57, -0.15, -9.40, 2.30, 1.56, 6.97, repro,
2008-05-20,2.91, 0.40, -16.49, 2.30, 1.57, 7.03, repro,
2008-05-21,4.22, 0.28, -5.69, 2.31, 1.58, 7.05, repro,
2008-05-22,3.47, 0.66, -8.45, 2.34, 1.59, 7.14, repro,
2008-05-23,4.74, 0.10, -3.94, 2.37, 1.63, 7.28, repro,
2008-05-24,7.64, 2.99, 4.47, 2.37, 1.58, 7.20, repro,
2008-05-25,4.94, 0.00, -12.93, 2.41, 1.62, 7.26, repro,
2008-05-26,4.09, -0.49, -10.26, 2.30, 1.57, 7.00, repro,
2008-05-27,2.69, -0.95, -6.27, 2.40, 1.61, 7.24, repro,
2008-05-28,2.38, 1.06, -7.87, 2.36, 1.60, 7.19, repro,
2008-05-30,3.78, -0.53, -0.16, 2.31, 1.57, 7.02, repro,
2008-05-31,4.56, -0.64, 1.24, 2.31, 1.57, 7.02, repro,
2008-06-01,5.52, -1.12, 2.55, 2.27, 1.58, 7.04, repro,
2008-06-02,4.22, -0.03, -0.36, 2.31, 1.58, 7.05, repro,
2008-06-03,1.33, 0.24, -14.17, 3.07, 1.94, 9.32, repro,
2008-06-04,6.88, -0.76, -1.72, 4.48, 3.68, 14.87, repro,
2008-06-05,3.16, -0.29, -4.43, 2.41, 1.63, 7.29, repro,
2008-06-06,3.96, -0.40, -6.05, 2.35, 1.60, 7.21, repro,
2008-06-07,3.84, 0.17, -9.74, 2.45, 1.65, 7.52, repro,
2008-06-08,3.14, -0.17, -6.32, 2.36, 1.60, 7.26, repro,
2008-06-09,1.75, -0.22, -12.42, 2.30, 1.56, 7.00, repro,
2008-06-10,3.83, -0.55, -5.40, 2.38, 1.62, 7.28, repro,
2008-06-11,2.70, -0.28, -4.16, 2.28, 1.56, 7.00, repro,
2008-06-12,5.82, -1.26, -6.17, 2.36, 1.62, 7.27, repro,
2008-06-13,5.01, -4.29, -11.05, 2.30, 1.56, 6.99, repro,
2008-06-14,2.62, -0.37, -10.01, 2.35, 1.61, 7.15, repro,
2008-06-15,1.86, -0.70, 5.17, 2.55, 1.75, 7.65, repro,
2008-06-16,3.28, -0.34, -0.99, 2.32, 1.57, 7.09, repro,
2008-06-17,4.55, -1.30, -10.50, 2.36, 1.61, 7.17, repro,
2008-06-20,1.79, -0.78, -0.48, 2.34, 1.59, 7.13, repro,
2008-06-21,2.76, -1.28, -1.29, 2.43, 1.72, 7.36, repro,
2008-06-22,2.80, -1.51, -10.86, 2.32, 1.60, 7.11, repro,
2008-06-23,4.39, -1.41, 6.47, 2.25, 1.59, 7.07, repro,
2008-06-24,3.93, -1.26, 1.90, 2.28, 1.58, 7.06, repro,
2008-06-25,3.85, -1.46, -1.05, 2.30, 1.58, 6.99, repro,
2008-06-26,2.90, -0.96, 4.28, 2.32, 1.60, 7.26, repro,
2008-06-27,3.35, -1.41, -2.04, 2.34, 1.61, 7.25, repro,
2008-06-28,4.45, -0.61, -0.88, 2.30, 1.58, 7.08, repro,
2008-06-29,3.83, -0.92, -1.67, 2.27, 1.57, 7.02, repro,
2008-06-30,2.46, -0.90, -5.79, 2.27, 1.58, 7.07, repro,
2008-07-01,4.66, -0.50, 3.85, 2.32, 1.62, 7.31, repro,
2008-07-02,3.20, -0.37, 3.38, 2.36, 1.63, 7.32, repro,
2008-07-03,4.25, -0.05, -8.58, 2.26, 1.58, 7.06, repro,
2008-07-04,4.82, -1.63, -4.20, 2.28, 1.57, 7.07, repro,
2008-07-05,5.30, -1.39, 0.35, 2.27, 1.58, 7.00, repro,
2008-07-06,3.32, -0.99, 0.96, 2.26, 1.56, 6.98, repro,
2008-07-07,3.20, -0.99, -0.76, 2.26, 1.57, 7.03, repro,
2008-07-08,4.20, -0.02, -4.51, 2.26, 1.56, 7.02, repro,
2008-07-09,10.00, 0.86, 5.52, 2.27, 1.57, 7.02, repro,
2008-07-10,4.74, -0.54, 7.19, 2.33, 1.62, 7.21, repro,
2008-07-11,3.25, -1.33, -3.50, 2.39, 1.66, 7.54, repro,
2008-07-12,3.24, -0.65, 1.14, 2.29, 1.58, 7.06, repro,
2008-07-13,2.26, 0.30, 4.27, 2.33, 1.60, 7.24, repro,
2008-07-14,4.75, -0.14, -3.33, 2.40, 1.65, 7.40, repro,
2008-07-15,2.77, -0.58, -5.06, 2.31, 1.58, 7.16, repro,
2008-07-16,3.59, -3.23, 7.55, 2.27, 1.58, 7.07, repro,
2008-07-17,1.63, -0.50, 4.18, 2.41, 1.71, 7.48, repro,
2008-07-18,5.04, -1.22, 2.37, 2.49, 1.76, 7.91, repro,
2008-07-19,5.27, -1.52, -5.93, 2.29, 1.61, 7.29, repro,
2008-07-20,2.83, 0.64, 4.92, 2.26, 1.58, 7.06, repro,
2008-07-21,6.85, -0.54, -5.37, 2.31, 1.59, 7.16, repro,
2008-07-22,3.65, -0.14, -5.09, 2.25, 1.55, 6.94, repro,
2008-07-23,2.40, -0.22, -3.24, 2.89, 1.95, 9.14, repro,
2008-07-24,2.29, -0.71, 0.48, 2.33, 1.62, 7.27, repro,
2008-07-25,-2.16, -3.59, -37.51, 6.64, 4.52, 21.93, repro,
2008-08-01,3.76, -1.80, -0.82, 2.26, 1.57, 7.02, repro,
2008-08-02,2.74, -0.38, 1.41, 2.24, 1.56, 6.99, repro,
2008-08-03,1.90, 0.35, 0.49, 2.29, 1.60, 7.20, repro,
2008-08-04,4.07, 1.21, -0.21, 3.06, 2.11, 9.83, repro,
2008-08-05,3.28, -2.03, -5.50, 2.29, 1.57, 7.07, repro,
2008-08-06,2.26, -1.87, -2.08, 2.39, 1.64, 7.41, repro,
2008-08-07,2.22, -1.03, 1.32, 2.40, 1.66, 7.36, repro,
2008-08-08,4.58, 0.02, -0.50, 2.36, 1.61, 7.14, repro,
2008-08-09,1.42, -0.10, 0.64, 2.26, 1.57, 7.10, repro,
2008-08-10,3.56, -0.46, -5.40, 2.29, 1.57, 7.11, repro,
2008-08-11,0.78, -0.88, 0.85, 2.69, 1.82, 8.52, repro,
2008-08-12,2.46, -0.65, 4.32, 2.31, 1.63, 7.09, repro,
2008-08-13,1.71, 0.20, 8.05, 2.32, 1.66, 7.30, repro,
2008-08-14,2.55, 0.00, -1.00, 2.25, 1.57, 7.04, repro,
2008-08-15,3.30, -1.36, -6.68, 2.33, 1.66, 7.19, repro,
2008-08-16,2.91, -0.98, -2.05, 2.28, 1.57, 7.06, repro,
2008-08-17,3.13, -0.03, 7.06, 2.31, 1.61, 7.07, repro,
2008-08-18,2.86, -0.07, 12.80, 2.29, 1.60, 7.08, repro,
2008-08-19,3.57, -0.02, 6.33, 2.26, 1.57, 7.04, repro,
