PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PRSR
Station name,Prosser_WA
Begin Date, 2007-08-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2156766952 North Latitude, -119.7908371523 East Longitude, 197.63805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-06,0.00, 0.00, 0.00, 4.25, 3.08, 17.30, repro,
2007-08-07,2.21, -1.20, 12.52, 4.20, 3.01, 16.73, repro,
2007-08-08,2.24, -0.49, 0.30, 4.24, 3.03, 16.93, repro,
2007-08-09,1.65, 0.10, -11.65, 4.10, 3.00, 16.42, repro,
2007-08-10,-0.34, -0.32, -2.07, 4.15, 2.99, 16.75, repro,
2007-08-11,3.71, -2.52, -5.03, 4.13, 3.02, 16.90, repro,
2007-08-12,-0.59, -4.07, -4.09, 4.18, 3.03, 17.06, repro,
2007-08-13,4.16, -2.23, -6.62, 4.14, 2.96, 16.51, repro,
2007-08-14,4.24, -0.47, -5.60, 4.53, 3.35, 18.67, repro,
2007-08-15,3.28, -1.36, -9.10, 4.46, 3.26, 18.07, repro,
2007-08-16,2.17, -0.72, 25.44, 8.95, 5.40, 31.10, repro,
2007-08-17,1.08, -2.16, -11.69, 4.40, 3.14, 17.62, repro,
2007-08-18,1.25, -1.28, -10.12, 4.53, 3.16, 18.27, repro,
2007-08-19,2.73, -1.80, -7.69, 4.40, 3.17, 18.07, repro,
2007-08-20,0.55, -1.45, -8.94, 4.33, 3.10, 17.30, repro,
2007-08-21,2.25, -1.87, -5.82, 4.26, 3.08, 17.26, repro,
2007-08-22,1.99, -3.88, -17.64, 4.35, 3.10, 17.71, repro,
2007-08-23,2.39, -2.29, -2.80, 4.30, 3.04, 17.09, repro,
2007-08-24,3.46, -2.44, -4.42, 4.56, 3.19, 17.58, repro,
2007-08-25,1.55, -0.84, -18.15, 4.28, 3.14, 16.99, repro,
2007-08-26,0.25, -2.91, 2.91, 4.37, 3.18, 17.34, repro,
2007-08-27,1.02, -2.48, -12.37, 4.22, 3.15, 16.95, repro,
2007-08-28,0.84, -3.06, -9.83, 4.27, 3.14, 17.08, repro,
2007-08-29,2.25, -2.25, -3.92, 4.29, 3.15, 17.17, repro,
2007-08-30,2.15, -4.06, -3.52, 4.06, 3.12, 16.63, repro,
2007-08-31,2.26, -2.63, 15.95, 4.22, 3.09, 16.87, repro,
2007-09-01,4.84, -2.61, -5.26, 4.37, 3.10, 16.73, repro,
2007-09-03,1.28, -3.92, 7.74, 4.15, 3.13, 16.81, repro,
2007-09-04,0.94, -3.08, -8.34, 4.29, 3.13, 17.08, repro,
2007-09-05,-1.20, -3.05, 4.80, 4.56, 3.44, 18.98, repro,
2007-09-06,0.48, -4.35, -6.40, 4.23, 3.11, 16.78, repro,
2007-09-08,0.39, -2.39, -1.61, 4.95, 3.60, 18.85, repro,
2007-09-09,-0.58, -1.80, -6.33, 4.28, 3.15, 17.11, repro,
2007-09-10,0.46, -2.21, -6.37, 4.35, 3.14, 17.09, repro,
2007-09-11,-0.11, -2.54, 3.72, 4.21, 3.05, 16.37, repro,
2007-09-12,2.43, -4.01, 1.97, 4.23, 3.11, 16.52, repro,
2007-09-13,0.11, -2.49, 2.31, 4.21, 3.10, 16.53, repro,
2007-09-14,2.22, -1.72, 4.60, 4.01, 3.01, 15.79, repro,
2007-09-15,0.46, -1.13, -4.21, 4.45, 3.19, 17.64, repro,
2007-09-16,-0.33, -1.48, -0.48, 4.29, 3.11, 17.01, repro,
2007-09-17,0.37, -3.08, 9.85, 4.15, 3.13, 16.44, repro,
2007-09-18,-0.90, -2.89, -1.60, 4.24, 3.18, 17.24, repro,
2007-09-19,0.11, -2.25, 0.59, 4.20, 3.10, 17.13, repro,
2007-09-20,0.14, -2.31, -16.44, 4.18, 3.04, 16.57, repro,
2007-09-21,2.66, -1.40, -11.97, 4.29, 3.10, 17.37, repro,
2007-09-22,-0.18, -3.13, -6.59, 4.23, 3.06, 16.99, repro,
2007-09-23,-2.75, -2.10, 3.09, 4.39, 3.06, 16.90, repro,
2007-09-24,-0.42, -1.68, -7.70, 4.33, 3.13, 17.17, repro,
2007-09-25,0.79, -1.33, -5.66, 4.35, 3.08, 17.25, repro,
2007-09-26,2.23, -0.89, 2.85, 4.16, 3.00, 16.59, repro,
2007-09-27,1.34, -2.50, -7.80, 4.23, 3.08, 17.14, repro,
2007-09-28,0.09, -1.90, -3.91, 4.11, 3.00, 16.44, repro,
2007-09-29,-0.32, -2.08, 7.03, 4.21, 3.04, 16.93, repro,
2007-09-30,-0.29, -2.99, -7.58, 4.46, 3.31, 18.25, repro,
2007-10-01,1.19, -3.20, -13.75, 4.30, 3.12, 17.42, repro,
2007-10-02,1.66, -0.77, -5.37, 4.37, 3.19, 17.90, repro,
2007-10-03,-1.86, -1.42, -2.01, 4.23, 3.08, 17.16, repro,
2007-10-04,0.59, -1.57, 12.00, 4.31, 3.22, 18.00, repro,
2007-10-05,-0.48, -1.78, -4.35, 4.16, 3.00, 16.45, repro,
2007-10-06,-0.37, -3.15, -7.29, 4.12, 2.98, 16.35, repro,
2007-10-07,2.71, -1.38, -1.28, 4.31, 3.08, 17.12, repro,
2007-10-08,1.71, -0.72, -14.08, 4.72, 3.07, 17.28, repro,
2007-10-09,-1.21, -0.70, -1.27, 4.55, 3.37, 18.76, repro,
2007-10-10,1.72, 0.37, 2.69, 4.38, 3.09, 16.83, repro,
2007-10-11,1.35, -0.60, -0.86, 4.20, 3.04, 16.90, repro,
2007-10-12,0.59, -2.17, -5.53, 4.32, 3.15, 17.44, repro,
2007-10-13,2.69, -0.63, -4.99, 4.29, 3.10, 17.30, repro,
2007-10-14,3.42, -2.62, -11.14, 4.27, 3.13, 17.38, repro,
2007-10-15,3.31, -0.90, -7.08, 4.22, 3.03, 16.85, repro,
2007-10-16,-0.05, -1.37, 5.71, 4.20, 3.03, 16.78, repro,
2007-10-17,-0.78, -0.34, 3.68, 4.36, 3.13, 17.70, repro,
2007-10-18,0.94, -2.85, 2.96, 4.22, 3.06, 16.79, repro,
2007-10-19,3.94, -0.33, -11.74, 4.29, 3.05, 16.85, repro,
2007-10-20,1.89, 0.53, -1.18, 4.22, 3.01, 16.54, repro,
2007-10-21,0.30, -0.99, -11.20, 4.23, 3.05, 16.73, repro,
2007-10-22,0.32, -1.31, -9.96, 4.32, 3.07, 17.21, repro,
2007-10-23,-0.70, -0.30, -5.33, 4.46, 3.21, 18.11, repro,
2007-10-24,1.56, -0.92, -2.15, 4.42, 3.16, 17.95, repro,
2007-10-25,-0.39, 1.81, -5.03, 4.34, 3.18, 17.56, repro,
2007-10-26,1.56, 1.02, -11.35, 4.28, 3.17, 17.25, repro,
2007-10-27,-0.05, -0.20, -14.84, 4.38, 3.12, 17.58, repro,
2007-10-28,1.01, 0.60, -11.55, 4.28, 3.07, 17.04, repro,
2007-10-29,0.90, -1.29, -3.15, 4.20, 3.05, 16.86, repro,
2007-10-30,0.28, -1.14, -3.73, 4.21, 3.05, 16.91, repro,
2007-10-31,-1.08, -0.49, -6.04, 4.34, 3.12, 17.17, repro,
2007-11-01,1.52, -1.64, -18.47, 4.45, 3.20, 17.67, repro,
2007-11-02,0.29, -1.44, -7.11, 4.19, 3.06, 16.73, repro,
2007-11-03,-0.64, -0.50, -0.62, 4.23, 3.10, 17.15, repro,
2007-11-04,-0.78, -0.57, -4.86, 4.01, 2.94, 16.31, repro,
2007-11-05,0.59, -0.92, -5.57, 4.20, 3.01, 16.67, repro,
2007-11-06,1.69, -0.14, -12.33, 4.20, 3.02, 16.65, repro,
2007-11-07,0.24, -0.77, -7.11, 4.31, 3.10, 17.38, repro,
