PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ALTH
Station name,None
Begin Date, 2010-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8896064368 North Latitude, -120.6697623290 East Longitude, 18.65125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-27,0.00, 0.00, 0.00, 1.98, 1.62, 7.14, repro,
2010-09-28,-0.50, -0.43, 2.16, 1.99, 1.64, 7.20, repro,
2010-09-29,-1.37, -0.50, 5.82, 1.94, 1.55, 6.99, repro,
2010-09-30,-0.91, -0.30, 4.42, 1.98, 1.57, 7.10, repro,
2010-10-01,-2.54, 0.64, 3.34, 1.98, 1.58, 7.14, repro,
2010-10-02,-0.06, 0.08, 10.73, 1.95, 1.57, 7.14, repro,
2010-10-03,-0.51, -1.67, 0.73, 1.98, 1.62, 7.24, repro,
2010-10-04,-0.32, -1.07, 4.66, 1.98, 1.59, 7.17, repro,
2010-10-05,-0.01, -0.75, 2.63, 1.94, 1.57, 7.05, repro,
2010-10-06,-0.67, -0.15, -3.64, 1.95, 1.57, 7.07, repro,
2010-10-07,0.88, -1.30, 1.42, 2.48, 2.01, 8.88, repro,
2010-10-13,-1.27, 1.37, 0.35, 3.12, 2.64, 11.72, repro,
2010-10-14,-0.24, 0.59, 1.01, 1.97, 1.61, 7.22, repro,
2010-10-15,-0.72, 0.58, -0.42, 2.00, 1.62, 7.33, repro,
2010-10-16,0.02, 0.06, 6.23, 1.97, 1.59, 7.14, repro,
2010-10-17,-0.67, 0.11, 8.20, 2.00, 1.63, 7.35, repro,
2010-10-18,0.45, 1.00, -3.75, 2.03, 1.63, 7.37, repro,
2010-10-19,-0.64, -0.05, -2.05, 1.96, 1.59, 7.08, repro,
2010-10-20,-0.14, -0.41, 1.91, 1.95, 1.57, 7.05, repro,
2010-10-21,-0.90, 0.02, 2.70, 1.96, 1.61, 7.16, repro,
2010-10-22,0.37, -0.84, 11.32, 1.95, 1.60, 7.20, repro,
2010-10-23,-0.11, -0.70, 8.69, 2.01, 1.62, 7.28, repro,
2010-10-24,-1.25, -1.14, 5.15, 1.98, 1.59, 7.18, repro,
2010-10-25,-0.64, 1.01, 0.41, 1.99, 1.60, 7.30, repro,
2010-10-26,2.34, -0.17, 0.14, 1.96, 1.59, 7.19, repro,
2010-10-27,-0.10, -0.29, -2.33, 1.93, 1.60, 7.14, repro,
2010-10-28,0.90, -0.22, -2.89, 1.92, 1.57, 7.06, repro,
2010-10-29,0.78, -0.36, 4.85, 2.06, 1.65, 7.45, repro,
2010-10-30,1.12, -0.30, 5.10, 1.94, 1.57, 7.06, repro,
2010-10-31,0.61, -0.73, 1.29, 2.00, 1.65, 7.28, repro,
2010-11-01,-0.71, -0.33, -4.44, 1.99, 1.65, 7.34, repro,
2010-11-02,0.36, 0.50, -8.22, 1.92, 1.56, 7.01, repro,
2010-11-03,1.04, 0.52, -4.07, 1.96, 1.58, 7.15, repro,
2010-11-04,-0.62, 0.80, -3.08, 1.94, 1.57, 7.08, repro,
2010-11-05,0.72, 1.27, 3.12, 1.96, 1.60, 7.16, repro,
2010-11-06,0.65, 0.33, 9.22, 1.93, 1.57, 7.06, repro,
2010-11-07,-0.58, 1.16, 7.61, 1.93, 1.55, 7.05, repro,
2010-11-08,-2.54, -0.31, 6.80, 1.94, 1.56, 7.10, repro,
2010-11-09,-0.71, -0.05, -1.53, 1.94, 1.56, 7.10, repro,
2010-11-10,0.15, 0.70, 3.88, 1.95, 1.57, 7.11, repro,
2010-11-11,0.83, -0.84, -2.80, 1.92, 1.55, 7.01, repro,
2010-11-12,0.88, 0.09, -4.35, 1.92, 1.55, 7.00, repro,
2010-11-13,0.13, 0.22, -5.58, 1.97, 1.61, 7.20, repro,
2010-11-14,-1.38, -0.27, 2.32, 2.01, 1.63, 7.34, repro,
2010-11-15,0.29, 1.09, -1.45, 1.97, 1.59, 7.22, repro,
2010-11-16,1.47, 1.37, -0.80, 1.99, 1.60, 7.28, repro,
2010-11-17,0.19, 1.33, 2.26, 2.03, 1.62, 7.45, repro,
2010-11-18,0.12, -0.20, 3.28, 2.16, 1.75, 7.84, repro,
2010-11-19,-2.03, 0.64, 5.52, 2.25, 1.78, 7.95, repro,
2010-11-20,-0.29, -0.40, 8.98, 2.03, 1.61, 7.32, repro,
2010-11-21,-1.26, -0.13, 3.14, 2.04, 1.66, 7.39, repro,
2010-11-22,-1.44, -0.64, 6.66, 2.03, 1.64, 7.36, repro,
2010-11-23,-2.12, -1.03, 4.54, 1.97, 1.59, 7.20, repro,
2010-11-24,0.84, 0.13, 6.83, 1.99, 1.59, 7.23, repro,
2010-11-25,-0.38, 0.14, 1.05, 1.97, 1.58, 7.18, repro,
2010-11-26,0.92, 0.53, -0.17, 1.98, 1.58, 7.17, repro,
2010-11-27,0.52, -0.54, 2.32, 1.99, 1.58, 7.22, repro,
2010-11-28,-1.44, -0.46, 9.76, 1.97, 1.55, 7.13, repro,
2010-11-29,-0.37, -0.64, 0.82, 2.00, 1.59, 7.30, repro,
2010-11-30,0.17, -0.24, -2.33, 1.97, 1.58, 7.21, repro,
2010-12-01,-0.05, 0.17, -8.32, 2.06, 1.63, 7.51, repro,
2010-12-02,1.02, 0.39, -1.37, 1.98, 1.59, 7.26, repro,
2010-12-03,0.96, 1.03, -1.97, 2.00, 1.59, 7.26, repro,
2010-12-04,-2.48, 0.61, 1.09, 2.02, 1.58, 7.38, repro,
2010-12-05,-0.18, -0.90, 3.87, 2.05, 1.63, 7.61, repro,
2010-12-06,-1.34, -0.12, 1.22, 2.02, 1.58, 7.29, repro,
2010-12-07,-0.20, 1.39, -4.28, 2.00, 1.61, 7.36, repro,
2010-12-08,0.81, 0.90, -2.99, 2.00, 1.59, 7.31, repro,
2010-12-09,-0.92, 1.40, 3.80, 1.96, 1.54, 7.07, repro,
2010-12-10,-0.61, 0.04, 4.31, 2.02, 1.61, 7.43, repro,
