PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P598
Station name,Onyx_Peak_CS2007
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1924619869 North Latitude, -116.7102678672 East Longitude, 2746.46552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-30,0.00, 0.00, 0.00, 2.04, 1.84, 8.01, repro,
2007-08-31,-0.30, 1.05, -2.97, 2.18, 1.99, 8.68, repro,
2007-09-01,-2.12, 1.33, -7.10, 2.11, 1.87, 8.10, repro,
2007-09-02,0.27, 2.00, 4.23, 2.05, 1.86, 7.91, repro,
2007-09-03,0.08, -0.31, -1.24, 2.03, 1.80, 8.01, repro,
2007-09-04,-0.67, -0.36, -5.57, 2.04, 1.85, 8.04, repro,
2007-09-05,-0.32, -2.38, 10.19, 1.98, 1.72, 7.63, repro,
2007-09-06,-1.96, -0.87, 10.01, 2.00, 1.76, 7.73, repro,
2007-09-07,-1.12, -0.01, 3.69, 2.03, 1.81, 7.97, repro,
2007-09-08,-0.88, -0.97, -1.10, 2.09, 1.89, 8.23, repro,
2007-09-09,-0.33, 0.65, -4.94, 2.09, 1.91, 8.26, repro,
2007-09-10,-0.10, -0.12, -2.43, 2.03, 1.76, 7.78, repro,
2007-09-11,-2.97, -2.57, 3.45, 2.02, 1.75, 7.72, repro,
2007-09-12,-0.23, -3.54, 1.79, 2.01, 1.73, 7.65, repro,
2007-09-13,-0.26, -0.87, 15.48, 2.09, 1.73, 7.90, repro,
2007-09-14,-1.93, 0.16, 20.14, 2.04, 1.74, 7.79, repro,
2007-09-15,1.54, -0.50, 6.33, 2.19, 1.79, 8.50, repro,
2007-09-16,0.20, 0.05, 1.90, 2.03, 1.77, 7.81, repro,
2007-09-17,-0.84, -1.67, 7.77, 2.05, 1.81, 7.95, repro,
2007-09-18,-1.87, -1.13, 4.01, 2.02, 1.76, 7.80, repro,
2007-09-19,-1.71, -0.93, 1.19, 1.93, 1.68, 7.53, repro,
2007-09-20,-1.05, 0.65, -0.93, 1.97, 1.73, 7.74, repro,
2007-09-21,-0.68, -0.95, -6.13, 2.01, 1.72, 7.80, repro,
2007-09-22,-2.04, -1.52, -1.54, 1.99, 1.73, 7.79, repro,
2007-09-23,-0.43, -0.82, 6.74, 1.99, 1.72, 7.82, repro,
2007-09-24,-1.28, -0.96, 2.68, 2.08, 1.79, 8.20, repro,
2007-09-25,-1.29, -1.47, -5.07, 2.03, 1.79, 8.06, repro,
2007-09-26,0.59, -0.51, -4.44, 2.09, 1.80, 8.31, repro,
2007-09-27,-3.20, -0.92, 0.66, 2.02, 1.79, 7.97, repro,
2007-09-28,-1.08, -1.43, 1.61, 1.99, 1.78, 7.83, repro,
2007-09-29,-3.01, -1.29, 3.84, 1.95, 1.72, 7.73, repro,
2007-09-30,-0.69, -1.40, 2.84, 2.09, 1.78, 8.19, repro,
2007-10-01,2.42, -0.96, -9.02, 2.03, 1.87, 8.41, repro,
2007-10-02,-0.65, 0.25, 0.59, 2.01, 1.80, 8.04, repro,
2007-10-03,0.02, -0.77, 3.27, 2.02, 1.77, 7.98, repro,
2007-10-04,-1.16, -0.92, 7.47, 1.95, 1.70, 7.62, repro,
2007-10-05,0.36, -1.12, 16.21, 1.99, 1.79, 8.10, repro,
2007-10-06,-1.33, -1.26, -0.38, 1.97, 1.75, 7.85, repro,
2007-10-07,-1.94, -0.48, -1.50, 2.01, 1.75, 7.91, repro,
2007-10-08,-1.28, -1.10, 2.08, 2.15, 1.82, 8.72, repro,
2007-10-09,-2.09, -2.37, 8.04, 2.11, 1.95, 8.63, repro,
2007-10-10,-2.64, -0.23, 0.54, 2.07, 1.76, 8.18, repro,
2007-10-11,-1.38, -0.26, -0.42, 1.94, 1.74, 7.82, repro,
2007-10-12,-0.80, -0.88, 7.21, 1.95, 1.75, 7.82, repro,
2007-10-13,-1.17, -0.87, 3.17, 1.91, 1.67, 7.50, repro,
2007-10-14,-1.82, -1.25, 1.44, 1.94, 1.73, 7.72, repro,
2007-10-15,-2.57, -1.58, 4.44, 1.93, 1.72, 7.71, repro,
2007-10-16,-2.94, -1.26, 9.37, 1.94, 1.73, 7.71, repro,
2007-10-17,-3.37, -1.97, 2.98, 2.02, 1.75, 8.11, repro,
2007-10-18,-1.18, 0.04, 10.36, 1.92, 1.68, 7.56, repro,
2007-10-19,-2.69, -0.10, 9.22, 1.96, 1.77, 7.90, repro,
2007-10-20,-2.27, -1.30, 8.12, 1.97, 1.78, 7.90, repro,
2007-10-21,-1.65, -0.63, -1.41, 1.91, 1.68, 7.53, repro,
2007-10-22,-2.78, -1.54, -4.45, 1.93, 1.71, 7.59, repro,
2007-10-23,-1.40, -0.45, -5.47, 1.96, 1.75, 7.83, repro,
2007-10-24,-2.27, -0.02, 1.95, 1.98, 1.77, 7.87, repro,
2007-10-25,-1.52, 0.07, 0.81, 1.96, 1.78, 7.98, repro,
2007-10-26,-1.98, -0.31, -5.16, 1.97, 1.77, 7.80, repro,
2007-10-27,-1.91, -0.27, -11.76, 1.91, 1.66, 7.51, repro,
2007-10-28,-1.54, -0.93, -5.85, 1.92, 1.68, 7.56, repro,
2007-10-29,-1.95, -0.55, -0.35, 1.92, 1.67, 7.54, repro,
2007-10-30,-1.27, 1.30, 4.12, 1.91, 1.67, 7.53, repro,
2007-10-31,-1.83, -0.10, -3.35, 1.92, 1.71, 7.69, repro,
2007-11-01,-2.55, -0.05, -1.88, 1.90, 1.67, 7.44, repro,
2007-11-02,-1.93, -1.12, -3.04, 1.89, 1.66, 7.39, repro,
2007-11-03,-1.93, -0.49, -4.31, 1.88, 1.63, 7.28, repro,
2007-11-04,-0.80, 0.09, 0.35, 1.89, 1.65, 7.37, repro,
2007-11-05,-0.52, -1.25, -4.38, 1.93, 1.73, 7.76, repro,
2007-11-06,-1.72, -1.16, -5.46, 1.91, 1.69, 7.53, repro,
2007-11-07,-0.38, -0.44, -3.31, 1.90, 1.67, 7.47, repro,
2007-11-08,-2.55, -0.42, -5.56, 1.94, 1.73, 7.73, repro,
2007-11-09,-2.04, -0.60, -3.06, 1.93, 1.69, 7.59, repro,
2007-11-10,-0.96, -1.05, -4.30, 1.92, 1.72, 7.73, repro,
2007-11-11,-1.30, -0.54, -4.99, 1.87, 1.65, 7.36, repro,
2007-11-12,-2.35, -1.75, -3.71, 1.88, 1.63, 7.34, repro,
2007-11-13,-0.83, -0.26, -4.52, 1.88, 1.64, 7.34, repro,
2007-11-14,-1.53, -0.92, -4.37, 1.90, 1.66, 7.38, repro,
2007-11-15,-1.28, -0.48, -5.17, 1.92, 1.67, 7.49, repro,
2007-11-16,-1.23, -0.89, -8.36, 1.87, 1.64, 7.34, repro,
2007-11-17,-0.77, -1.86, -7.54, 1.87, 1.63, 7.31, repro,
2007-11-18,-0.44, -1.41, -2.59, 1.91, 1.68, 7.53, repro,
2007-11-19,-2.12, -0.58, 0.53, 1.91, 1.70, 7.56, repro,
2007-11-20,-1.68, -2.28, -6.19, 1.94, 1.75, 7.63, repro,
2007-11-21,-0.91, -1.56, -8.06, 1.93, 1.75, 7.58, repro,
2007-11-22,-0.61, -0.52, -8.79, 1.94, 1.74, 7.65, repro,
2007-11-23,-0.96, -1.04, -6.18, 1.98, 1.82, 7.74, repro,
2007-11-24,-1.71, -1.11, -7.68, 1.95, 1.74, 7.53, repro,
2007-11-25,-1.15, -0.57, -1.62, 1.95, 1.77, 7.65, repro,
2007-11-26,-1.47, -0.70, -7.64, 2.02, 1.78, 7.88, repro,
2007-11-27,-0.92, 0.50, -8.80, 2.02, 1.78, 7.92, repro,
2007-11-28,-0.90, -0.03, -10.50, 1.95, 1.74, 7.54, repro,
2007-11-29,-1.80, -0.19, -10.92, 2.00, 1.72, 7.74, repro,
2007-11-30,-3.45, -0.05, -0.60, 1.97, 1.77, 7.72, repro,
2007-12-01,-4.13, 0.50, 4.36, 1.96, 1.83, 7.88, repro,
2007-12-02,-2.76, 0.70, -10.78, 2.05, 1.86, 7.98, repro,
2007-12-03,-0.64, -0.08, -14.13, 2.17, 1.89, 8.51, repro,
2007-12-04,0.15, -0.89, -11.25, 2.24, 2.08, 8.79, repro,
2007-12-05,-1.50, 1.28, -4.11, 2.20, 2.12, 9.00, repro,
2007-12-06,-2.08, 0.29, -1.03, 2.11, 1.90, 8.41, repro,
2007-12-07,1.31, 0.13, -9.05, 2.11, 1.95, 8.37, repro,
2007-12-08,-0.24, -1.64, -1.43, 1.99, 1.80, 7.87, repro,
2007-12-09,-1.91, 0.84, -8.57, 2.30, 2.11, 9.00, repro,
2007-12-10,-2.51, 0.82, -9.30, 1.99, 1.80, 7.74, repro,
2007-12-11,-1.40, 0.49, -12.34, 2.04, 1.81, 8.00, repro,
2007-12-12,0.07, -0.46, -16.49, 2.13, 1.86, 8.39, repro,
2007-12-13,-0.99, -0.32, -11.17, 1.98, 1.71, 7.71, repro,
2007-12-14,-0.21, -0.32, -4.82, 1.94, 1.67, 7.59, repro,
