PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN45
Station name,CN_Toco_GPS_2013
Begin Date, 2013-06-16
End Date, 2018-02-11
Release Date, 2019-08-30
Reference position, 10.8370669214 North Latitude, -60.9383151501 East Longitude, -5.57142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-16,0.00, 0.00, 0.00, 1.70, 2.09, 8.07, repro,
2013-06-17,0.84, -2.02, 15.93, 1.77, 2.02, 8.39, repro,
2013-06-18,3.88, -2.01, 7.12, 1.62, 1.86, 7.51, repro,
2013-06-19,1.63, -2.07, 3.57, 1.63, 1.93, 7.45, repro,
2013-06-20,5.21, -2.36, 12.50, 1.69, 1.93, 7.91, repro,
2013-06-21,4.84, 1.12, 11.16, 1.68, 2.00, 7.80, repro,
2013-06-22,3.90, -3.04, 0.91, 1.57, 1.83, 7.29, repro,
2013-06-23,3.34, -3.64, 12.86, 1.69, 2.06, 8.08, repro,
2013-06-24,5.64, -3.82, 14.49, 1.63, 1.89, 7.69, repro,
2013-06-25,5.63, -3.59, 13.68, 1.66, 2.06, 7.61, repro,
2013-06-26,4.34, -0.38, 10.15, 1.71, 2.17, 7.93, repro,
2013-06-27,4.13, -3.62, 14.91, 1.63, 1.94, 7.60, repro,
2013-06-28,3.14, -2.24, 13.23, 1.61, 1.91, 7.61, repro,
2013-06-29,3.84, -3.88, 0.90, 1.62, 1.91, 7.60, repro,
2013-06-30,4.93, -5.47, 7.06, 1.60, 1.87, 7.48, repro,
2013-07-01,5.39, -4.15, 15.64, 1.59, 1.87, 7.41, repro,
2013-07-02,2.71, -4.61, 8.99, 1.54, 1.85, 7.19, repro,
2013-07-03,3.63, -0.54, 13.57, 1.85, 2.26, 8.53, repro,
2013-07-04,5.58, -4.40, 4.74, 1.55, 1.85, 7.21, repro,
2013-07-05,4.36, -2.15, 14.08, 1.64, 2.05, 7.59, repro,
2013-07-06,4.10, -3.16, 17.65, 1.65, 2.07, 7.66, repro,
2013-07-07,2.78, -0.89, 15.13, 1.60, 1.95, 7.50, repro,
2013-07-08,4.81, -3.85, 5.05, 1.67, 2.10, 7.81, repro,
2013-07-09,3.16, -2.69, 14.17, 1.75, 2.30, 8.27, repro,
2013-07-10,4.00, -3.53, 8.17, 1.53, 1.88, 7.20, repro,
2013-07-11,6.08, -3.50, 7.26, 1.60, 1.87, 7.54, repro,
2013-07-12,3.78, -3.49, 17.15, 1.57, 1.92, 7.41, repro,
2013-07-13,2.75, -1.54, 15.05, 1.59, 1.87, 7.39, repro,
2013-07-14,2.21, -1.74, 0.01, 1.64, 1.99, 7.70, repro,
2013-07-15,3.01, -1.98, 13.74, 1.58, 1.94, 7.45, repro,
2013-07-16,0.89, -3.26, -1.16, 1.61, 1.88, 7.53, repro,
2013-07-17,4.87, -4.62, 9.72, 1.65, 2.02, 7.68, repro,
2013-07-18,2.66, -3.36, 23.49, 1.59, 1.88, 7.47, repro,
2013-07-19,4.74, -3.42, 11.99, 1.69, 1.99, 7.82, repro,
2013-07-20,3.72, -4.94, 8.32, 1.60, 1.97, 7.50, repro,
2013-07-21,3.61, -2.84, 1.13, 1.68, 2.01, 7.84, repro,
2013-07-22,1.23, -4.84, 6.65, 1.57, 1.84, 7.27, repro,
2013-07-23,3.03, -1.70, 7.93, 1.59, 1.95, 7.45, repro,
2013-07-24,3.53, -2.08, 15.22, 1.59, 1.96, 7.43, repro,
2013-07-25,0.19, -5.37, 19.92, 1.68, 2.07, 7.87, repro,
2013-07-26,3.50, -5.54, 12.19, 1.60, 1.92, 7.41, repro,
2013-07-27,4.30, -4.63, 17.81, 1.61, 1.95, 7.48, repro,
2013-07-28,2.67, -3.79, 26.24, 1.56, 1.84, 7.30, repro,
2013-07-29,2.33, -3.23, 13.53, 1.56, 1.85, 7.26, repro,
2013-07-30,2.69, -3.16, 11.63, 1.57, 1.90, 7.35, repro,
2013-07-31,4.22, -4.87, 15.31, 1.68, 2.05, 7.75, repro,
2013-08-01,5.37, -4.88, 7.46, 1.57, 1.84, 7.28, repro,
2013-08-02,3.34, -5.13, 17.44, 1.56, 1.85, 7.33, repro,
2013-08-03,3.76, -3.83, 5.63, 1.56, 1.85, 7.33, repro,
2013-08-04,2.64, -3.46, 14.01, 1.62, 1.94, 7.48, repro,
2013-08-05,3.65, -2.13, 23.46, 1.72, 2.08, 8.08, repro,
2013-08-06,2.56, -2.09, 12.58, 1.55, 1.82, 7.19, repro,
2013-08-07,2.32, -4.47, 9.47, 1.53, 1.81, 7.12, repro,
2013-08-08,2.69, -7.31, 3.21, 1.66, 1.96, 7.86, repro,
2013-08-09,2.87, -5.99, 7.63, 1.54, 1.83, 7.18, repro,
2013-08-10,2.41, -4.20, 11.33, 1.68, 2.02, 7.93, repro,
2013-08-11,2.19, -4.44, 5.67, 1.58, 1.87, 7.43, repro,
2013-08-12,4.11, -4.56, 24.40, 1.66, 2.03, 7.67, repro,
2013-08-13,3.15, 1.06, 20.40, 1.84, 2.15, 8.72, repro,
2013-08-14,3.72, -2.51, 12.95, 1.57, 1.86, 7.41, repro,
2013-08-15,0.59, -6.34, -4.45, 1.67, 1.96, 7.74, repro,
2013-08-16,3.52, -4.71, 7.27, 1.60, 1.85, 7.52, repro,
2013-08-17,2.11, -4.39, 2.92, 1.74, 2.08, 8.35, repro,
2013-08-18,2.71, -4.32, 6.25, 1.57, 1.88, 7.33, repro,
2013-08-19,1.71, -4.86, 7.04, 1.58, 1.91, 7.42, repro,
2013-08-20,3.62, -3.52, 2.92, 1.62, 1.93, 7.52, repro,
2013-08-21,3.86, -4.81, 9.80, 1.54, 1.84, 7.17, repro,
2013-08-22,3.42, -4.69, 8.45, 1.53, 1.83, 7.15, repro,
2013-08-23,3.67, -2.14, 3.35, 1.60, 1.93, 7.63, repro,
2013-08-24,3.05, -2.80, 8.08, 1.70, 2.05, 7.81, repro,
2013-08-25,2.56, -2.60, 1.21, 1.57, 1.88, 7.38, repro,
2013-08-26,2.71, -0.87, 7.30, 1.61, 1.97, 7.63, repro,
2013-08-27,-0.49, -5.67, 11.96, 1.72, 2.09, 8.14, repro,
2013-08-28,5.45, -5.57, 1.55, 1.66, 1.95, 7.87, repro,
2013-08-29,3.17, -3.82, 7.90, 1.63, 2.07, 7.67, repro,
2013-08-30,4.57, -3.22, 2.96, 1.75, 2.17, 8.10, repro,
2013-08-31,3.48, -3.35, -10.36, 1.58, 1.89, 7.38, repro,
2013-09-01,1.45, -1.97, -6.07, 1.66, 1.94, 7.75, repro,
2013-09-02,3.17, -3.02, 7.52, 1.75, 2.15, 8.16, repro,
2013-09-03,2.03, -3.30, 1.09, 1.64, 1.98, 7.53, repro,
2013-09-04,4.07, -2.35, 8.27, 1.57, 1.90, 7.35, repro,
2013-09-05,3.54, -5.01, 15.01, 1.64, 2.01, 7.60, repro,
2013-09-06,1.71, -4.62, 0.19, 1.66, 2.03, 8.06, repro,
2013-09-07,4.46, -7.40, 8.53, 1.55, 1.87, 7.29, repro,
2013-09-08,4.59, -6.38, 12.84, 1.57, 1.87, 7.39, repro,
2013-09-09,6.58, -4.66, 13.17, 1.66, 1.96, 7.79, repro,
2013-09-10,6.00, -3.15, 25.39, 1.66, 2.01, 7.86, repro,
2013-09-11,1.98, -2.87, 13.85, 1.68, 2.08, 7.82, repro,
2013-09-12,2.52, -2.35, 3.11, 1.56, 1.86, 7.35, repro,
2013-09-13,3.65, -3.50, 11.23, 1.60, 1.93, 7.58, repro,
2013-09-14,1.42, -4.06, 6.07, 1.69, 1.97, 7.81, repro,
2013-09-15,4.61, -7.75, 3.18, 1.64, 1.96, 7.71, repro,
2013-09-16,1.00, -4.48, 12.73, 1.75, 2.03, 8.18, repro,
2013-09-17,3.04, -3.35, -0.75, 1.63, 1.96, 7.48, repro,
2013-09-18,4.76, -5.24, 3.58, 1.81, 2.10, 8.38, repro,
2013-09-19,4.60, -4.36, 12.36, 1.57, 1.89, 7.39, repro,
2013-09-20,6.07, -2.03, 15.58, 1.60, 1.89, 7.35, repro,
2013-09-21,3.47, -4.78, 5.41, 1.58, 1.86, 7.21, repro,
2013-09-22,3.03, -3.66, 6.85, 1.53, 1.82, 7.09, repro,
2013-09-23,3.46, -3.92, 12.80, 1.71, 2.05, 7.83, repro,
2013-09-24,3.94, -8.68, 6.71, 1.76, 2.03, 8.19, repro,
2013-09-25,6.36, -4.02, 18.61, 1.62, 1.93, 7.62, repro,
2013-09-26,3.38, -5.25, 14.97, 1.70, 2.02, 7.77, repro,
2013-09-27,4.42, -1.53, 5.17, 1.58, 1.87, 7.37, repro,
2013-09-28,5.56, -3.51, 8.09, 1.64, 1.95, 7.49, repro,
2013-09-29,5.87, -3.95, 7.52, 1.71, 1.98, 7.92, repro,
2013-09-30,4.57, -4.20, 8.05, 1.71, 2.01, 7.91, repro,
2013-10-01,4.09, -3.18, 26.61, 1.73, 2.07, 8.24, repro,
2013-10-02,4.06, 0.75, 18.59, 1.69, 1.97, 7.79, repro,
2013-10-03,2.26, -6.04, 15.67, 1.60, 1.89, 7.51, repro,
2013-10-04,5.04, -4.36, 21.90, 1.66, 1.98, 7.67, repro,
2013-10-05,7.82, -4.89, 26.10, 1.73, 2.04, 7.73, repro,
2013-10-06,4.17, -5.02, 7.67, 1.62, 1.89, 7.58, repro,
2013-10-07,4.84, -5.20, 22.58, 1.77, 2.06, 8.27, repro,
2013-10-08,5.08, -6.02, 18.85, 1.67, 1.92, 7.83, repro,
2013-10-09,5.49, -2.92, 6.11, 1.63, 2.01, 7.66, repro,
2013-10-10,1.46, -3.71, 12.20, 1.76, 2.02, 8.21, repro,
2013-10-11,4.93, -5.40, 5.41, 1.71, 1.97, 7.75, repro,
2013-10-12,4.61, -3.79, -11.30, 1.72, 1.97, 7.67, repro,
2013-10-13,3.42, -1.71, 2.63, 1.71, 2.07, 8.09, repro,
2013-10-14,1.74, -2.91, 3.58, 1.67, 1.99, 7.81, repro,
2013-10-15,6.20, -4.49, -2.87, 1.67, 2.01, 7.75, repro,
2013-10-16,6.69, -4.22, 19.11, 1.60, 1.91, 7.57, repro,
2013-10-17,5.60, -0.19, 12.91, 1.76, 2.11, 8.33, repro,
2013-10-18,4.98, -2.90, 14.75, 1.55, 1.84, 7.23, repro,
2013-10-19,4.57, -1.71, 22.32, 1.74, 2.03, 7.99, repro,
2013-10-20,4.53, -2.39, 7.23, 1.78, 2.06, 8.14, repro,
2013-10-21,5.18, -4.13, 20.52, 1.82, 2.10, 8.55, repro,
2013-10-22,4.79, -2.22, 7.22, 1.68, 2.00, 7.82, repro,
2013-10-23,6.85, -3.04, 15.36, 1.66, 1.99, 7.81, repro,
2013-10-24,2.84, 0.22, 11.48, 1.86, 2.32, 8.73, repro,
2013-10-25,6.16, -1.51, 11.32, 1.71, 2.01, 7.93, repro,
2013-10-26,4.55, -2.90, 12.00, 1.66, 2.00, 7.78, repro,
2013-10-27,4.05, -1.44, 26.01, 1.79, 2.08, 8.25, repro,
2013-10-28,4.00, -0.98, 6.41, 1.77, 2.12, 8.31, repro,
2013-10-29,3.13, -1.43, 21.93, 1.86, 2.08, 8.62, repro,
2013-10-30,5.33, -2.71, 14.06, 1.72, 2.04, 7.92, repro,
2013-10-31,5.68, -1.77, -1.54, 1.65, 2.00, 7.78, repro,
2013-11-01,7.04, -3.05, 15.44, 1.68, 2.01, 7.87, repro,
2013-11-02,5.36, -2.09, 3.35, 1.71, 2.04, 7.80, repro,
2013-11-03,5.50, -1.52, 9.32, 1.70, 2.02, 7.93, repro,
2013-11-04,5.13, -2.23, 9.67, 1.67, 2.01, 7.86, repro,
2013-11-05,3.09, 1.49, 2.21, 1.78, 2.16, 8.07, repro,
2013-11-06,5.41, -2.04, 7.31, 1.70, 2.03, 7.91, repro,
2013-11-07,4.78, -2.75, 5.35, 1.78, 2.21, 8.03, repro,
2013-11-08,5.84, -1.23, 13.54, 1.78, 2.04, 7.97, repro,
2013-11-09,6.75, 2.98, 1.43, 1.76, 2.07, 8.20, repro,
2013-11-10,1.55, -3.11, -5.15, 1.80, 2.14, 8.28, repro,
2013-11-11,3.72, -0.26, -0.72, 1.65, 1.99, 7.66, repro,
2013-11-12,3.51, -0.81, 4.41, 1.85, 2.08, 8.44, repro,
2013-11-13,4.67, 2.21, 13.87, 1.85, 2.24, 8.71, repro,
2013-11-14,2.70, 1.17, 2.11, 1.77, 2.08, 8.16, repro,
2013-11-15,3.44, 1.66, -7.61, 1.81, 2.08, 8.38, repro,
2013-11-16,4.12, -0.54, -2.60, 1.65, 1.98, 7.63, repro,
2013-11-17,3.52, 0.67, 2.02, 1.72, 1.97, 7.91, repro,
2013-11-18,4.10, 0.77, -2.51, 1.72, 2.03, 7.99, repro,
2013-11-19,3.81, 1.26, 6.64, 1.78, 2.22, 8.30, repro,
2013-11-20,5.97, -1.53, 7.78, 1.73, 2.03, 8.02, repro,
2013-11-21,4.92, -3.04, -2.03, 1.69, 2.01, 7.82, repro,
2013-11-22,3.94, 1.73, 21.86, 1.76, 2.06, 8.10, repro,
2013-11-23,1.72, 4.16, 9.07, 1.70, 2.02, 7.88, repro,
2013-11-24,4.01, -0.52, 20.40, 1.75, 2.04, 7.99, repro,
2013-11-25,2.76, 0.67, -5.71, 1.77, 2.00, 7.97, repro,
2013-11-26,2.64, 0.87, 6.53, 1.78, 2.05, 8.24, repro,
2013-11-27,4.18, 1.23, 5.49, 1.71, 2.04, 7.76, repro,
2013-11-28,2.93, 1.94, 6.50, 1.79, 2.09, 8.25, repro,
2013-11-29,0.94, 3.55, 2.98, 1.69, 2.01, 7.70, repro,
2013-11-30,3.80, 1.29, -1.33, 1.64, 1.91, 7.57, repro,
2013-12-01,3.56, -1.55, 5.36, 1.59, 1.98, 7.45, repro,
2013-12-02,3.12, -2.45, 4.50, 1.73, 2.02, 8.04, repro,
2013-12-03,3.21, -1.79, 4.48, 1.72, 2.02, 8.11, repro,
2013-12-04,5.10, -1.34, 19.20, 1.83, 2.24, 8.52, repro,
2013-12-05,2.49, -1.78, 1.48, 1.70, 1.98, 7.81, repro,
2013-12-06,4.30, -0.43, 2.82, 1.72, 2.03, 7.88, repro,
2013-12-07,1.57, 2.52, -4.75, 1.74, 2.05, 8.19, repro,
2013-12-08,1.75, -1.04, 2.60, 1.74, 1.94, 8.11, repro,
2013-12-09,3.72, -1.56, 10.93, 1.78, 2.10, 8.23, repro,
2013-12-10,3.57, 0.03, 7.63, 1.73, 1.99, 7.98, repro,
2013-12-11,3.31, -2.70, -7.70, 1.82, 2.10, 8.36, repro,
2013-12-12,4.94, 0.30, 7.26, 1.76, 2.02, 8.25, repro,
2013-12-13,4.53, -2.23, 10.36, 1.80, 2.21, 8.37, repro,
2013-12-14,0.89, -1.71, 13.67, 1.74, 1.97, 8.09, repro,
2013-12-15,2.38, -2.89, 12.43, 1.80, 2.16, 8.58, repro,
2013-12-16,2.05, -0.52, 10.99, 1.76, 1.99, 8.02, repro,
2013-12-17,3.84, -0.97, 6.30, 1.69, 1.95, 7.77, repro,
2013-12-18,5.60, -3.06, 11.23, 1.85, 2.17, 8.50, repro,
2013-12-19,4.67, -4.14, 13.15, 1.77, 1.97, 8.16, repro,
2013-12-20,3.30, -2.34, 19.22, 1.76, 2.01, 8.11, repro,
2013-12-21,5.54, -4.27, -1.34, 1.72, 2.03, 7.99, repro,
2013-12-22,3.56, -3.92, -1.94, 1.68, 1.94, 7.73, repro,
2013-12-23,2.75, -1.05, 2.47, 1.70, 1.97, 7.73, repro,
2013-12-24,3.52, -4.48, 3.01, 1.69, 1.93, 7.79, repro,
2013-12-25,3.39, -1.82, -5.26, 1.74, 2.03, 7.99, repro,
2013-12-26,3.00, -1.36, -4.48, 1.65, 1.92, 7.69, repro,
2013-12-27,2.04, -2.06, -7.80, 1.92, 2.20, 8.50, repro,
2013-12-28,3.77, 0.89, 6.19, 1.70, 2.01, 7.99, repro,
2013-12-29,2.74, 1.18, -0.94, 1.68, 2.01, 7.85, repro,
2013-12-30,3.18, -2.01, -5.46, 1.63, 1.87, 7.50, repro,
2013-12-31,0.77, -0.21, 7.66, 1.80, 2.03, 8.33, repro,
2014-01-01,1.14, 0.11, 4.97, 1.67, 1.99, 7.77, repro,
2014-01-02,5.27, -2.76, -0.93, 1.74, 2.04, 8.10, repro,
2014-01-03,2.56, -0.96, 5.69, 1.67, 1.96, 7.74, repro,
2014-01-04,6.02, -4.48, 6.91, 1.74, 2.00, 8.02, repro,
2014-01-05,5.38, -2.92, 7.95, 1.81, 2.09, 8.49, repro,
2014-01-06,5.55, 0.19, 6.83, 1.73, 1.99, 7.91, repro,
2014-01-07,2.03, -1.42, -5.78, 1.91, 2.18, 8.64, repro,
2014-01-08,1.17, -1.31, 1.01, 1.79, 2.10, 8.27, repro,
2014-01-09,5.99, -4.02, 13.89, 1.75, 2.02, 8.12, repro,
2014-01-10,3.35, -6.05, 9.33, 1.76, 2.00, 8.04, repro,
2014-01-11,3.22, -4.97, 6.16, 1.76, 2.04, 7.94, repro,
2014-01-12,3.39, -3.28, 11.34, 1.68, 1.96, 7.84, repro,
2014-01-13,3.49, -1.85, 9.21, 1.67, 1.94, 7.67, repro,
2014-01-14,3.61, -1.83, 7.97, 1.66, 1.94, 7.66, repro,
2014-01-15,4.28, -2.04, 8.47, 1.65, 1.94, 7.67, repro,
2014-01-16,3.53, -2.11, 6.13, 1.70, 2.00, 7.80, repro,
2014-01-17,4.20, -1.98, 20.94, 1.74, 2.12, 8.03, repro,
2014-01-18,3.59, -3.17, 1.24, 1.65, 2.01, 7.69, repro,
2014-01-19,2.54, -1.92, 7.19, 1.75, 2.07, 8.23, repro,
2014-01-20,5.33, -2.51, 18.40, 1.66, 1.97, 7.79, repro,
2014-01-21,3.49, -3.32, 4.87, 1.66, 1.98, 7.84, repro,
2014-01-22,2.59, -4.35, 15.94, 1.63, 1.99, 7.61, repro,
2014-01-23,1.93, -3.30, 4.98, 1.73, 2.07, 8.00, repro,
2014-01-24,5.77, -2.11, 2.02, 1.73, 2.08, 8.12, repro,
2014-01-25,4.22, -4.11, 21.62, 1.76, 2.15, 8.35, repro,
2014-01-26,6.63, -5.31, 8.38, 1.71, 2.00, 8.07, repro,
2014-01-27,5.97, -2.55, 6.24, 1.68, 1.99, 7.81, repro,
2014-01-28,4.30, -5.15, 13.88, 1.74, 2.07, 8.21, repro,
2014-01-29,6.52, -2.17, 2.29, 1.75, 2.05, 8.21, repro,
2014-01-30,5.85, -2.11, 11.01, 1.70, 2.07, 8.14, repro,
2014-01-31,5.22, -4.98, -4.65, 1.74, 2.08, 8.03, repro,
2014-02-01,4.82, -3.91, 8.32, 1.69, 1.97, 7.94, repro,
2014-02-02,7.12, -3.10, 0.14, 1.72, 2.03, 8.28, repro,
2014-02-03,4.58, -4.42, 12.46, 1.82, 2.20, 8.76, repro,
2014-02-04,5.25, -5.21, 11.77, 1.79, 2.21, 8.66, repro,
2014-02-05,4.03, -1.31, 8.39, 1.68, 1.96, 7.85, repro,
2014-02-06,4.31, -1.93, 23.27, 1.77, 2.04, 8.30, repro,
2014-02-07,5.25, -2.70, 14.43, 1.84, 2.30, 8.43, repro,
2014-02-08,2.43, -4.05, 2.19, 1.70, 2.17, 8.17, repro,
2014-02-09,3.88, -2.56, 2.35, 1.61, 2.01, 7.55, repro,
2014-02-10,4.89, -2.92, 12.05, 1.63, 2.04, 7.66, repro,
2014-02-11,3.57, -3.02, 1.74, 1.71, 2.02, 8.03, repro,
2014-02-12,6.84, -3.92, 1.44, 1.65, 2.00, 7.82, repro,
2014-02-13,2.10, 0.30, 3.81, 1.78, 2.19, 8.52, repro,
2014-02-14,4.14, -1.41, -0.56, 1.73, 2.08, 8.08, repro,
2014-02-15,4.30, -3.68, -5.62, 1.80, 2.11, 8.49, repro,
2014-02-16,3.89, -3.96, 7.16, 1.71, 2.01, 8.10, repro,
2014-02-17,3.31, -4.43, 10.38, 1.66, 2.08, 7.91, repro,
2014-02-18,5.39, -3.98, -0.69, 1.70, 2.03, 8.22, repro,
2014-02-19,4.06, -1.11, 2.74, 1.64, 2.01, 7.72, repro,
2014-02-20,0.64, -2.97, -2.78, 1.74, 1.99, 8.10, repro,
2014-02-21,5.02, -2.03, 10.65, 1.65, 1.93, 7.83, repro,
2014-02-22,2.39, -1.23, -2.18, 1.64, 1.99, 7.90, repro,
2014-02-23,4.57, -7.06, 10.11, 1.79, 2.15, 8.48, repro,
2014-02-24,1.94, -2.71, -5.13, 1.57, 1.92, 7.54, repro,
2014-02-25,3.17, -0.75, 1.94, 1.81, 2.12, 8.69, repro,
2014-02-26,3.29, -2.77, 2.68, 1.84, 2.16, 8.96, repro,
2014-02-27,5.54, -4.55, 6.88, 1.79, 2.07, 8.61, repro,
2014-02-28,2.74, -2.83, 1.95, 1.68, 2.07, 8.05, repro,
2014-03-01,2.58, -0.53, 0.98, 1.77, 2.05, 8.44, repro,
2014-03-02,4.73, -5.02, 11.20, 1.76, 2.04, 8.23, repro,
2014-03-03,3.02, -4.68, 7.30, 1.93, 2.42, 9.23, repro,
2014-03-04,3.64, -3.58, 2.66, 1.85, 2.25, 9.05, repro,
2014-03-05,3.99, -4.82, 14.91, 1.93, 2.47, 9.68, repro,
2014-03-06,5.30, -2.70, 6.00, 1.67, 1.95, 7.94, repro,
2014-03-07,5.88, -5.63, 3.98, 1.79, 2.07, 8.54, repro,
2014-03-08,4.63, -0.93, 2.80, 1.84, 2.08, 9.03, repro,
2014-03-09,3.48, -2.33, 2.80, 1.66, 2.04, 7.94, repro,
2014-03-10,5.44, -3.13, 5.49, 1.74, 2.01, 8.35, repro,
2014-03-11,5.05, -1.98, 7.32, 1.69, 2.02, 8.00, repro,
2014-03-12,4.44, -3.62, 9.47, 1.86, 2.08, 9.00, repro,
2014-03-13,4.04, -5.01, 5.16, 1.76, 2.05, 8.46, repro,
2014-03-14,5.27, -2.21, 3.80, 1.74, 2.07, 8.22, repro,
2014-03-15,3.88, -2.02, -1.11, 1.84, 2.21, 8.61, repro,
2014-03-16,2.92, -2.14, 10.14, 1.63, 1.91, 7.73, repro,
2014-03-17,1.63, 2.40, 8.56, 1.76, 2.04, 8.39, repro,
2014-03-18,5.96, -3.21, 9.94, 1.64, 1.91, 7.79, repro,
2014-03-19,5.90, -3.75, 7.64, 1.62, 1.92, 7.74, repro,
2014-03-20,5.36, -3.61, 8.28, 1.68, 2.00, 8.40, repro,
2014-03-21,5.14, -4.65, 11.72, 1.60, 1.93, 7.69, repro,
2014-03-22,4.55, -4.89, 6.51, 1.61, 1.99, 7.82, repro,
2014-03-23,6.14, -2.92, 16.02, 1.63, 1.97, 8.04, repro,
2014-03-24,3.14, -2.34, 3.14, 1.71, 2.02, 8.23, repro,
2014-03-25,6.52, -2.76, 3.80, 1.76, 2.07, 8.48, repro,
2014-03-26,3.32, -3.05, -0.82, 1.64, 1.97, 7.93, repro,
2014-03-27,3.65, -0.39, 10.74, 1.81, 2.21, 8.84, repro,
2014-03-28,3.83, -2.68, 5.51, 1.71, 2.06, 8.23, repro,
2014-03-29,4.30, -1.04, -6.93, 1.87, 2.30, 8.69, repro,
2014-03-30,3.53, -4.81, 3.99, 1.73, 2.04, 8.16, repro,
2014-03-31,5.43, -4.01, 7.86, 1.69, 2.01, 8.15, repro,
2014-04-01,4.56, -2.91, 7.35, 1.61, 2.00, 7.79, repro,
2014-04-02,2.96, -2.16, -0.05, 1.61, 1.95, 7.88, repro,
2014-04-03,4.46, -3.78, 2.67, 1.56, 1.84, 7.52, repro,
2014-04-04,5.83, -3.82, 5.27, 1.58, 1.88, 7.65, repro,
2014-04-05,2.45, -2.78, 6.61, 1.59, 1.92, 7.67, repro,
2014-04-06,5.88, -4.30, 8.40, 1.60, 1.96, 7.82, repro,
2014-04-07,4.59, -3.05, 6.81, 1.58, 1.88, 7.71, repro,
2014-04-08,4.21, -2.67, -1.18, 1.65, 1.94, 7.91, repro,
2014-04-09,5.72, -3.84, 16.69, 1.67, 1.93, 8.09, repro,
2014-04-10,3.67, -3.46, -6.27, 1.61, 1.99, 7.70, repro,
2014-04-11,4.03, -2.20, -0.58, 1.66, 2.01, 7.85, repro,
2014-04-12,3.13, -4.74, 1.38, 1.67, 1.99, 7.88, repro,
2014-04-13,5.92, -5.68, 11.52, 1.59, 1.86, 7.62, repro,
2014-04-14,2.93, -4.53, 5.76, 1.59, 1.85, 7.65, repro,
2014-04-15,3.73, -1.76, 5.03, 1.67, 1.95, 7.92, repro,
2014-04-16,5.26, -4.16, 4.85, 1.69, 2.11, 8.16, repro,
2014-04-17,2.27, -2.03, 10.95, 1.66, 1.98, 8.07, repro,
2014-04-18,4.93, -4.76, 12.55, 1.58, 1.93, 7.72, repro,
2014-04-19,4.55, -3.25, 18.08, 1.62, 1.94, 7.92, repro,
2014-04-20,4.80, -4.70, 12.20, 1.62, 1.91, 7.85, repro,
2014-04-21,3.66, -3.02, 11.70, 1.65, 1.95, 8.00, repro,
2014-04-22,3.32, -2.68, 10.25, 1.61, 1.90, 7.78, repro,
2014-04-23,4.83, -4.30, 13.18, 1.64, 2.00, 7.85, repro,
2014-04-24,6.25, -3.75, 15.53, 1.58, 1.89, 7.69, repro,
2014-04-25,5.93, -4.36, 8.43, 1.58, 1.96, 7.72, repro,
2014-04-26,4.84, -5.01, 11.98, 1.58, 1.93, 7.64, repro,
2014-04-27,5.16, -5.45, 11.95, 1.56, 1.90, 7.57, repro,
2014-04-28,4.11, -3.44, 14.23, 1.60, 1.93, 7.67, repro,
2014-04-29,5.98, -5.04, 20.29, 1.56, 1.88, 7.49, repro,
2014-04-30,4.83, -3.53, 14.65, 1.57, 1.89, 7.55, repro,
2014-05-01,5.56, -2.71, 17.45, 1.55, 1.87, 7.47, repro,
2014-05-02,5.16, -1.49, 8.95, 1.56, 1.87, 7.47, repro,
2014-05-03,4.37, -4.78, 2.46, 1.60, 1.96, 7.67, repro,
2014-05-04,4.93, -1.36, 11.49, 1.61, 1.98, 7.70, repro,
2014-05-05,3.37, -4.36, 3.30, 1.54, 1.86, 7.42, repro,
2014-05-06,4.47, -3.85, 7.71, 1.55, 1.87, 7.45, repro,
2014-05-08,4.55, -2.18, 6.30, 1.57, 1.90, 7.61, repro,
2014-05-09,4.93, -2.73, 6.71, 1.57, 1.88, 7.53, repro,
2014-05-10,7.40, 0.38, 9.54, 1.54, 1.87, 7.45, repro,
2014-05-11,3.70, -2.61, 9.55, 1.55, 1.90, 7.54, repro,
2014-05-12,4.00, -2.07, -6.32, 1.57, 1.89, 7.63, repro,
2014-05-13,4.26, -2.16, 7.75, 1.62, 1.97, 7.51, repro,
2014-05-14,3.27, -1.15, 4.57, 1.57, 1.89, 7.56, repro,
2014-05-15,3.20, -0.35, 1.26, 1.60, 1.98, 7.66, repro,
2014-05-16,3.91, -2.85, 5.11, 1.62, 2.02, 7.87, repro,
2014-05-17,4.02, -0.89, 7.31, 1.55, 1.90, 7.50, repro,
2014-05-18,4.19, -1.90, 10.69, 1.55, 1.88, 7.52, repro,
2014-05-19,1.65, -0.66, -12.75, 1.56, 1.91, 7.53, repro,
2014-05-20,3.86, -2.74, -4.14, 1.71, 2.11, 8.17, repro,
2014-05-21,5.10, -2.78, 9.80, 1.58, 1.96, 7.71, repro,
2014-05-22,4.18, -2.77, -2.53, 1.60, 1.96, 7.75, repro,
2014-05-23,4.82, -3.14, 13.96, 1.59, 1.97, 7.78, repro,
2014-05-24,4.54, -2.20, 21.10, 1.65, 2.11, 8.09, repro,
2014-05-25,7.31, -0.51, 4.62, 1.70, 2.09, 8.20, repro,
2014-05-26,5.94, -3.51, 8.52, 1.61, 1.95, 7.86, repro,
