PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STLE
Station name,US_Supply
Begin Date, 2000-04-28
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 36.0892874540 North Latitude, -89.8575638456 East Longitude, 50.34442 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-04-28,0.00, 0.00, 0.00, 2.38, 1.94, 8.73, repro,
2000-04-29,0.09, 0.75, 3.45, 2.58, 2.15, 9.72, repro,
2000-04-30,-0.97, -0.39, 11.33, 2.28, 1.87, 8.34, repro,
2000-05-01,0.01, 0.32, 11.11, 2.26, 1.84, 8.23, repro,
2000-05-02,-0.76, 0.04, 7.90, 2.38, 1.94, 8.79, repro,
2000-05-03,1.25, 1.82, 3.72, 2.54, 2.09, 9.15, repro,
2000-05-04,-1.39, 1.32, 0.90, 2.42, 2.03, 8.91, repro,
2000-05-05,0.66, 1.08, 7.69, 2.14, 1.76, 7.74, repro,
2000-05-06,-0.16, 1.16, 4.04, 2.13, 1.73, 7.62, repro,
2000-05-07,1.19, -0.23, 8.97, 2.22, 1.78, 7.99, repro,
2000-05-09,0.03, 1.31, 10.48, 2.32, 1.92, 8.44, repro,
2000-05-10,0.99, 0.36, 14.65, 2.21, 1.77, 7.84, repro,
2000-05-11,0.84, 0.51, 15.11, 2.21, 1.76, 7.95, repro,
2000-05-12,0.84, -1.05, 19.04, 2.26, 1.82, 8.15, repro,
2000-05-13,2.47, -0.95, 10.72, 2.49, 2.15, 9.25, repro,
2000-05-14,0.66, -0.55, 7.10, 2.10, 1.72, 7.56, repro,
2000-05-15,0.06, -0.46, 7.91, 2.13, 1.79, 7.72, repro,
2000-05-16,1.63, 0.95, 15.55, 2.16, 1.74, 7.74, repro,
2000-05-17,0.77, 0.52, 14.75, 2.16, 1.77, 7.77, repro,
2000-05-18,-0.32, 2.05, 10.80, 2.14, 1.75, 7.72, repro,
2000-05-19,1.54, -0.18, 8.86, 2.18, 1.80, 7.89, repro,
2000-05-20,0.42, -0.15, 5.60, 2.12, 1.78, 7.77, repro,
2000-05-21,1.54, 0.87, 6.12, 2.60, 2.16, 9.56, repro,
2000-05-22,2.21, 0.69, 3.06, 2.26, 1.89, 8.44, repro,
2000-05-23,0.15, -0.02, 20.57, 2.29, 1.88, 8.49, repro,
2000-05-24,1.50, 0.78, 25.15, 2.17, 1.92, 8.07, repro,
2000-05-25,1.23, -0.25, 7.02, 2.32, 1.93, 8.63, repro,
2000-05-26,3.12, 3.39, 7.23, 2.94, 2.42, 10.43, repro,
2000-06-01,13.55, 21.46, -36.63, 37.83, 47.56, 94.32, repro,
2000-06-02,2.79, -0.08, 2.27, 2.18, 1.80, 7.78, repro,
2000-06-03,1.55, 1.30, 4.92, 2.17, 1.71, 7.96, repro,
2000-06-04,1.89, 0.09, 12.93, 2.15, 1.77, 7.71, repro,
2000-06-05,0.55, 1.16, 12.44, 2.14, 1.80, 7.81, repro,
2000-06-06,1.24, 0.76, 6.75, 2.05, 1.68, 7.41, repro,
2000-06-07,1.34, 0.89, 11.35, 2.05, 1.68, 7.42, repro,
2000-06-08,0.78, -0.12, 14.64, 2.13, 1.72, 7.55, repro,
2000-06-09,1.48, 2.45, 2.75, 3.69, 3.07, 13.24, repro,
2000-06-16,2.04, 0.38, 20.37, 2.15, 1.79, 7.80, repro,
2000-06-17,1.89, 2.36, 11.15, 2.30, 1.89, 8.20, repro,
2000-06-18,2.93, 2.63, 11.23, 2.24, 1.93, 8.39, repro,
2000-06-19,0.86, -0.56, 14.37, 2.31, 1.88, 8.12, repro,
2000-06-20,3.68, 1.03, 11.65, 2.18, 1.81, 7.81, repro,
2000-06-21,2.74, 1.84, 20.80, 2.24, 1.83, 8.21, repro,
2000-06-22,2.08, -0.85, 11.77, 2.22, 1.97, 8.33, repro,
2000-06-23,0.83, 0.13, 7.80, 2.50, 2.03, 9.06, repro,
2000-06-24,3.04, 2.67, 21.30, 2.12, 1.74, 7.66, repro,
2000-06-25,-1.82, 1.54, 19.16, 2.11, 1.71, 7.55, repro,
2000-06-26,1.79, 1.31, 18.18, 2.33, 2.05, 8.57, repro,
2000-06-27,2.21, 0.53, 12.05, 2.23, 1.91, 8.23, repro,
2000-06-28,1.29, 1.07, 14.07, 2.23, 1.80, 7.93, repro,
2000-06-29,1.97, 0.14, 12.44, 2.29, 1.86, 7.95, repro,
2000-06-30,1.08, 1.02, 9.69, 2.12, 1.72, 7.56, repro,
2000-07-01,0.87, 0.28, 14.13, 2.11, 1.71, 7.56, repro,
2000-07-02,0.59, 0.07, 21.26, 2.23, 1.81, 7.93, repro,
2000-07-03,-0.18, 1.05, 14.93, 2.24, 1.84, 7.94, repro,
2000-07-04,1.74, 0.50, 11.09, 2.14, 1.76, 7.76, repro,
2000-07-05,0.53, 0.64, 17.28, 2.12, 1.72, 7.65, repro,
2000-07-06,0.63, 0.51, 13.44, 2.12, 1.72, 7.59, repro,
2000-07-07,0.74, -0.06, 16.03, 2.25, 1.85, 8.07, repro,
2000-07-08,0.91, -0.10, 8.98, 2.13, 1.73, 7.67, repro,
2000-07-09,1.16, 1.15, 14.07, 2.16, 1.77, 7.75, repro,
2000-07-10,1.20, 0.80, 13.53, 2.15, 1.76, 7.73, repro,
2000-07-11,1.72, 0.05, 13.21, 2.12, 1.72, 7.56, repro,
2000-07-12,1.44, 0.10, 15.33, 2.12, 1.74, 7.66, repro,
2000-07-13,2.06, -0.24, 4.94, 2.40, 2.03, 8.63, repro,
2000-07-14,0.20, -0.14, 11.99, 2.17, 1.77, 7.74, repro,
2000-07-15,1.59, 1.46, 16.45, 2.40, 2.05, 8.58, repro,
2000-07-16,1.51, 0.80, 18.89, 2.21, 1.74, 7.68, repro,
2000-07-17,2.61, 1.41, 14.95, 2.09, 1.73, 7.61, repro,
2000-07-18,3.84, 0.73, 18.63, 2.12, 1.74, 7.67, repro,
2000-07-19,2.05, -1.72, 1.92, 2.20, 1.84, 7.93, repro,
2000-07-20,2.33, 1.16, 17.82, 2.12, 1.74, 7.66, repro,
2000-07-21,2.43, -0.42, 11.33, 5.90, 4.84, 21.50, repro,
2000-07-22,2.59, 0.57, 11.31, 2.13, 1.78, 7.74, repro,
2000-07-23,3.27, -0.76, 13.19, 2.22, 1.86, 8.13, repro,
2000-07-24,2.99, -0.31, 6.04, 2.23, 1.81, 8.06, repro,
2000-07-25,2.50, 0.49, 10.86, 2.14, 1.77, 7.72, repro,
2000-07-26,0.63, 1.00, 14.83, 2.29, 1.95, 8.49, repro,
2000-07-27,2.89, -0.92, 11.64, 2.20, 1.89, 8.21, repro,
2000-07-28,3.66, 0.44, 12.71, 2.31, 2.07, 8.79, repro,
2000-07-29,4.24, 0.46, 21.62, 2.30, 2.07, 8.82, repro,
2000-07-30,5.11, 3.65, 18.53, 2.19, 1.79, 7.90, repro,
2000-07-31,1.67, 0.27, 12.60, 2.31, 1.91, 8.19, repro,
2000-08-01,3.30, -1.95, 9.27, 2.49, 2.21, 9.02, repro,
2000-08-02,3.21, 0.73, 10.08, 2.17, 1.88, 8.05, repro,
2000-08-03,3.06, 0.27, 16.15, 2.23, 1.91, 8.14, repro,
2000-08-04,1.61, -0.12, 17.43, 2.28, 1.95, 8.62, repro,
2000-08-05,1.58, 0.15, 13.50, 2.15, 1.83, 7.88, repro,
2000-08-06,1.41, -1.08, 15.06, 2.20, 1.87, 8.06, repro,
2000-08-07,2.08, 2.94, 20.20, 2.27, 1.87, 8.32, repro,
2000-08-10,2.78, -1.99, 4.37, 2.86, 2.84, 11.10, repro,
2000-08-12,2.69, -0.41, 11.65, 2.14, 1.85, 7.98, repro,
2000-08-13,2.33, 1.34, 14.62, 2.18, 1.87, 8.09, repro,
2000-08-14,3.37, -0.98, 10.79, 2.14, 1.88, 8.06, repro,
2000-08-15,3.22, 0.19, 8.40, 2.19, 1.82, 8.01, repro,
2000-08-16,4.00, -0.03, 9.34, 2.22, 1.85, 8.15, repro,
2000-08-17,5.72, -1.33, 1.91, 5.04, 4.41, 19.38, repro,
2000-08-18,0.71, 0.02, 19.33, 2.17, 1.93, 8.22, repro,
2000-08-19,2.14, 0.17, 5.12, 2.08, 1.79, 7.69, repro,
2000-08-20,2.70, -0.98, 10.26, 2.28, 1.98, 8.51, repro,
2000-08-21,3.37, 1.62, 7.30, 2.11, 1.80, 7.82, repro,
2000-08-22,3.58, 1.02, 7.81, 2.23, 2.01, 8.44, repro,
2000-08-23,1.64, 0.32, 11.92, 2.06, 1.76, 7.67, repro,
2000-08-24,4.69, 1.86, 11.48, 2.28, 2.12, 8.69, repro,
2000-08-25,3.01, 0.95, 27.06, 2.15, 1.88, 7.99, repro,
2000-08-26,1.91, 2.67, 22.46, 2.17, 1.92, 8.19, repro,
2000-08-27,4.32, -0.90, 21.27, 2.14, 1.88, 8.21, repro,
2000-08-28,4.78, -0.24, 21.38, 2.18, 1.95, 8.28, repro,
2000-08-29,2.38, 0.60, 20.15, 2.18, 1.98, 8.49, repro,
2000-08-30,2.22, 0.44, 21.04, 2.17, 1.91, 8.26, repro,
2000-08-31,2.34, 1.20, 20.45, 2.17, 1.83, 8.08, repro,
2000-09-01,3.14, -0.98, 16.56, 2.22, 1.96, 8.43, repro,
2000-09-02,4.81, -0.66, 9.07, 2.16, 1.91, 8.06, repro,
2000-09-03,4.13, -0.86, 23.18, 2.13, 1.81, 7.86, repro,
2000-09-04,2.85, -2.52, 12.13, 2.23, 1.93, 8.47, repro,
2000-09-05,4.05, -1.16, 9.96, 2.47, 2.22, 9.24, repro,
2000-09-06,3.99, 1.15, 9.75, 2.43, 2.20, 9.25, repro,
2000-09-07,2.13, 0.58, 14.84, 2.19, 1.92, 8.52, repro,
2000-09-08,1.80, 2.17, 14.78, 2.20, 1.91, 8.31, repro,
2000-09-09,3.11, 0.86, 21.42, 2.21, 1.93, 8.23, repro,
2000-09-10,3.73, 1.60, 18.76, 2.40, 2.21, 9.56, repro,
2000-09-11,3.11, -0.16, 43.04, 3.39, 2.91, 13.10, repro,
2000-09-12,2.65, -0.75, 17.90, 2.30, 2.05, 8.88, repro,
2000-09-13,2.54, 0.29, 14.92, 2.15, 1.88, 8.01, repro,
2000-09-14,2.58, -0.96, 8.67, 2.22, 1.98, 8.49, repro,
2000-09-15,3.87, -1.43, 14.86, 2.43, 2.07, 9.14, repro,
2000-09-16,2.53, -0.41, 16.01, 2.16, 1.86, 7.97, repro,
2000-09-17,2.02, 0.87, 16.52, 2.37, 2.10, 9.14, repro,
2000-09-18,3.00, -0.58, 16.42, 2.19, 1.90, 8.34, repro,
2000-09-19,2.61, -0.14, 20.76, 5.55, 4.83, 23.45, repro,
2000-10-17,2.63, 0.92, 10.87, 3.53, 3.07, 13.48, repro,
2000-10-18,1.54, -0.24, 12.15, 2.32, 1.97, 8.61, repro,
2000-10-19,3.36, 1.20, 14.77, 2.31, 2.09, 8.84, repro,
2000-10-20,1.67, 1.27, 18.34, 2.25, 2.03, 8.58, repro,
2000-10-21,2.79, 1.63, 21.27, 2.38, 2.16, 9.13, repro,
2000-10-22,1.13, 0.85, 10.65, 2.24, 2.05, 8.57, repro,
2000-10-23,2.16, 2.43, 15.77, 2.14, 1.95, 8.14, repro,
2000-10-27,-20.29, 194.19, 251.55, 18.37, 39.40, 177.30, repro,
2000-10-28,2.92, 0.77, 14.78, 2.11, 1.95, 8.16, repro,
2000-10-29,3.28, -0.35, 20.23, 2.14, 1.93, 8.24, repro,
2000-10-30,3.18, -0.18, 17.80, 2.08, 1.89, 7.99, repro,
2000-10-31,2.96, -0.62, 6.93, 2.27, 2.01, 8.68, repro,
2000-11-02,2.43, -0.50, 12.78, 2.42, 2.04, 9.08, repro,
2000-11-03,2.12, -1.03, 5.56, 2.33, 2.25, 8.98, repro,
2000-11-04,2.10, -0.66, 18.88, 2.25, 2.04, 8.60, repro,
2000-11-05,1.50, -0.24, 18.53, 2.32, 2.23, 9.10, repro,
2000-11-06,2.67, 0.20, 38.71, 2.13, 1.89, 8.19, repro,
2000-11-08,1.54, -0.96, 19.51, 2.10, 1.85, 7.96, repro,
2000-11-09,4.42, 1.09, 43.88, 2.94, 2.52, 11.32, repro,
2000-11-10,2.13, 0.12, 12.68, 2.23, 2.14, 8.87, repro,
2000-11-11,2.69, 0.43, 6.00, 2.16, 2.06, 8.55, repro,
2000-11-12,1.68, -1.00, 14.28, 2.02, 1.81, 7.81, repro,
2000-11-13,2.23, -0.44, 9.73, 2.09, 1.90, 8.15, repro,
2000-11-14,2.48, -0.37, 11.40, 2.21, 1.92, 8.33, repro,
2000-11-20,0.93, -0.48, 0.83, 2.39, 2.07, 8.82, repro,
2000-11-21,0.88, 0.04, -1.66, 2.23, 2.09, 8.57, repro,
2000-11-22,-0.38, -0.84, -1.66, 2.27, 2.00, 8.67, repro,
2000-11-25,1.35, -0.09, 15.35, 2.29, 2.09, 8.79, repro,
2000-11-26,1.60, -1.08, 6.64, 2.27, 2.08, 8.82, repro,
2000-11-27,-0.23, -1.21, 9.47, 2.39, 2.15, 9.24, repro,
2000-11-28,1.63, -0.69, 5.91, 2.23, 2.00, 8.53, repro,
2000-11-29,0.32, -1.02, 4.82, 2.32, 2.14, 9.21, repro,
2000-11-30,0.49, -0.34, 5.05, 2.42, 2.18, 9.32, repro,
2000-12-01,0.22, -0.67, -0.17, 2.30, 2.07, 8.70, repro,
2000-12-02,0.23, -0.97, -3.86, 2.38, 2.11, 9.21, repro,
2000-12-03,-0.61, 0.18, -1.82, 2.43, 2.19, 9.34, repro,
2000-12-04,-0.28, -1.62, -3.25, 2.92, 2.66, 11.44, repro,
2000-12-05,1.30, 0.02, 7.19, 2.31, 2.20, 8.92, repro,
2000-12-06,1.31, 0.14, 2.33, 2.14, 1.93, 8.13, repro,
2000-12-07,0.89, -1.55, 6.04, 2.29, 2.03, 8.72, repro,
2000-12-08,1.05, -0.90, 9.12, 2.34, 2.13, 9.20, repro,
2000-12-09,0.71, -0.64, 2.20, 2.33, 2.08, 8.86, repro,
2000-12-10,0.20, -0.11, 1.79, 2.50, 2.21, 9.53, repro,
2000-12-11,1.93, 0.36, 13.26, 2.06, 1.88, 7.92, repro,
2000-12-12,0.78, 0.27, -0.65, 2.04, 1.86, 7.76, repro,
2000-12-13,-0.07, -0.73, -5.98, 2.04, 1.92, 7.81, repro,
2000-12-14,-1.98, 2.30, 2.96, 1.99, 1.85, 7.71, repro,
2000-12-15,-1.17, 1.50, -0.50, 2.06, 1.90, 7.99, repro,
2001-01-21,1.22, 0.54, -2.15, 2.18, 2.06, 8.32, repro,
2001-01-22,2.22, 0.96, -0.52, 2.03, 1.89, 7.60, repro,
2001-01-23,1.66, -0.58, -0.25, 2.57, 2.33, 9.88, repro,
2001-01-24,0.41, 1.22, 1.91, 2.03, 1.86, 7.67, repro,
2001-01-25,1.42, 0.68, 3.61, 2.08, 1.83, 7.74, repro,
2001-01-26,1.85, 1.73, -1.17, 2.13, 1.92, 7.90, repro,
2001-01-27,1.94, 0.61, -1.38, 2.33, 2.04, 8.57, repro,
2001-01-28,0.89, 0.17, 1.74, 2.26, 1.96, 8.37, repro,
2001-01-29,0.82, -0.32, 9.58, 2.04, 1.79, 7.69, repro,
2001-01-30,0.82, 0.25, 16.20, 2.01, 1.78, 7.62, repro,
2001-01-31,1.18, 0.64, 10.06, 2.11, 1.87, 7.99, repro,
2001-02-01,2.07, 0.16, -1.28, 2.04, 1.79, 7.66, repro,
2001-02-02,1.93, 0.39, 2.82, 2.01, 1.80, 7.65, repro,
2001-02-03,1.77, 1.27, 2.60, 1.99, 1.78, 7.56, repro,
2001-02-04,1.60, 0.83, 4.96, 2.04, 1.82, 7.75, repro,
2001-02-05,1.87, 0.27, 3.58, 2.10, 1.91, 8.18, repro,
2001-02-06,0.61, 1.19, 6.17, 2.10, 1.83, 7.94, repro,
2001-02-07,1.07, 1.88, 7.95, 2.11, 1.82, 7.87, repro,
2001-02-09,2.06, 2.15, 19.24, 3.10, 3.24, 12.76, repro,
2001-02-10,1.98, 1.03, 4.58, 2.07, 1.81, 7.85, repro,
2001-02-11,1.47, 1.90, 0.90, 2.13, 1.81, 8.04, repro,
2001-02-12,1.47, 2.82, 4.13, 2.18, 1.96, 8.43, repro,
2001-02-13,2.36, 0.50, 0.36, 2.05, 1.78, 7.68, repro,
2001-02-14,2.40, 1.18, 0.79, 2.13, 1.85, 8.11, repro,
2001-02-15,1.62, 0.71, 4.70, 2.10, 1.83, 7.99, repro,
2001-02-16,1.87, 1.21, 0.56, 2.14, 1.85, 8.24, repro,
2001-02-17,1.89, -0.11, -2.39, 2.16, 1.95, 8.46, repro,
2001-02-18,1.53, 1.04, -6.53, 2.10, 1.85, 8.00, repro,
2001-02-19,1.38, 0.80, -4.18, 2.13, 1.86, 8.21, repro,
2001-02-20,1.15, 1.19, -2.58, 2.17, 2.03, 8.64, repro,
2001-02-21,1.53, 0.66, -3.62, 2.22, 2.04, 8.78, repro,
2001-02-22,1.15, -0.20, -6.96, 2.11, 1.88, 8.11, repro,
2001-02-23,1.01, 0.86, 2.05, 2.09, 1.78, 7.80, repro,
2001-02-24,0.33, -0.19, 1.41, 2.24, 1.90, 8.53, repro,
2001-02-25,0.82, -0.79, 8.35, 2.45, 2.23, 9.50, repro,
2001-02-26,1.81, 0.01, -6.56, 2.22, 1.94, 8.50, repro,
2001-02-28,2.74, 0.54, -3.14, 2.29, 2.00, 8.82, repro,
2001-03-01,1.54, 0.57, 5.74, 2.36, 2.11, 9.04, repro,
2001-03-02,0.49, -0.29, 10.41, 2.21, 1.95, 8.45, repro,
2001-03-03,2.03, -0.34, 2.42, 2.21, 1.92, 8.40, repro,
2001-03-04,0.95, 0.85, -1.36, 2.11, 1.87, 8.02, repro,
2001-03-05,1.95, -1.05, -4.83, 2.19, 1.89, 8.34, repro,
2001-03-06,1.48, 0.23, -2.82, 2.14, 1.82, 7.99, repro,
2001-03-07,1.90, 0.32, -0.42, 2.12, 1.83, 7.99, repro,
2001-03-08,-1.22, 57.92, 47.70, 40.55, 262.12, 188.40, repro,
2001-03-09,2.61, 0.64, 4.07, 2.12, 1.94, 8.24, repro,
2001-03-10,2.01, 0.51, -0.01, 2.22, 2.04, 8.66, repro,
2001-03-11,1.31, 1.03, 2.97, 2.21, 1.98, 8.51, repro,
2001-03-12,1.50, 2.28, 4.48, 2.18, 1.89, 8.31, repro,
2001-03-13,1.46, -1.85, 11.18, 2.24, 1.92, 8.37, repro,
2001-03-14,2.31, -0.08, 5.12, 2.05, 1.78, 7.71, repro,
2001-03-15,2.70, -0.44, 12.93, 2.40, 1.96, 9.06, repro,
2001-03-16,2.35, -0.69, 6.88, 2.19, 1.85, 8.19, repro,
2001-03-17,2.05, -1.21, -0.42, 2.11, 1.79, 7.92, repro,
2001-03-18,2.04, -0.85, -7.47, 2.05, 1.75, 7.63, repro,
2001-03-19,3.04, -1.59, -16.26, 3.80, 2.82, 13.98, repro,
2001-03-20,2.14, 0.09, -5.17, 2.11, 1.77, 7.93, repro,
2001-03-21,1.14, -1.12, -7.53, 2.08, 1.78, 7.74, repro,
2001-03-23,2.64, 0.30, 0.01, 2.14, 1.80, 7.96, repro,
2001-03-24,1.89, -0.16, -5.12, 2.07, 1.78, 7.76, repro,
2001-03-25,2.46, 0.65, -7.00, 2.40, 2.06, 9.06, repro,
2001-03-26,2.08, -0.46, -6.54, 2.11, 1.80, 7.94, repro,
2001-03-27,1.19, -0.43, -4.30, 2.19, 1.85, 7.99, repro,
2001-03-28,1.71, 0.34, -4.00, 2.19, 1.87, 8.12, repro,
2001-03-29,1.53, -1.42, -0.62, 2.24, 1.82, 8.29, repro,
2001-03-30,1.00, -0.15, 0.49, 2.10, 1.78, 7.87, repro,
2001-03-31,0.44, 0.53, -3.29, 5.79, 5.21, 21.79, repro,
2001-04-01,1.56, 0.14, 0.97, 2.08, 1.75, 7.71, repro,
2001-04-02,1.63, 1.42, 13.93, 2.10, 1.77, 7.93, repro,
2001-04-03,1.13, 0.82, 3.64, 2.28, 1.99, 8.71, repro,
2001-04-04,1.33, 1.90, -9.46, 2.87, 2.18, 10.27, repro,
2001-04-05,1.39, 2.19, 3.77, 2.13, 1.78, 7.87, repro,
2001-04-06,1.62, -0.33, 3.61, 2.14, 1.78, 7.96, repro,
2001-04-07,-1.01, 1.37, 9.36, 2.18, 1.81, 8.16, repro,
2001-04-08,1.34, 1.57, 8.88, 2.24, 1.82, 8.27, repro,
2001-04-09,2.18, -0.36, 1.58, 2.25, 1.95, 8.67, repro,
2001-04-11,0.59, 0.34, 6.81, 2.25, 1.88, 8.41, repro,
2001-04-12,1.31, -0.25, 12.98, 2.14, 1.84, 8.00, repro,
2001-04-13,1.66, 0.18, 8.69, 2.13, 1.85, 8.06, repro,
2001-04-14,0.18, 0.65, 4.98, 2.21, 1.83, 8.16, repro,
2001-04-15,4.66, -0.45, -2.01, 2.36, 1.97, 8.97, repro,
2001-04-16,1.20, -0.25, 1.36, 2.22, 1.84, 8.31, repro,
2001-04-17,0.81, 1.15, -4.31, 2.21, 1.86, 8.21, repro,
2001-04-18,1.72, 0.25, -2.10, 2.37, 2.15, 9.46, repro,
2001-04-19,1.45, 2.70, 6.68, 2.15, 1.97, 8.27, repro,
2001-04-20,-0.28, 3.48, 5.99, 2.17, 1.80, 7.91, repro,
2001-04-21,-0.36, 2.05, 6.38, 2.34, 2.04, 8.96, repro,
2001-04-22,1.26, 1.79, 8.61, 2.13, 1.84, 7.94, repro,
2001-04-23,0.08, 0.64, 1.07, 2.28, 1.91, 8.60, repro,
2001-04-24,15.24, 2.64, -35.43, 6.85, 6.20, 32.42, repro,
2001-04-25,2.15, 1.85, 6.31, 2.26, 1.95, 8.51, repro,
2001-04-26,0.50, -0.45, 0.52, 2.33, 2.04, 8.99, repro,
2001-04-27,1.21, 0.84, 4.15, 2.15, 1.82, 8.21, repro,
2001-04-28,10.97, 0.25, 3.51, 9.18, 9.41, 28.81, repro,
2001-04-29,2.05, 1.68, 8.45, 2.09, 1.77, 7.84, repro,
2001-04-30,1.50, 1.60, 10.00, 2.28, 1.89, 8.54, repro,
2001-05-01,0.24, 1.56, 12.14, 2.31, 1.97, 8.66, repro,
2001-05-02,2.78, 1.54, 8.80, 2.16, 1.86, 8.37, repro,
2001-05-03,0.74, 0.51, 2.65, 2.06, 1.79, 7.83, repro,
2001-05-04,1.12, 2.68, 5.82, 2.05, 1.74, 7.71, repro,
2001-05-05,1.17, 0.93, 11.18, 2.08, 1.77, 7.81, repro,
2001-05-06,-1.32, 0.89, 11.14, 2.32, 1.92, 8.56, repro,
2001-05-07,0.13, 0.91, 6.25, 2.50, 2.01, 9.18, repro,
2001-05-08,2.43, 1.25, 2.81, 2.10, 1.81, 7.88, repro,
2001-05-09,0.73, 2.13, 9.78, 2.03, 1.74, 7.63, repro,
2001-05-10,0.77, 2.74, 0.31, 2.05, 1.78, 7.89, repro,
2001-05-11,1.26, 0.37, -1.10, 2.27, 1.98, 8.68, repro,
2001-05-12,2.22, 1.23, 3.98, 2.08, 1.75, 7.71, repro,
2001-05-13,1.57, 2.23, 7.82, 2.14, 1.82, 8.06, repro,
2001-05-14,1.94, 1.42, 3.05, 2.14, 1.91, 8.15, repro,
2001-05-15,1.86, -0.05, 7.79, 2.13, 1.80, 8.08, repro,
2001-05-16,2.02, 0.43, 17.75, 2.09, 1.80, 7.90, repro,
2001-05-17,0.96, 1.20, 19.77, 2.17, 1.83, 8.13, repro,
2001-05-18,1.05, 2.00, 5.74, 2.23, 2.00, 8.49, repro,
2001-05-19,4.29, 0.66, 3.01, 2.11, 1.85, 8.11, repro,
2001-07-17,2.06, 1.30, -0.43, 3.64, 2.93, 13.79, repro,
2001-07-21,2.04, -1.45, 18.85, 2.18, 1.89, 8.19, repro,
2001-07-22,1.07, 3.79, 14.22, 2.17, 1.90, 8.35, repro,
2001-07-23,3.82, 2.55, 16.62, 2.17, 1.76, 8.00, repro,
2001-07-24,1.99, -0.98, 23.16, 2.10, 1.74, 7.83, repro,
2001-07-25,5.07, 0.64, 22.48, 2.22, 1.84, 8.45, repro,
2001-07-26,4.01, 0.41, 9.97, 2.16, 1.77, 8.08, repro,
2001-07-27,2.24, 3.24, 8.39, 2.15, 1.74, 8.00, repro,
2001-07-28,2.38, 1.33, 13.78, 2.13, 1.71, 7.83, repro,
2001-07-29,1.67, 0.63, 19.08, 2.78, 2.35, 10.89, repro,
2001-08-01,3.56, 1.28, 6.61, 2.13, 1.73, 7.92, repro,
2001-08-02,0.94, 1.13, 14.38, 2.12, 1.73, 7.86, repro,
2001-08-03,1.88, 1.39, 11.73, 2.22, 1.81, 8.32, repro,
2001-08-04,3.60, 1.53, 22.74, 2.22, 1.72, 8.09, repro,
2001-08-05,1.38, 2.67, 13.65, 2.27, 1.75, 8.37, repro,
2001-08-06,5.66, 2.91, 15.18, 2.27, 1.80, 8.44, repro,
2001-08-07,3.57, 1.71, 20.47, 2.26, 1.76, 8.32, repro,
2001-08-08,5.08, 1.92, 13.13, 2.52, 1.91, 9.22, repro,
2001-08-09,4.10, 2.16, 6.64, 2.24, 1.82, 8.33, repro,
2001-08-10,1.71, 1.83, 20.22, 2.28, 1.82, 8.44, repro,
2001-08-21,0.15, 1.41, 31.63, 2.70, 2.00, 9.62, repro,
2001-08-22,2.17, 0.21, 15.41, 2.19, 1.78, 8.07, repro,
2001-08-23,3.44, 0.44, 33.22, 2.17, 1.75, 7.97, repro,
2001-08-24,2.09, 3.10, 22.13, 2.29, 1.73, 8.40, repro,
2001-08-25,2.69, 0.92, 19.28, 2.18, 1.77, 8.04, repro,
2001-08-26,2.42, 3.97, 21.14, 3.64, 3.22, 14.26, repro,
2001-08-27,2.80, 0.55, 9.10, 2.32, 1.91, 8.73, repro,
2001-08-29,3.11, -0.47, 10.36, 2.30, 1.86, 8.70, repro,
2001-08-30,1.26, 2.00, 21.04, 2.31, 1.92, 8.92, repro,
2001-08-31,0.73, 1.41, 19.34, 3.51, 2.99, 13.77, repro,
2001-09-01,1.02, 0.26, 14.41, 2.12, 1.73, 8.12, repro,
2001-09-02,2.10, 1.05, 23.21, 2.23, 1.75, 8.41, repro,
2001-09-03,1.97, 0.37, 14.13, 2.27, 1.86, 8.61, repro,
2001-09-05,2.43, 1.26, 13.21, 3.69, 3.17, 14.49, repro,
2001-09-06,0.55, 0.90, 11.57, 2.46, 2.16, 9.34, repro,
2001-09-07,2.78, 3.21, 17.58, 2.25, 1.89, 8.71, repro,
2001-09-08,4.17, 2.53, 4.77, 2.49, 2.07, 9.28, repro,
2001-09-09,1.35, 1.55, 26.63, 2.28, 1.82, 8.52, repro,
2001-09-10,2.77, 0.45, 10.80, 2.01, 1.66, 7.58, repro,
2001-09-11,3.42, 1.39, 13.72, 2.27, 1.77, 8.68, repro,
2001-09-13,-0.47, 2.08, 17.55, 3.44, 3.11, 13.64, repro,
2001-09-14,3.30, 0.97, 12.50, 2.10, 1.70, 7.70, repro,
2001-09-15,2.92, 0.83, 4.85, 2.13, 1.68, 7.91, repro,
2001-09-16,3.27, 1.93, 9.03, 3.53, 3.25, 14.03, repro,
2001-09-18,2.59, 0.99, 12.93, 2.30, 1.90, 8.74, repro,
2001-09-20,1.72, 0.12, 20.28, 2.14, 1.75, 8.25, repro,
2001-09-21,1.95, 1.09, 17.05, 2.06, 1.74, 7.80, repro,
2001-09-22,1.79, 1.45, 11.43, 2.01, 1.69, 7.69, repro,
2001-09-24,2.44, 1.25, 12.55, 2.13, 1.78, 8.07, repro,
2001-09-26,2.11, 1.02, 14.89, 2.04, 1.71, 7.86, repro,
2001-09-27,2.47, 0.83, 16.60, 2.12, 1.76, 7.96, repro,
