PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LOWS
Station name,LOWS_SCGN_CN2001
Begin Date, 2001-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8287099915 North Latitude, -120.5942857356 East Longitude, 428.65761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-05,0.00, 0.00, 0.00, 2.20, 1.86, 8.19, repro,
2001-08-06,-0.05, -0.30, -2.77, 2.14, 1.82, 7.95, repro,
2001-08-07,-1.53, 0.39, -4.48, 2.35, 2.02, 8.78, repro,
2001-08-08,-0.18, 0.98, -6.29, 2.24, 2.01, 8.48, repro,
2001-08-09,0.21, -0.92, -2.96, 2.16, 1.87, 8.19, repro,
2001-08-10,-0.81, 1.17, -2.40, 2.58, 2.28, 9.84, repro,
2001-08-11,-0.24, -0.08, -4.38, 2.51, 2.05, 9.38, repro,
2001-08-12,-1.66, 0.61, -5.17, 2.06, 1.69, 7.68, repro,
2001-08-13,-0.14, 0.60, -13.41, 2.10, 1.74, 7.86, repro,
2001-08-14,-1.26, 0.32, -4.50, 2.10, 1.80, 7.76, repro,
2001-08-15,-1.66, 1.50, -8.57, 2.27, 1.92, 8.26, repro,
2001-08-16,-0.48, 0.51, -3.36, 2.17, 1.79, 8.00, repro,
2001-08-17,-0.53, 0.77, -9.04, 2.22, 1.86, 8.06, repro,
2001-08-18,-0.26, 0.23, -6.00, 2.30, 1.92, 8.28, repro,
2001-08-19,0.73, -0.08, -7.64, 2.15, 1.80, 7.92, repro,
2001-08-20,-0.05, 0.71, -1.60, 2.29, 1.85, 8.11, repro,
2001-08-21,0.71, 0.94, -4.31, 2.43, 1.96, 8.56, repro,
2001-08-22,-0.60, 0.90, -6.47, 2.18, 1.81, 7.97, repro,
2001-08-23,-0.04, -0.36, -9.97, 2.19, 1.80, 8.06, repro,
2001-08-24,-1.28, -0.16, -6.57, 2.20, 1.82, 7.98, repro,
2001-08-25,-0.34, 1.97, -3.02, 2.12, 1.75, 7.89, repro,
2001-08-26,-0.98, 0.03, -7.71, 2.37, 1.95, 8.60, repro,
2001-08-27,0.53, 0.02, -10.20, 2.29, 1.87, 8.53, repro,
2001-08-28,0.26, -0.11, -2.55, 2.43, 1.99, 8.99, repro,
2001-08-29,-1.26, 0.82, -5.28, 2.30, 1.90, 8.34, repro,
2001-08-30,0.13, 0.67, -14.43, 2.41, 1.92, 8.62, repro,
2001-08-31,-0.89, 1.98, 1.41, 2.49, 2.02, 8.85, repro,
2001-09-01,-0.38, 0.49, -2.77, 2.10, 1.76, 7.85, repro,
2001-09-02,-0.41, -0.22, -0.57, 2.17, 1.83, 7.90, repro,
2001-09-03,0.86, 0.22, -0.17, 2.20, 1.82, 8.22, repro,
2001-09-04,-1.12, -0.82, -0.22, 2.23, 1.93, 8.47, repro,
2001-09-05,-1.41, 1.08, 4.68, 2.34, 2.04, 8.67, repro,
2001-09-06,-2.07, 1.27, -3.66, 2.14, 1.79, 7.95, repro,
2001-09-07,-0.71, 0.93, -5.91, 2.04, 1.70, 7.58, repro,
2001-09-08,-0.71, 0.08, -1.50, 2.05, 1.73, 7.71, repro,
2001-09-09,-1.31, 1.55, -4.50, 2.10, 1.79, 7.82, repro,
2001-09-10,-1.68, 0.61, -11.55, 2.01, 1.67, 7.60, repro,
2001-09-11,-3.01, 2.51, -6.24, 2.11, 1.81, 7.91, repro,
2001-09-12,-1.24, -0.14, -4.63, 2.18, 1.98, 8.30, repro,
2001-09-13,-0.80, 0.48, -1.70, 2.09, 1.81, 7.79, repro,
2001-09-14,-0.84, 0.09, -3.41, 2.04, 1.71, 7.64, repro,
2001-09-15,-1.19, 2.01, -4.73, 2.03, 1.73, 7.70, repro,
2001-09-16,-1.42, 0.43, -1.46, 2.03, 1.72, 7.70, repro,
2001-09-17,-0.94, 0.35, 2.83, 2.03, 1.71, 7.63, repro,
2001-09-18,-0.96, 0.27, -1.25, 2.03, 1.69, 7.56, repro,
2001-09-19,-0.62, 0.57, -0.78, 2.06, 1.72, 7.71, repro,
2001-09-20,-0.44, -0.37, 1.87, 2.13, 1.82, 8.05, repro,
2001-09-21,-0.62, -0.01, -5.80, 2.04, 1.71, 7.74, repro,
2001-09-22,-0.83, 0.27, 0.62, 2.00, 1.66, 7.56, repro,
2001-09-23,-1.14, 0.57, -3.03, 2.03, 1.70, 7.60, repro,
2001-09-24,-1.53, 0.83, -1.51, 2.04, 1.69, 7.71, repro,
2001-09-25,-2.09, -0.23, 6.56, 2.10, 1.75, 7.87, repro,
2001-09-26,-0.05, 0.95, -3.88, 2.03, 1.73, 7.77, repro,
2001-09-27,-1.23, 0.73, 2.37, 2.05, 1.76, 7.72, repro,
2001-09-28,-1.01, 0.29, 2.34, 2.02, 1.69, 7.53, repro,
2001-09-29,-1.05, -0.09, 5.43, 2.09, 1.77, 7.80, repro,
2001-09-30,-0.33, 0.41, -1.88, 2.09, 1.75, 7.93, repro,
2001-10-01,-0.94, 1.09, -0.57, 2.05, 1.72, 7.73, repro,
2001-10-02,-1.40, 1.30, 2.83, 2.03, 1.69, 7.65, repro,
2001-10-03,-0.38, 1.03, 0.77, 2.17, 1.77, 8.07, repro,
2001-10-04,-1.13, 0.86, 2.05, 2.47, 1.91, 8.90, repro,
2001-10-05,-1.56, 0.48, -1.64, 2.15, 1.75, 8.09, repro,
2001-10-06,-1.55, 1.79, -3.37, 2.17, 1.77, 8.10, repro,
2001-10-07,-1.12, 1.68, -3.23, 2.18, 1.80, 8.14, repro,
2001-10-08,-0.43, -0.23, -7.76, 2.12, 1.72, 7.99, repro,
2001-10-09,-1.31, 1.56, -5.58, 2.07, 1.66, 7.76, repro,
2001-10-10,-0.93, 1.36, -8.94, 2.14, 1.72, 8.06, repro,
2001-10-11,0.15, -0.71, 0.68, 2.04, 1.67, 7.72, repro,
2001-10-12,-0.17, 2.10, -4.89, 2.22, 1.81, 8.41, repro,
