PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P054
Station name,TEREkalakaMT2006
Begin Date, 2006-02-17
End Date, 2019-10-05
Release Date, 2019-10-08
Reference position, 45.8463490079 North Latitude, -104.4414200627 East Longitude, 1093.11196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-17,0.00, 0.00, 0.00, 2.19, 1.58, 7.17, repro,
2006-02-18,-0.83, 0.42, -1.18, 2.21, 1.62, 7.28, repro,
2006-02-19,-1.51, 0.67, 5.67, 2.22, 1.62, 7.32, repro,
2006-02-20,-0.47, -0.76, 10.07, 2.18, 1.58, 7.12, repro,
2006-02-21,-2.19, 0.68, 14.88, 2.17, 1.59, 7.14, repro,
2006-02-22,-2.44, 0.90, 18.79, 2.23, 1.62, 7.34, repro,
2006-02-23,-2.79, 0.53, 12.97, 2.17, 1.59, 7.11, repro,
2006-02-24,-0.51, 0.46, 12.00, 2.17, 1.58, 7.09, repro,
2006-02-25,-0.64, 1.02, 0.91, 2.22, 1.63, 7.27, repro,
2006-02-26,-1.91, 0.71, 3.46, 2.20, 1.63, 7.29, repro,
2006-02-27,-1.17, 1.42, 15.35, 2.17, 1.58, 7.11, repro,
2006-02-28,-2.03, 1.32, 18.92, 2.21, 1.63, 7.31, repro,
2006-03-01,-1.99, 0.39, 10.71, 2.24, 1.68, 7.42, repro,
2006-03-02,-0.22, 0.26, 6.03, 2.17, 1.59, 7.09, repro,
2006-03-03,-1.10, 1.27, 2.65, 2.20, 1.63, 7.11, repro,
2006-03-04,-0.85, 0.42, 6.85, 2.16, 1.59, 7.07, repro,
2006-03-05,-2.30, 2.01, 2.63, 2.16, 1.58, 7.03, repro,
2006-03-06,-2.22, 1.03, 5.07, 2.14, 1.59, 7.03, repro,
2006-03-07,-1.94, 0.40, 12.58, 2.15, 1.59, 7.08, repro,
2006-03-08,-2.13, 1.34, 19.64, 2.14, 1.58, 7.01, repro,
2006-03-09,-2.37, 0.50, 22.25, 2.15, 1.59, 7.08, repro,
2006-03-10,-1.29, 0.36, 21.92, 2.13, 1.58, 7.03, repro,
2006-03-11,-1.41, 0.71, 14.70, 2.18, 1.60, 7.17, repro,
2006-03-12,-1.00, 0.60, 7.29, 2.20, 1.62, 7.32, repro,
2006-03-13,-1.27, 0.24, 10.08, 2.20, 1.62, 7.29, repro,
2006-03-14,-2.18, 0.17, 12.98, 2.17, 1.61, 7.22, repro,
2006-03-15,0.36, 0.07, 7.30, 2.19, 1.63, 7.28, repro,
2006-03-16,-1.41, 1.33, 6.47, 2.24, 1.63, 7.39, repro,
2006-03-17,-1.31, 1.19, 2.09, 2.27, 1.64, 7.47, repro,
2006-03-18,-1.52, 1.99, 2.76, 2.21, 1.63, 7.31, repro,
2006-03-19,-0.32, 1.43, 5.16, 2.22, 1.63, 7.34, repro,
2006-03-20,1.16, 0.80, 6.25, 2.19, 1.62, 7.26, repro,
2006-03-21,-1.26, 1.67, 9.68, 2.18, 1.62, 7.25, repro,
2006-03-22,-2.87, 1.55, 1.06, 2.19, 1.62, 7.21, repro,
2006-03-23,-0.47, 0.49, -7.39, 2.29, 1.66, 7.47, repro,
2006-03-24,-2.41, 1.62, 3.00, 2.28, 1.64, 7.46, repro,
2006-03-25,-2.19, 1.70, 9.56, 2.27, 1.64, 7.42, repro,
2006-03-26,-1.56, 1.62, 15.81, 2.27, 1.64, 7.47, repro,
2006-03-27,-2.14, 0.83, 10.30, 2.27, 1.65, 7.49, repro,
2006-03-28,-1.88, 1.43, 9.79, 2.19, 1.58, 7.19, repro,
2006-03-29,-4.26, 1.09, 13.76, 2.16, 1.58, 7.16, repro,
2006-03-30,-3.81, 0.44, 15.31, 2.15, 1.57, 7.07, repro,
2006-03-31,-1.14, 0.16, 17.40, 2.13, 1.58, 7.10, repro,
2006-04-01,-1.10, 1.26, 17.04, 2.13, 1.57, 7.09, repro,
2006-04-02,-1.33, 0.01, 4.85, 2.15, 1.61, 7.19, repro,
2006-04-03,-2.29, 1.07, 4.62, 2.12, 1.58, 7.05, repro,
2006-04-04,-1.30, 1.45, 11.39, 2.14, 1.57, 7.10, repro,
2006-04-05,-1.53, 0.48, 13.79, 2.17, 1.61, 7.22, repro,
2006-04-06,0.53, 0.09, 16.43, 2.14, 1.61, 7.21, repro,
2006-04-07,-0.01, -0.65, 5.28, 2.21, 1.65, 7.41, repro,
2006-04-08,-1.87, 0.45, 10.55, 2.20, 1.60, 7.23, repro,
2006-04-09,-1.53, 0.29, 14.34, 2.16, 1.58, 7.12, repro,
2006-04-10,-2.34, 1.40, 23.37, 2.16, 1.58, 7.15, repro,
2006-04-11,-2.06, 0.37, 14.36, 2.19, 1.57, 7.18, repro,
2006-04-12,-2.05, 0.86, 13.07, 2.20, 1.58, 7.26, repro,
2006-04-13,-2.86, 1.25, 12.22, 2.16, 1.58, 7.13, repro,
2006-04-14,-1.64, 0.11, 15.37, 2.15, 1.58, 7.14, repro,
2006-04-15,-1.23, 0.51, 26.35, 2.23, 1.61, 7.36, repro,
2006-04-16,-1.93, 0.46, 22.35, 2.14, 1.57, 7.10, repro,
2006-04-17,-0.14, 1.59, 20.48, 2.17, 1.60, 7.22, repro,
2006-04-18,-3.77, -0.39, 15.68, 2.18, 1.60, 7.25, repro,
2006-04-19,-4.79, -0.52, 12.08, 2.14, 1.56, 7.06, repro,
2006-04-20,-1.81, 0.66, 11.50, 2.20, 1.59, 7.21, repro,
2006-04-21,-1.99, 0.43, 11.09, 2.15, 1.56, 7.07, repro,
2006-04-22,-2.33, 1.92, 15.78, 2.14, 1.57, 7.04, repro,
2006-04-23,-0.17, 0.46, 8.61, 2.16, 1.57, 7.11, repro,
