PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YELM
Station name,Yelm_Community_S
Begin Date, 2003-09-18
End Date, 2018-08-29
Release Date, 2019-08-30
Reference position, 46.9487168026 North Latitude, -122.6057352980 East Longitude, 82.01118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-18,0.00, 0.00, 0.00, 2.33, 1.61, 7.34, repro,
2003-09-19,-1.31, 0.17, 14.92, 2.43, 1.70, 7.74, repro,
2003-09-20,-0.48, 0.37, 5.99, 2.39, 1.66, 7.48, repro,
2003-09-21,0.18, 1.94, 5.00, 2.42, 1.70, 7.64, repro,
2003-09-22,0.64, 0.35, 1.51, 2.48, 1.73, 7.78, repro,
2003-09-23,1.03, -0.42, -1.23, 2.34, 1.62, 7.31, repro,
2003-09-25,-1.87, -0.16, 11.95, 2.48, 1.72, 7.85, repro,
2003-09-26,-0.32, 0.34, 1.68, 2.48, 1.71, 7.79, repro,
2003-09-28,2.37, 0.41, 10.60, 3.26, 2.37, 10.47, repro,
2003-09-29,-0.82, 0.71, 11.21, 2.43, 1.71, 7.70, repro,
2003-10-01,0.01, 0.72, 5.59, 2.54, 1.77, 8.01, repro,
2003-10-02,-0.53, 0.98, 2.47, 2.47, 1.71, 7.64, repro,
2003-10-03,-0.03, -0.41, 14.33, 2.43, 1.67, 7.45, repro,
2003-10-04,-0.86, -0.24, 15.94, 2.50, 1.74, 7.86, repro,
2003-10-05,-0.57, -0.64, 14.57, 2.37, 1.63, 7.34, repro,
2003-10-06,0.89, 1.10, 16.37, 2.47, 1.72, 7.75, repro,
2003-10-07,-1.93, -0.05, 12.81, 2.50, 1.76, 7.86, repro,
2003-10-08,-2.78, 1.04, 8.13, 2.45, 1.76, 7.81, repro,
2003-10-09,1.40, -0.16, 4.35, 2.65, 1.91, 8.47, repro,
2003-10-10,-1.91, 1.34, 19.01, 2.42, 1.71, 7.67, repro,
2003-10-11,-0.14, 0.05, 12.31, 2.36, 1.62, 7.36, repro,
2003-10-12,0.01, 0.35, 11.51, 2.68, 1.75, 7.93, repro,
2003-10-13,-1.71, 0.71, 8.29, 2.38, 1.66, 7.41, repro,
2003-10-15,-0.53, -0.06, 15.55, 2.31, 1.65, 7.41, repro,
2003-10-16,0.78, -1.72, 18.02, 2.29, 1.61, 7.28, repro,
2003-10-17,-1.09, -1.41, 10.67, 2.34, 1.63, 7.40, repro,
2003-10-18,1.31, 2.08, 6.69, 2.30, 1.63, 7.32, repro,
2003-10-19,2.69, 3.09, 10.19, 2.26, 1.60, 7.16, repro,
2003-10-20,0.18, -0.73, 5.81, 2.34, 1.68, 7.53, repro,
2003-10-21,-0.68, -0.86, 4.16, 2.32, 1.64, 7.45, repro,
2003-10-22,-0.67, -1.75, -0.32, 2.44, 1.70, 7.75, repro,
2003-10-23,-2.20, -0.39, 0.85, 2.34, 1.64, 7.34, repro,
2003-10-24,0.41, 1.18, -4.24, 2.40, 1.72, 7.74, repro,
2003-10-25,0.16, 1.43, -5.50, 2.26, 1.58, 7.16, repro,
2003-10-26,0.59, 0.36, -10.12, 2.30, 1.64, 7.43, repro,
2003-10-27,-0.81, 1.02, 1.87, 2.27, 1.59, 7.24, repro,
2003-10-28,-0.36, -2.85, 6.33, 2.27, 1.59, 7.23, repro,
2003-10-29,0.15, -1.43, 2.03, 2.52, 1.84, 8.36, repro,
2003-10-30,0.92, 0.75, -4.61, 2.56, 1.80, 8.34, repro,
2003-10-31,0.53, -0.85, -0.48, 2.52, 1.77, 7.98, repro,
2003-11-01,0.37, -0.13, -1.96, 2.28, 1.59, 7.21, repro,
2003-11-02,-1.09, 0.49, 6.28, 2.26, 1.58, 7.16, repro,
2003-11-03,1.73, 0.97, -1.10, 2.37, 1.65, 7.59, repro,
2003-11-04,0.23, 0.62, 1.23, 2.36, 1.65, 7.60, repro,
2003-11-05,1.44, 1.32, -0.63, 2.26, 1.59, 7.19, repro,
2003-11-06,0.42, -0.36, -4.78, 2.29, 1.61, 7.21, repro,
2003-11-07,-1.15, 1.74, 2.52, 2.39, 1.65, 7.50, repro,
2003-11-08,0.07, 0.64, -0.10, 2.29, 1.63, 7.31, repro,
2003-11-09,-0.34, 0.78, 11.19, 2.37, 1.68, 7.70, repro,
2003-11-10,0.48, 0.20, 3.40, 2.31, 1.64, 7.35, repro,
2003-11-11,-2.46, -0.74, 14.28, 2.39, 1.67, 7.61, repro,
2003-11-12,-0.43, 0.63, -1.05, 2.95, 2.15, 9.83, repro,
2003-11-13,-1.28, 1.26, 0.24, 2.46, 1.69, 7.67, repro,
2003-11-14,-1.12, -1.24, 6.25, 2.46, 1.71, 7.75, repro,
2003-11-15,0.17, 0.48, 11.22, 2.36, 1.66, 7.49, repro,
2003-11-16,-1.43, 0.17, 12.20, 2.34, 1.63, 7.37, repro,
2003-11-17,-2.15, -0.76, 5.79, 2.42, 1.71, 7.75, repro,
2003-11-18,-0.23, 1.20, 2.63, 2.43, 1.72, 7.75, repro,
2003-11-19,-1.22, 0.54, 0.55, 2.79, 1.90, 8.54, repro,
2003-11-20,-3.31, -0.74, 0.84, 2.64, 1.88, 8.56, repro,
2003-11-21,-1.30, -0.48, -6.42, 2.34, 1.64, 7.44, repro,
2003-11-22,-0.60, 1.43, -4.06, 2.43, 1.82, 8.03, repro,
2003-11-23,-2.08, 1.71, -1.37, 2.34, 1.68, 7.59, repro,
2003-11-24,-1.26, 0.80, 4.71, 2.30, 1.63, 7.33, repro,
2003-11-25,0.90, 0.10, 8.22, 2.42, 1.69, 7.70, repro,
2003-11-26,-1.22, -0.15, 8.02, 2.38, 1.66, 7.50, repro,
2003-11-27,-1.62, 2.01, -4.94, 2.31, 1.63, 7.38, repro,
2003-11-28,-0.16, 2.56, -0.15, 2.29, 1.63, 7.37, repro,
2003-11-29,0.20, 1.62, 2.58, 2.26, 1.60, 7.25, repro,
2003-11-30,-0.18, 1.37, -9.15, 2.29, 1.64, 7.42, repro,
2003-12-01,-0.65, 1.93, -5.14, 2.26, 1.60, 7.25, repro,
2003-12-02,-1.61, 1.19, 2.05, 2.39, 1.68, 7.51, repro,
2003-12-03,-2.12, 0.82, 0.69, 2.47, 1.76, 7.84, repro,
2003-12-04,0.06, 2.71, -2.87, 2.33, 1.69, 7.64, repro,
2003-12-05,1.13, 1.62, 2.42, 2.90, 2.17, 9.71, repro,
2003-12-11,-0.20, 2.52, 1.89, 2.32, 1.68, 7.48, repro,
2003-12-12,-2.46, 0.91, 2.75, 2.33, 1.67, 7.49, repro,
2003-12-13,-1.40, 1.21, 1.46, 2.25, 1.60, 7.19, repro,
2003-12-14,-2.25, -0.48, 4.11, 2.27, 1.60, 7.22, repro,
2003-12-15,-2.07, 1.32, 0.37, 2.40, 1.71, 7.74, repro,
2003-12-16,2.27, 1.15, 3.24, 2.45, 1.71, 7.73, repro,
2003-12-17,0.04, 1.49, -0.65, 2.33, 1.63, 7.36, repro,
2003-12-19,0.54, -0.01, -1.76, 2.33, 1.71, 7.61, repro,
2003-12-20,0.08, 1.54, 8.71, 2.50, 1.79, 8.12, repro,
2003-12-22,-1.07, 2.23, -5.24, 2.31, 1.65, 7.37, repro,
2003-12-23,0.06, 1.77, 0.64, 2.34, 1.67, 7.53, repro,
2003-12-24,2.02, 0.70, 16.11, 2.35, 1.69, 7.63, repro,
2003-12-25,-1.18, 1.90, 13.31, 2.39, 1.73, 7.73, repro,
2003-12-26,-1.06, 0.59, 2.72, 2.29, 1.63, 7.38, repro,
2003-12-27,0.80, 1.56, -4.53, 2.29, 1.62, 7.33, repro,
2003-12-28,-0.18, 1.55, 0.74, 2.28, 1.62, 7.32, repro,
2003-12-29,0.44, 0.69, 1.78, 2.27, 1.61, 7.28, repro,
2003-12-30,-1.78, 0.71, 3.27, 2.27, 1.61, 7.29, repro,
2003-12-31,-0.28, 0.15, 1.48, 2.28, 1.62, 7.33, repro,
2004-01-01,-1.17, 0.57, 6.04, 2.40, 1.70, 7.67, repro,
2004-01-02,0.04, 0.98, 0.27, 2.31, 1.62, 7.31, repro,
2004-01-03,0.89, 0.96, -7.07, 2.31, 1.66, 7.50, repro,
2004-01-04,-0.24, 0.77, -13.21, 2.29, 1.64, 7.42, repro,
2004-01-05,-2.04, 0.58, -21.56, 2.31, 1.65, 7.48, repro,
2004-01-06,-1.29, -1.15, -14.68, 2.48, 1.73, 7.79, repro,
2004-01-07,-5.31, 2.38, 12.91, 2.35, 1.65, 7.47, repro,
2004-01-08,-0.32, 1.92, -1.52, 2.37, 1.69, 7.69, repro,
2004-01-09,1.59, 2.15, -5.74, 2.38, 1.71, 7.74, repro,
2004-01-10,0.39, 2.00, -0.68, 2.29, 1.63, 7.32, repro,
2004-01-11,-0.87, 1.44, -5.33, 2.35, 1.67, 7.44, repro,
2004-01-12,1.88, 1.45, -11.13, 2.33, 1.63, 7.37, repro,
2004-01-13,-1.49, 1.06, -5.12, 2.33, 1.63, 7.30, repro,
2004-01-14,0.32, 1.54, -3.84, 2.37, 1.69, 7.56, repro,
2004-01-15,-0.60, 1.05, -9.88, 2.29, 1.66, 7.45, repro,
2004-01-16,-0.24, 1.41, -5.35, 2.42, 1.66, 7.51, repro,
2004-01-17,0.60, 3.18, -11.59, 2.30, 1.67, 7.48, repro,
2004-01-18,0.29, 2.26, -3.28, 2.35, 1.65, 7.35, repro,
2004-01-19,0.21, 0.85, -3.71, 2.32, 1.71, 7.62, repro,
2004-01-20,-0.52, -0.52, -21.08, 3.12, 2.19, 9.89, repro,
2004-01-21,0.11, 2.10, -14.01, 2.39, 1.70, 7.69, repro,
2004-01-22,-0.41, 2.69, -10.97, 2.40, 1.74, 7.72, repro,
2004-01-23,0.87, 2.25, -4.47, 2.25, 1.63, 7.26, repro,
2004-01-24,0.62, 2.30, 3.42, 2.33, 1.70, 7.49, repro,
2004-01-25,1.61, 0.70, -13.70, 2.33, 1.73, 7.60, repro,
2004-01-26,-1.36, 3.17, -0.49, 2.42, 1.66, 7.47, repro,
2004-01-27,-0.93, 2.86, 3.35, 2.54, 1.80, 8.24, repro,
2004-01-28,0.72, 1.47, -1.25, 2.50, 1.87, 8.22, repro,
2004-01-29,-1.17, 2.67, 8.66, 2.33, 1.70, 7.59, repro,
2004-01-30,0.33, 2.69, 2.59, 2.31, 1.66, 7.35, repro,
2004-01-31,1.61, 1.85, -4.33, 2.31, 1.71, 7.65, repro,
2004-02-01,-1.10, 2.59, -2.06, 2.31, 1.66, 7.35, repro,
2004-02-02,0.53, 2.95, -5.20, 2.22, 1.58, 7.07, repro,
2004-02-03,1.03, 1.67, 0.23, 2.81, 1.92, 8.48, repro,
2004-02-04,3.54, 3.58, 4.96, 3.17, 2.23, 9.72, repro,
2004-02-05,0.10, 2.47, -7.15, 2.71, 2.06, 9.52, repro,
2004-02-06,0.25, 4.19, 3.51, 2.30, 1.65, 7.41, repro,
2004-02-07,-0.53, 3.02, -9.60, 2.77, 2.02, 9.03, repro,
2004-02-08,-0.27, 3.16, -10.18, 2.26, 1.62, 7.23, repro,
2004-02-09,0.34, 3.56, -11.02, 2.24, 1.61, 7.19, repro,
2004-02-10,-1.07, 2.89, 0.30, 2.27, 1.65, 7.39, repro,
2004-02-11,-0.28, 2.66, -4.28, 2.28, 1.66, 7.43, repro,
2004-02-12,0.16, 3.36, -3.88, 2.31, 1.64, 7.43, repro,
2004-02-13,-0.22, 3.10, 6.12, 2.33, 1.63, 7.44, repro,
2004-02-14,0.16, 4.05, 5.43, 2.99, 2.01, 8.96, repro,
2004-02-18,0.44, 3.44, 3.74, 2.31, 1.63, 7.46, repro,
2004-02-19,0.49, 2.61, 0.91, 2.29, 1.61, 7.35, repro,
2004-02-20,-0.76, 2.11, -3.60, 2.32, 1.64, 7.49, repro,
2004-02-21,1.29, 2.50, -4.23, 2.28, 1.62, 7.29, repro,
2004-02-22,0.99, 2.11, 3.40, 2.30, 1.63, 7.33, repro,
2004-02-23,0.25, 3.00, 0.23, 2.30, 1.62, 7.24, repro,
2004-02-24,2.74, 3.82, 6.91, 2.31, 1.62, 7.28, repro,
2004-02-25,-1.76, 2.89, 4.80, 2.33, 1.64, 7.40, repro,
2004-02-26,-0.29, 2.74, 8.03, 2.31, 1.64, 7.37, repro,
2004-02-27,-0.12, 2.88, 0.20, 2.30, 1.61, 7.29, repro,
2004-02-28,-1.47, 2.25, -1.97, 2.30, 1.62, 7.30, repro,
2004-02-29,0.69, 2.20, -1.93, 2.31, 1.63, 7.32, repro,
2004-03-01,-0.75, 2.72, 1.12, 2.36, 1.68, 7.54, repro,
2004-03-02,-0.82, 1.86, -6.57, 2.32, 1.65, 7.45, repro,
2004-03-03,-0.91, 2.91, -3.54, 2.36, 1.69, 7.57, repro,
2004-03-04,-1.04, 0.41, -1.65, 2.34, 1.69, 7.56, repro,
2004-03-05,-1.42, 2.46, 3.68, 2.34, 1.68, 7.48, repro,
2004-03-06,0.50, 2.16, 2.74, 2.34, 1.64, 7.41, repro,
2004-03-07,-0.69, 2.70, -5.51, 2.32, 1.65, 7.41, repro,
2004-03-08,-0.99, 2.46, -10.12, 2.33, 1.64, 7.46, repro,
2004-03-09,1.07, 2.13, -13.21, 2.35, 1.71, 7.69, repro,
2004-03-10,-0.83, 2.93, -1.02, 2.32, 1.64, 7.39, repro,
2004-03-11,1.05, 3.34, -1.29, 2.30, 1.62, 7.27, repro,
2004-03-12,1.16, 2.80, -7.76, 2.30, 1.63, 7.30, repro,
2004-03-13,1.35, 3.11, -7.20, 2.35, 1.69, 7.51, repro,
2004-03-14,1.74, 2.04, -9.40, 2.36, 1.68, 7.48, repro,
2004-03-15,0.41, 2.98, -6.24, 2.31, 1.63, 7.34, repro,
2004-03-16,0.04, 2.67, -5.94, 2.31, 1.62, 7.28, repro,
2004-03-18,0.99, 3.23, 2.42, 2.47, 1.70, 7.81, repro,
2004-03-19,1.22, 1.50, 5.31, 2.38, 1.67, 7.63, repro,
2004-03-20,1.31, 3.09, -10.25, 2.36, 1.67, 7.59, repro,
2004-03-21,0.41, 3.59, -9.59, 2.37, 1.67, 7.59, repro,
2004-03-22,0.82, 4.07, -5.79, 2.36, 1.68, 7.62, repro,
2004-03-23,1.17, 2.92, 8.67, 2.36, 1.68, 7.65, repro,
2004-03-24,1.14, 2.00, 10.40, 2.37, 1.67, 7.63, repro,
2004-03-25,2.16, 3.04, -0.10, 2.35, 1.66, 7.57, repro,
2004-03-26,1.24, 3.64, 7.84, 2.33, 1.66, 7.51, repro,
2004-03-27,0.69, 1.27, 2.40, 2.35, 1.68, 7.59, repro,
2004-03-28,0.45, 3.12, -5.23, 2.33, 1.68, 7.57, repro,
2004-03-29,-0.54, 2.82, -9.56, 2.47, 1.79, 8.04, repro,
2004-03-30,-0.04, 2.97, 3.40, 2.39, 1.69, 7.56, repro,
2004-03-31,0.35, 2.50, -2.19, 2.29, 1.62, 7.27, repro,
2004-04-01,0.87, 2.54, -5.68, 2.36, 1.68, 7.46, repro,
2004-04-02,0.74, 2.78, 0.60, 2.31, 1.63, 7.33, repro,
2004-04-03,-0.75, 2.24, -1.63, 2.32, 1.65, 7.50, repro,
2004-04-04,-1.55, 2.48, -1.29, 2.33, 1.64, 7.43, repro,
2004-04-05,0.31, 2.77, -3.89, 2.28, 1.62, 7.27, repro,
2004-04-06,0.86, 3.49, -6.53, 2.41, 1.71, 7.77, repro,
2004-04-07,-0.49, 3.59, -7.25, 2.30, 1.64, 7.35, repro,
2004-04-08,0.86, 3.63, -1.65, 2.30, 1.62, 7.28, repro,
2004-04-09,0.25, 3.10, -4.12, 2.29, 1.61, 7.26, repro,
2004-04-10,0.51, 3.67, -5.01, 2.31, 1.63, 7.42, repro,
2004-04-11,1.27, 3.59, -4.34, 2.42, 1.70, 7.69, repro,
2004-04-13,-0.36, 2.18, 0.92, 2.35, 1.65, 7.53, repro,
2004-04-14,-1.84, 2.76, 2.93, 2.34, 1.64, 7.53, repro,
2004-04-16,-0.50, 3.73, 3.21, 2.28, 1.60, 7.23, repro,
2004-04-17,-0.04, 3.22, -0.71, 2.26, 1.62, 7.23, repro,
2004-04-18,-0.36, 2.73, 5.03, 2.28, 1.61, 7.29, repro,
2004-04-19,-0.72, 3.32, 10.67, 2.29, 1.62, 7.28, repro,
2004-04-20,-2.00, 2.95, 5.91, 2.28, 1.60, 7.24, repro,
2004-04-21,0.13, 3.28, 7.51, 2.27, 1.59, 7.21, repro,
2004-04-22,0.13, 2.88, 0.66, 2.32, 1.60, 7.27, repro,
2004-04-23,-2.33, 4.99, -2.37, 2.34, 1.63, 7.26, repro,
2004-04-24,-0.84, 2.85, -0.08, 2.26, 1.59, 7.21, repro,
2004-04-25,-0.62, 3.04, -0.27, 2.28, 1.59, 7.21, repro,
2004-04-26,0.38, 3.18, -8.58, 2.28, 1.59, 7.18, repro,
2004-04-27,-0.49, 1.15, 3.29, 2.30, 1.60, 7.26, repro,
2004-04-28,-0.17, 2.22, -0.37, 2.28, 1.59, 7.21, repro,
2004-04-29,0.36, 3.66, 0.79, 2.27, 1.60, 7.18, repro,
2004-04-30,-0.78, 2.43, -4.54, 2.49, 1.74, 8.07, repro,
2004-05-01,-0.44, 2.80, -1.03, 2.34, 1.63, 7.50, repro,
2004-05-09,-1.18, 1.95, 2.27, 2.36, 1.71, 7.61, repro,
2004-05-10,-2.99, 1.80, 2.36, 2.33, 1.69, 7.52, repro,
2004-05-11,-1.56, 0.73, 3.50, 2.27, 1.62, 7.28, repro,
2004-05-12,-0.84, -0.12, 0.14, 2.29, 1.64, 7.33, repro,
2004-05-13,-2.50, 0.86, -7.50, 2.40, 1.71, 7.71, repro,
2004-05-14,-2.31, -1.42, -3.48, 2.38, 1.67, 7.67, repro,
2004-05-15,-0.84, 0.31, -2.58, 2.28, 1.63, 7.34, repro,
2004-05-16,-1.87, -0.76, 2.62, 2.28, 1.63, 7.37, repro,
2004-05-17,0.36, -1.20, 3.56, 2.23, 1.61, 7.23, repro,
2004-05-18,-1.27, 0.46, 4.96, 2.25, 1.60, 7.25, repro,
2004-05-19,-0.75, -1.73, 3.40, 2.33, 1.61, 7.32, repro,
2004-05-20,-0.55, -0.96, 0.97, 2.32, 1.61, 7.36, repro,
2004-05-21,-0.77, -1.44, 2.58, 2.33, 1.65, 7.39, repro,
2004-05-22,-2.06, -1.11, 2.62, 2.23, 1.58, 7.11, repro,
2004-05-23,-0.41, -1.56, 2.90, 2.23, 1.58, 7.12, repro,
2004-05-24,-2.29, -1.93, 0.78, 2.26, 1.58, 7.18, repro,
2004-05-25,-2.91, -1.23, -2.61, 2.32, 1.63, 7.50, repro,
2004-05-26,-0.01, -2.15, 3.63, 4.57, 3.10, 14.54, repro,
2004-05-27,-2.67, -1.05, 6.02, 2.30, 1.63, 7.34, repro,
2004-05-28,-2.58, -1.72, 5.68, 2.32, 1.66, 7.42, repro,
2004-05-29,-2.26, -1.59, -0.07, 2.28, 1.62, 7.32, repro,
2004-05-30,-2.15, -0.56, 5.53, 2.34, 1.67, 7.59, repro,
2004-05-31,-2.03, -1.23, 6.91, 2.25, 1.59, 7.22, repro,
2004-06-01,-2.95, -0.94, 1.83, 2.26, 1.59, 7.22, repro,
2004-06-02,-2.35, -0.58, 1.29, 2.24, 1.58, 7.14, repro,
2004-06-03,-1.94, -0.28, 0.88, 2.24, 1.59, 7.20, repro,
2004-06-04,-0.01, -1.58, 3.90, 2.24, 1.59, 7.21, repro,
2004-06-05,-3.42, -1.23, -0.51, 2.29, 1.60, 7.30, repro,
2004-06-06,-3.94, -1.04, 0.51, 2.26, 1.60, 7.27, repro,
2004-06-07,-1.15, -1.95, -0.33, 2.24, 1.58, 7.14, repro,
2004-06-08,-1.81, -1.25, 0.70, 2.30, 1.63, 7.42, repro,
2004-06-09,-1.96, -1.74, 3.57, 2.25, 1.59, 7.25, repro,
2004-06-10,-2.29, -0.69, 0.46, 2.26, 1.59, 7.26, repro,
2004-06-11,-2.18, -2.09, 3.65, 2.91, 2.12, 9.96, repro,
2004-06-12,-3.14, -1.88, -0.90, 2.25, 1.59, 7.21, repro,
2004-06-13,-2.11, -1.72, -5.67, 2.26, 1.59, 7.25, repro,
2004-06-14,-0.73, -0.74, -1.82, 2.28, 1.64, 7.36, repro,
2004-06-15,-0.41, -2.42, -2.42, 2.33, 1.62, 7.40, repro,
2004-06-16,-0.64, 0.16, -7.20, 2.33, 1.62, 7.38, repro,
2004-06-17,-0.71, -0.71, -7.25, 2.35, 1.66, 7.50, repro,
2004-06-18,-1.76, -1.67, -7.77, 2.33, 1.61, 7.35, repro,
2004-06-19,-1.39, -2.01, -2.87, 2.25, 1.60, 7.24, repro,
2004-06-20,-1.98, 0.73, 4.58, 2.25, 1.60, 7.28, repro,
2004-06-22,-1.32, -1.39, 0.23, 2.26, 1.59, 7.28, repro,
2004-06-23,-0.37, -1.91, -4.18, 2.24, 1.58, 7.21, repro,
2004-06-25,-0.11, -0.96, -1.07, 2.35, 1.64, 7.59, repro,
2004-06-26,-0.54, -1.17, -1.91, 2.32, 1.64, 7.48, repro,
2004-06-27,-0.55, -2.02, -1.27, 2.30, 1.62, 7.40, repro,
2004-06-28,-0.31, -2.03, -2.86, 2.23, 1.58, 7.21, repro,
2004-06-29,-1.89, -2.59, -3.25, 2.32, 1.65, 7.48, repro,
2004-06-30,1.18, -0.80, -0.47, 2.32, 1.65, 7.50, repro,
2004-07-01,-0.74, -1.22, -2.09, 2.23, 1.60, 7.29, repro,
2004-07-02,0.47, -1.63, -5.97, 2.29, 1.65, 7.48, repro,
2004-07-03,-1.38, -1.78, 1.76, 2.24, 1.61, 7.29, repro,
2004-07-04,-0.79, -1.83, -0.36, 2.24, 1.61, 7.28, repro,
2004-07-05,-0.14, -0.50, -1.21, 2.23, 1.60, 7.26, repro,
2004-07-06,-0.02, -2.14, 1.16, 2.26, 1.62, 7.40, repro,
2004-07-07,-0.69, -1.78, -0.79, 2.33, 1.63, 7.42, repro,
2004-07-08,-0.36, -3.15, 1.29, 2.32, 1.63, 7.37, repro,
2004-07-09,-2.26, -1.32, 3.58, 2.30, 1.61, 7.31, repro,
2004-07-10,-1.23, -2.46, -2.37, 2.30, 1.60, 7.24, repro,
2004-07-11,-0.23, -1.36, -0.68, 2.29, 1.60, 7.32, repro,
2004-07-12,0.12, -0.65, 4.03, 2.39, 1.65, 7.66, repro,
2004-07-13,-0.89, -2.52, 7.04, 2.28, 1.60, 7.30, repro,
2004-07-14,-0.16, -0.84, -1.65, 2.27, 1.61, 7.32, repro,
2004-07-15,-1.17, -0.59, 3.42, 2.29, 1.62, 7.39, repro,
2004-07-16,-3.09, -1.16, 6.12, 3.41, 2.37, 10.71, repro,
2004-07-17,0.39, -1.01, 3.28, 2.24, 1.59, 7.26, repro,
2004-07-18,-0.88, -2.52, 1.07, 2.24, 1.59, 7.21, repro,
2004-07-19,-0.35, -2.21, 11.22, 2.35, 1.78, 7.99, repro,
2004-07-20,-4.58, 0.00, 7.75, 2.30, 1.67, 7.46, repro,
2004-07-21,-0.72, -0.40, 5.86, 2.21, 1.60, 7.13, repro,
2004-07-22,0.05, -1.02, 3.18, 2.25, 1.67, 7.35, repro,
2004-07-23,0.81, -0.96, 1.60, 2.23, 1.59, 7.17, repro,
2004-07-24,0.09, -1.28, 0.40, 2.23, 1.61, 7.22, repro,
2004-07-25,0.25, -0.35, 1.91, 2.22, 1.60, 7.17, repro,
2004-07-26,-2.11, -1.30, 3.73, 2.25, 1.64, 7.39, repro,
2004-07-27,-2.08, -1.24, 11.26, 7.17, 6.05, 23.32, repro,
2004-07-28,0.54, -1.14, 2.52, 2.20, 1.57, 7.06, repro,
2004-07-29,-0.13, -0.41, -0.72, 2.24, 1.60, 7.20, repro,
2004-07-30,-0.71, -0.25, -1.28, 2.21, 1.60, 7.18, repro,
2004-07-31,-0.24, -1.12, 1.93, 2.22, 1.59, 7.13, repro,
2004-08-01,-1.49, -0.67, 8.02, 2.22, 1.59, 7.13, repro,
2004-08-02,0.11, -1.36, 3.93, 2.23, 1.59, 7.18, repro,
2004-08-03,-0.48, -1.13, 2.48, 2.72, 2.02, 8.96, repro,
2004-08-04,-3.10, -0.71, 11.25, 2.29, 1.62, 7.32, repro,
2004-08-05,-1.31, -2.52, 7.02, 2.23, 1.64, 7.36, repro,
2004-08-06,-0.65, 0.14, 0.34, 2.25, 1.64, 7.39, repro,
2004-08-07,-0.11, -0.41, 4.22, 2.35, 1.71, 7.58, repro,
2004-08-08,-0.50, -0.82, 8.31, 2.21, 1.59, 7.16, repro,
2004-08-09,-1.04, -0.34, 0.90, 2.25, 1.61, 7.22, repro,
2004-08-10,-1.35, -0.36, 6.15, 2.21, 1.60, 7.17, repro,
2004-08-11,-0.31, -1.40, -0.59, 2.21, 1.59, 7.13, repro,
2004-08-12,-0.70, 0.04, 3.36, 2.23, 1.61, 7.21, repro,
2004-08-13,0.57, -1.03, -1.10, 2.26, 1.63, 7.31, repro,
2004-08-14,0.64, -1.32, 4.19, 2.26, 1.61, 7.23, repro,
2004-08-15,-0.93, -1.01, 6.92, 2.23, 1.60, 7.18, repro,
2004-08-16,1.40, -1.99, -12.44, 2.35, 1.75, 7.62, repro,
2004-08-17,-1.40, -0.45, 5.16, 2.29, 1.65, 7.44, repro,
2004-08-18,0.19, -0.27, 5.20, 2.24, 1.59, 7.17, repro,
2004-08-19,-0.73, 0.33, 4.41, 2.24, 1.60, 7.20, repro,
2004-08-20,-1.53, -1.23, 2.62, 2.23, 1.58, 7.13, repro,
2004-08-21,-1.43, -1.44, 2.95, 2.24, 1.60, 7.24, repro,
2004-08-22,-1.73, -0.93, 14.06, 2.28, 1.62, 7.33, repro,
2004-08-23,-1.66, -0.96, 6.54, 2.23, 1.59, 7.14, repro,
2004-08-24,-1.47, 0.31, 13.14, 2.24, 1.61, 7.25, repro,
2004-08-25,-1.19, -2.13, 10.79, 2.28, 1.62, 7.34, repro,
2004-08-26,-2.52, 0.53, 7.65, 2.24, 1.59, 7.16, repro,
2004-08-27,-0.65, -1.60, -3.64, 2.29, 1.63, 7.32, repro,
2004-08-28,-0.92, 0.13, 2.66, 2.25, 1.64, 7.34, repro,
2004-08-29,-0.61, 0.21, 4.72, 2.30, 1.68, 7.46, repro,
2004-08-30,0.18, -0.98, -0.55, 2.32, 1.71, 7.58, repro,
2004-08-31,-0.69, -0.51, -2.18, 2.30, 1.65, 7.36, repro,
2004-09-01,-0.41, -1.20, 3.75, 2.25, 1.61, 7.27, repro,
2004-09-02,-0.44, -1.05, 12.75, 2.35, 1.68, 7.57, repro,
2004-09-03,-2.28, -0.11, 7.18, 2.26, 1.61, 7.28, repro,
2004-09-04,-1.64, -2.56, 6.17, 2.80, 2.09, 9.31, repro,
2004-09-05,-0.45, -1.73, 4.31, 2.30, 1.64, 7.33, repro,
2004-09-06,0.40, -0.45, -2.75, 2.22, 1.59, 7.16, repro,
2004-09-07,-0.53, -1.27, 0.27, 2.26, 1.63, 7.33, repro,
2004-09-08,-0.30, -1.11, -1.37, 2.27, 1.64, 7.32, repro,
2004-09-09,-1.76, -1.22, 7.14, 2.31, 1.63, 7.35, repro,
2004-09-10,0.04, -1.01, -0.67, 2.24, 1.60, 7.24, repro,
2004-09-11,-0.41, -2.29, 11.07, 2.27, 1.63, 7.39, repro,
2004-09-12,-0.61, -1.43, 3.82, 2.23, 1.60, 7.20, repro,
2004-09-13,-1.91, -1.49, 13.07, 2.34, 1.66, 7.49, repro,
2004-09-14,0.39, -2.33, 2.29, 2.29, 1.62, 7.32, repro,
2004-09-15,-1.61, -1.83, 9.75, 2.30, 1.64, 7.35, repro,
2004-09-16,-0.35, 0.40, 11.50, 2.21, 1.59, 7.11, repro,
