PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YMER
Station name,Ymer_Nunatak
Begin Date, 2009-08-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 77.4328942515 North Latitude, -24.3263254679 East Longitude, 1070.07736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-19,0.00, 0.00, 0.00, 1.95, 1.54, 10.28, repro,
2009-08-20,1.19, 0.79, -9.78, 2.11, 1.60, 11.36, repro,
2009-08-21,2.16, 1.66, 0.67, 2.03, 1.60, 10.65, repro,
2009-08-22,1.61, 1.89, 5.40, 2.05, 1.65, 10.92, repro,
2009-08-23,1.21, 2.16, 4.43, 1.99, 1.60, 10.52, repro,
2009-08-24,-1.49, 1.57, -2.30, 1.97, 1.56, 10.25, repro,
2009-08-25,0.65, 1.35, 0.02, 2.02, 1.62, 10.65, repro,
2009-08-26,-1.72, 0.50, -8.10, 2.00, 1.57, 10.53, repro,
2009-08-27,0.71, 0.35, -5.21, 2.01, 1.59, 10.54, repro,
2009-08-28,0.56, -0.02, -2.33, 1.97, 1.57, 10.23, repro,
2009-08-29,-0.79, 1.05, 0.98, 1.96, 1.56, 10.14, repro,
2009-08-30,-0.72, 0.05, -0.50, 1.97, 1.60, 10.30, repro,
2009-08-31,0.07, 1.93, -0.12, 2.00, 1.59, 10.44, repro,
2009-09-01,-1.95, 2.11, 4.99, 1.98, 1.57, 10.31, repro,
2009-09-02,-2.01, 1.71, 2.80, 2.04, 1.65, 10.57, repro,
2009-09-03,-0.23, 1.89, 7.89, 1.96, 1.55, 10.15, repro,
2009-09-04,0.38, 2.15, 2.01, 2.03, 1.63, 10.64, repro,
2009-09-05,0.33, 2.24, 6.27, 1.99, 1.57, 10.34, repro,
2009-09-06,-1.36, 2.24, 2.75, 2.00, 1.60, 10.60, repro,
2009-09-07,-0.42, 2.19, 4.81, 1.97, 1.55, 10.19, repro,
2009-09-08,-3.45, 3.20, -1.49, 1.96, 1.55, 10.20, repro,
2009-09-09,-4.18, 3.27, 1.13, 1.94, 1.57, 10.08, repro,
2009-09-10,-1.59, 3.43, -8.08, 1.97, 1.57, 10.35, repro,
2009-09-11,-2.31, 3.34, -1.19, 1.99, 1.58, 10.48, repro,
2009-09-12,-0.74, 2.66, -1.56, 1.99, 1.58, 10.42, repro,
2009-09-13,-0.61, 1.19, -2.69, 1.99, 1.61, 10.41, repro,
2009-09-14,-0.26, 2.65, -7.11, 1.97, 1.56, 10.30, repro,
2009-09-15,-1.60, 2.92, -10.21, 1.97, 1.58, 10.28, repro,
2009-09-16,-0.71, 2.89, -5.42, 1.97, 1.59, 10.39, repro,
2009-09-17,-1.42, 3.37, -4.04, 2.02, 1.62, 10.64, repro,
2009-09-18,-2.00, 2.56, 1.58, 2.00, 1.59, 10.27, repro,
2009-09-19,-0.83, 3.29, 1.27, 1.98, 1.55, 10.28, repro,
2009-09-20,-1.37, 3.42, 3.12, 2.00, 1.56, 10.38, repro,
2009-09-21,-0.74, 2.71, 0.51, 1.98, 1.59, 10.32, repro,
2009-09-22,-1.44, 1.55, 3.27, 2.08, 1.67, 11.16, repro,
2009-09-23,-1.72, 2.49, 2.22, 1.97, 1.57, 10.24, repro,
2009-09-24,-1.30, 3.91, -3.57, 1.94, 1.53, 10.10, repro,
2009-09-25,-1.07, 1.91, 1.50, 2.01, 1.58, 10.54, repro,
2009-09-26,-0.34, 0.67, 9.34, 1.98, 1.58, 10.36, repro,
2009-09-27,-2.52, 1.00, 0.31, 2.07, 1.66, 11.19, repro,
2009-09-28,-2.46, 2.59, -3.26, 1.99, 1.62, 10.52, repro,
2009-09-29,-1.43, 1.52, -7.91, 1.98, 1.57, 10.37, repro,
2009-09-30,-1.50, 1.66, -14.21, 2.01, 1.61, 10.40, repro,
2009-10-01,-1.69, 1.23, -7.74, 2.00, 1.58, 10.35, repro,
2009-10-02,-1.45, 1.23, -6.18, 1.96, 1.57, 10.24, repro,
2009-10-03,0.17, 1.31, -7.63, 1.95, 1.57, 10.26, repro,
2009-10-04,0.65, 1.76, -8.41, 1.98, 1.64, 10.39, repro,
2009-10-05,-0.45, 1.94, -8.39, 1.95, 1.56, 10.21, repro,
2009-10-06,-0.90, 2.81, -9.84, 1.98, 1.57, 10.29, repro,
2009-10-07,-0.02, 3.00, -10.58, 1.97, 1.58, 10.35, repro,
2009-10-08,-2.12, 3.99, -16.24, 1.99, 1.60, 10.35, repro,
2009-10-09,-0.54, 4.16, -14.07, 1.97, 1.57, 10.32, repro,
2009-10-10,-0.23, 3.85, -22.54, 1.97, 1.58, 10.34, repro,
2009-10-11,0.54, 4.23, -17.53, 1.98, 1.59, 10.41, repro,
2009-10-12,-1.84, 3.09, -10.43, 1.97, 1.55, 10.21, repro,
2009-10-13,-1.80, 2.76, -8.22, 2.00, 1.66, 10.61, repro,
2009-10-14,1.52, 5.98, 1.74, 1.96, 1.59, 10.30, repro,
2009-10-15,0.44, 3.48, -5.66, 2.06, 1.68, 10.91, repro,
2009-10-16,1.46, 4.43, -3.59, 2.02, 1.65, 10.52, repro,
2009-10-17,0.42, 3.96, 3.14, 2.03, 1.65, 10.60, repro,
2009-10-18,1.51, 3.85, -6.00, 2.05, 1.67, 10.90, repro,
2009-10-19,-0.45, 3.24, -9.30, 2.00, 1.64, 10.55, repro,
2009-10-20,1.02, 2.96, -2.03, 1.98, 1.62, 10.39, repro,
2009-10-21,0.70, 4.05, -4.39, 2.01, 1.64, 10.55, repro,
2009-10-22,1.70, 2.23, -9.23, 2.12, 1.77, 11.33, repro,
2009-10-23,-0.78, 2.61, -9.74, 2.06, 1.69, 10.77, repro,
2009-10-24,-2.30, 2.18, -19.36, 2.06, 1.70, 11.08, repro,
2009-10-25,-2.67, 1.88, -7.82, 2.04, 1.65, 10.98, repro,
2009-10-26,-0.34, 2.91, -2.58, 2.04, 1.70, 10.86, repro,
2009-10-27,-0.13, 3.09, -10.11, 2.04, 1.68, 10.98, repro,
2009-10-28,-0.39, 1.66, -14.77, 2.07, 1.67, 11.21, repro,
2009-10-29,0.13, 2.55, -5.70, 2.09, 1.71, 10.74, repro,
2009-10-30,-0.01, 3.96, -6.37, 2.10, 1.67, 10.91, repro,
2009-10-31,0.75, 3.13, -0.81, 2.04, 1.66, 10.88, repro,
2009-11-01,1.89, 3.90, 3.09, 2.04, 1.69, 10.81, repro,
2009-11-02,-2.82, 3.16, -0.95, 2.08, 1.73, 11.35, repro,
2009-11-03,-3.41, 1.74, -2.17, 2.02, 1.60, 10.57, repro,
2009-11-04,-0.67, 2.70, -13.73, 2.05, 1.64, 10.76, repro,
2009-11-05,-0.27, 3.49, -11.89, 2.07, 1.71, 10.93, repro,
2009-11-06,-0.87, 3.40, -2.35, 2.10, 1.72, 11.22, repro,
2009-11-07,-0.26, 2.18, -10.18, 2.10, 1.68, 10.96, repro,
2009-11-08,-0.81, 1.33, -5.71, 2.16, 1.78, 11.61, repro,
2009-11-09,0.24, 2.49, -2.92, 2.16, 1.80, 11.47, repro,
2009-11-10,0.38, 1.74, -4.37, 2.10, 1.73, 10.97, repro,
2009-11-11,0.51, 1.89, -10.03, 2.01, 1.64, 10.55, repro,
2009-11-12,1.70, 2.25, -4.01, 2.15, 1.77, 11.10, repro,
2009-11-13,1.41, 1.17, -2.20, 2.05, 1.64, 10.62, repro,
2009-11-14,1.04, -0.32, -3.84, 2.11, 1.71, 11.29, repro,
2009-11-15,-0.08, 0.64, -4.76, 2.10, 1.74, 11.24, repro,
2009-11-16,-0.71, 3.53, -12.00, 2.07, 1.70, 10.76, repro,
2009-11-17,-0.06, 3.67, -7.85, 2.08, 1.69, 10.88, repro,
2009-11-18,0.69, 2.52, -4.33, 2.06, 1.71, 10.87, repro,
2009-11-19,2.17, 3.44, -2.46, 2.03, 1.64, 10.74, repro,
2009-11-20,1.29, -1.15, -6.11, 2.07, 1.69, 10.85, repro,
2009-11-21,-0.10, 0.66, -9.19, 2.24, 1.78, 11.94, repro,
2009-11-22,-0.93, 0.35, -9.00, 2.08, 1.70, 10.98, repro,
2009-11-23,2.09, 0.91, -11.45, 1.98, 1.60, 10.33, repro,
2009-11-24,1.19, 1.46, -8.00, 2.10, 1.68, 11.03, repro,
2009-11-25,1.30, 2.57, -6.75, 2.06, 1.67, 10.91, repro,
2009-11-26,1.61, 1.65, 0.38, 2.07, 1.64, 10.70, repro,
2009-11-27,-0.45, 1.18, -3.13, 2.04, 1.66, 10.89, repro,
2009-11-28,0.83, 2.28, -1.17, 2.00, 1.63, 10.54, repro,
2009-11-29,3.71, 1.56, -2.78, 1.94, 1.55, 10.07, repro,
2009-11-30,1.20, 0.52, -8.96, 1.98, 1.60, 10.28, repro,
2009-12-01,1.39, 0.47, -8.05, 1.94, 1.55, 10.11, repro,
2009-12-02,-1.94, 1.77, -10.99, 1.95, 1.56, 10.18, repro,
2009-12-03,-0.33, 1.92, -8.40, 1.96, 1.56, 10.23, repro,
2009-12-04,1.16, 1.48, -7.15, 1.97, 1.62, 10.24, repro,
2009-12-05,1.55, 2.73, -10.72, 1.94, 1.58, 10.19, repro,
2009-12-06,1.76, 3.04, -18.33, 1.99, 1.61, 10.45, repro,
2009-12-07,0.82, 4.68, -17.97, 2.00, 1.58, 10.43, repro,
2009-12-08,0.43, 3.08, -10.19, 1.96, 1.55, 10.13, repro,
2009-12-09,-0.48, 4.10, -14.81, 2.01, 1.63, 10.34, repro,
2009-12-10,-1.03, 4.05, -14.25, 1.93, 1.57, 10.11, repro,
2009-12-11,3.26, 4.31, -22.19, 1.99, 1.61, 10.32, repro,
2009-12-12,3.66, 3.02, -22.07, 2.01, 1.66, 10.53, repro,
2009-12-13,2.86, 1.70, -20.66, 2.02, 1.58, 10.61, repro,
2009-12-14,3.30, 4.06, -14.74, 1.97, 1.63, 10.22, repro,
2009-12-15,3.05, 2.10, -10.90, 1.94, 1.58, 10.15, repro,
2009-12-16,0.77, 1.88, -11.41, 1.99, 1.62, 10.31, repro,
2009-12-17,0.28, 3.28, -18.64, 2.00, 1.64, 10.62, repro,
2009-12-18,0.13, 2.20, -11.85, 1.98, 1.58, 10.30, repro,
2009-12-19,1.80, 2.77, -12.45, 2.04, 1.67, 10.61, repro,
2009-12-20,0.16, 1.08, -12.30, 2.05, 1.68, 10.66, repro,
2009-12-21,-0.89, 3.57, -20.75, 2.01, 1.61, 10.47, repro,
2009-12-22,-0.49, 2.86, -16.52, 2.01, 1.63, 10.54, repro,
2009-12-23,0.87, 3.17, -15.26, 2.05, 1.60, 10.53, repro,
2009-12-24,-0.27, 2.99, -16.84, 1.98, 1.55, 10.19, repro,
2009-12-25,1.33, 2.75, -9.04, 2.03, 1.64, 10.70, repro,
2009-12-26,3.27, 2.88, -15.41, 1.98, 1.59, 10.36, repro,
2009-12-27,3.68, 2.98, -16.52, 1.97, 1.57, 10.38, repro,
2009-12-28,2.31, 2.36, -13.65, 2.00, 1.57, 10.38, repro,
2009-12-29,2.53, 2.81, -17.64, 2.01, 1.57, 10.52, repro,
2009-12-30,3.16, 3.60, -12.78, 2.01, 1.58, 10.50, repro,
2009-12-31,2.83, 2.17, -9.32, 1.98, 1.57, 10.36, repro,
2010-01-01,5.01, 3.07, -4.10, 1.96, 1.56, 10.19, repro,
2010-01-02,2.22, 4.10, -20.96, 1.98, 1.55, 10.35, repro,
2010-01-03,3.81, 2.67, -23.01, 2.11, 1.64, 11.07, repro,
2010-01-04,6.32, 2.37, -7.61, 2.07, 1.62, 10.84, repro,
2010-01-05,5.63, 3.22, -9.64, 1.98, 1.59, 10.31, repro,
2010-01-06,3.88, 4.42, -13.18, 1.96, 1.56, 10.18, repro,
2010-01-07,2.86, 4.48, -11.28, 1.95, 1.56, 10.17, repro,
2010-01-08,5.68, 5.62, -3.37, 2.03, 1.63, 10.75, repro,
2010-01-09,3.86, 6.40, -3.19, 1.99, 1.59, 10.37, repro,
2010-01-10,6.33, 8.17, 0.82, 2.00, 1.58, 10.36, repro,
2010-01-11,4.56, 4.37, -7.25, 2.03, 1.61, 10.68, repro,
2010-01-12,5.27, 3.63, -7.83, 2.03, 1.64, 10.74, repro,
2010-01-13,4.56, 5.20, -5.99, 2.07, 1.66, 10.80, repro,
2010-01-14,4.31, 3.68, -5.48, 2.13, 1.71, 11.02, repro,
2010-01-15,3.77, 5.73, 0.44, 2.13, 1.66, 11.19, repro,
2010-01-16,7.40, 3.63, 8.74, 1.99, 1.60, 10.44, repro,
2010-01-17,4.04, 4.17, 0.07, 1.95, 1.57, 10.22, repro,
2010-01-18,4.66, 4.94, 1.64, 2.05, 1.62, 10.76, repro,
2010-01-19,5.44, 7.17, 4.89, 2.00, 1.59, 10.55, repro,
2010-01-20,5.97, 9.85, -14.79, 2.13, 1.64, 11.03, repro,
2010-01-21,6.23, 4.84, -4.19, 2.10, 1.67, 11.25, repro,
2010-01-22,4.95, 2.46, -11.75, 1.98, 1.59, 10.40, repro,
2010-01-23,1.00, 3.30, -11.53, 1.95, 1.57, 10.16, repro,
2010-01-24,2.43, 3.31, -1.57, 1.96, 1.56, 10.23, repro,
2010-01-25,3.77, 5.06, -9.98, 2.00, 1.58, 10.46, repro,
2010-01-26,3.58, 3.85, -7.17, 2.03, 1.61, 10.64, repro,
2010-01-27,5.57, 1.78, -7.18, 2.00, 1.60, 10.50, repro,
2010-01-28,3.76, 3.48, -11.02, 1.99, 1.62, 10.36, repro,
2010-01-29,4.30, 2.97, -6.23, 1.95, 1.57, 10.24, repro,
2010-01-30,2.56, 3.51, -14.40, 1.99, 1.59, 10.49, repro,
2010-01-31,6.01, 3.75, -1.51, 2.00, 1.59, 10.50, repro,
2010-02-01,4.91, 4.47, -2.46, 2.00, 1.58, 10.43, repro,
2010-02-02,4.71, 3.58, -2.03, 2.09, 1.68, 10.92, repro,
2010-02-03,6.36, 4.32, -2.50, 2.05, 1.65, 10.61, repro,
2010-02-04,5.63, 3.52, -5.10, 2.04, 1.67, 10.69, repro,
2010-02-05,3.12, 3.71, -6.06, 2.01, 1.64, 10.56, repro,
2010-02-06,3.19, 2.82, -16.53, 1.99, 1.60, 10.33, repro,
2010-02-07,4.56, 3.89, -8.85, 1.98, 1.62, 10.58, repro,
2010-02-08,2.96, 2.04, -8.58, 2.06, 1.66, 10.70, repro,
2010-02-09,6.10, 4.41, -13.19, 2.06, 1.68, 10.76, repro,
2010-02-10,3.47, 4.16, -0.22, 2.19, 1.82, 11.80, repro,
2010-02-11,3.54, 3.64, -7.35, 2.09, 1.77, 11.24, repro,
2010-02-12,2.11, 3.67, -9.87, 2.07, 1.65, 10.82, repro,
2010-02-13,2.44, 4.04, -12.18, 2.01, 1.63, 10.41, repro,
2010-02-14,2.05, 3.92, -14.95, 2.10, 1.67, 10.76, repro,
2010-02-15,1.72, 3.00, -16.31, 2.11, 1.66, 10.75, repro,
2010-02-16,0.24, 1.68, -18.63, 2.06, 1.67, 10.92, repro,
2010-02-17,0.45, 2.94, -18.74, 2.06, 1.62, 10.80, repro,
2010-02-18,0.52, 1.75, -13.94, 2.12, 1.68, 11.19, repro,
2010-02-19,1.78, 2.29, -13.52, 2.17, 1.72, 11.23, repro,
2010-02-20,1.66, 2.93, -12.69, 1.99, 1.60, 10.40, repro,
2010-02-21,3.59, 3.38, -14.51, 2.05, 1.69, 10.67, repro,
2010-02-22,1.01, 2.32, -12.19, 2.11, 1.67, 11.08, repro,
2010-02-23,-0.42, 0.80, -21.10, 2.04, 1.62, 10.70, repro,
2010-02-24,0.13, 0.16, -19.15, 2.05, 1.66, 10.72, repro,
2010-02-25,2.13, 1.47, -11.89, 1.99, 1.63, 10.40, repro,
2010-02-26,0.93, -0.46, -3.97, 2.16, 1.72, 11.17, repro,
2010-02-27,-0.35, 0.84, -11.80, 2.01, 1.64, 10.58, repro,
2010-02-28,0.24, 1.44, -15.83, 1.99, 1.61, 10.44, repro,
2010-03-01,0.56, 2.82, -5.19, 2.05, 1.70, 10.81, repro,
2010-03-02,0.75, 0.07, -8.68, 2.01, 1.64, 10.64, repro,
2010-03-03,0.90, 1.16, -6.30, 2.11, 1.71, 11.04, repro,
2010-03-04,-0.11, 2.56, -12.91, 2.03, 1.65, 10.68, repro,
2010-03-05,0.72, 2.79, -7.93, 2.05, 1.72, 11.03, repro,
2010-03-06,0.95, 4.78, -5.70, 1.95, 1.57, 10.20, repro,
2010-03-07,2.29, 5.40, -4.17, 1.96, 1.60, 10.25, repro,
2010-03-08,2.37, 4.49, -7.77, 1.97, 1.64, 10.41, repro,
2010-03-09,1.11, 3.59, -13.19, 2.01, 1.67, 10.61, repro,
2010-03-10,1.27, 3.65, -12.93, 2.02, 1.61, 10.56, repro,
2010-03-11,1.37, 3.56, -15.80, 2.07, 1.73, 11.10, repro,
2010-03-12,0.49, 2.57, -12.38, 2.08, 1.73, 11.10, repro,
2010-03-13,0.76, 3.51, -24.62, 2.02, 1.70, 10.83, repro,
2010-03-14,1.33, 4.06, -17.64, 2.11, 1.69, 11.02, repro,
2010-03-15,1.23, 3.46, -19.36, 1.98, 1.61, 10.40, repro,
2010-03-16,1.35, 4.32, -17.84, 2.02, 1.63, 10.54, repro,
2010-03-17,-0.08, 4.16, -20.99, 2.03, 1.67, 10.48, repro,
2010-03-18,-0.93, 3.37, -15.99, 1.96, 1.63, 10.33, repro,
2010-03-19,-0.93, 3.98, -17.16, 1.98, 1.60, 10.24, repro,
2010-03-20,1.10, 4.62, -16.23, 2.01, 1.62, 10.58, repro,
2010-03-21,1.07, 3.46, -21.40, 1.96, 1.59, 10.27, repro,
2010-03-22,-0.41, 3.84, -20.78, 1.96, 1.58, 10.25, repro,
2010-03-23,-1.48, 2.31, -24.74, 1.96, 1.60, 10.32, repro,
2010-03-24,1.60, 3.01, -18.11, 1.97, 1.59, 10.32, repro,
2010-03-25,1.57, 3.73, -17.86, 2.03, 1.66, 10.84, repro,
2010-03-26,1.29, 2.79, -20.91, 2.04, 1.65, 10.71, repro,
2010-03-27,-1.03, 3.02, -23.94, 2.03, 1.60, 10.68, repro,
2010-03-28,-1.20, 2.04, -17.28, 2.09, 1.69, 10.92, repro,
2010-03-29,0.18, 1.97, -16.44, 2.02, 1.63, 10.59, repro,
2010-03-30,-2.23, 1.44, -22.02, 2.17, 1.83, 11.73, repro,
2010-03-31,-1.41, 2.42, -14.60, 2.06, 1.64, 10.97, repro,
2010-04-01,-0.74, 3.00, -16.87, 2.08, 1.67, 11.02, repro,
2010-04-02,-1.85, 2.47, -12.01, 2.25, 1.75, 12.23, repro,
2010-04-03,-0.47, 3.03, -15.53, 2.08, 1.69, 11.01, repro,
2010-04-04,-0.51, 3.49, -11.61, 2.08, 1.69, 11.02, repro,
2010-04-05,-1.51, 2.73, -13.96, 2.30, 1.80, 12.22, repro,
2010-04-06,0.38, 2.37, -12.37, 2.00, 1.60, 10.46, repro,
2010-04-07,-2.56, 1.39, -12.80, 2.10, 1.65, 11.00, repro,
2010-04-08,-1.90, 1.99, -17.23, 2.12, 1.70, 11.27, repro,
2010-04-09,-0.43, 2.67, -13.51, 2.09, 1.70, 11.18, repro,
2010-04-10,-1.47, 1.52, -19.40, 2.02, 1.63, 10.56, repro,
2010-04-11,-2.30, 3.05, -18.48, 2.09, 1.68, 10.94, repro,
2010-04-12,-2.97, 4.05, -14.65, 2.07, 1.70, 11.07, repro,
2010-04-13,-1.34, 2.68, -14.61, 2.00, 1.60, 10.53, repro,
2010-04-14,-1.04, 2.15, -13.75, 2.06, 1.66, 10.72, repro,
2010-04-15,-5.31, 2.36, -15.71, 2.35, 1.87, 12.33, repro,
2010-04-16,-3.01, 4.08, -18.50, 1.99, 1.60, 10.28, repro,
2010-04-17,-1.26, 3.33, -15.17, 1.96, 1.56, 10.14, repro,
2010-04-18,-1.89, 2.07, -16.55, 1.98, 1.59, 10.24, repro,
2010-04-19,-2.99, 3.89, -21.03, 2.02, 1.63, 10.44, repro,
2010-04-20,-4.27, 2.72, -16.08, 2.00, 1.62, 10.39, repro,
2010-04-21,-2.94, 3.33, -11.24, 2.01, 1.65, 10.58, repro,
2010-04-22,-3.43, 1.69, -19.29, 2.11, 1.76, 11.23, repro,
2010-04-23,-3.20, 2.41, -17.69, 2.03, 1.62, 10.54, repro,
2010-04-24,-3.26, 3.20, -15.70, 2.02, 1.61, 10.45, repro,
2010-04-25,-0.84, 3.06, -7.75, 1.94, 1.55, 10.03, repro,
2010-04-26,-1.39, 2.10, -10.33, 1.96, 1.56, 10.13, repro,
2010-04-27,-0.39, 3.94, -7.98, 2.05, 1.68, 10.61, repro,
2010-04-28,-2.62, 4.88, -14.26, 2.04, 1.66, 10.67, repro,
2010-04-29,-1.98, 3.58, -13.28, 2.04, 1.60, 10.48, repro,
2010-04-30,-2.63, 4.30, -10.99, 1.99, 1.64, 10.39, repro,
2010-05-01,-1.32, 4.08, -18.20, 1.97, 1.62, 10.44, repro,
2010-05-02,-2.14, 2.71, -18.46, 2.01, 1.67, 10.64, repro,
2010-05-03,-1.50, 3.22, -12.48, 2.22, 1.76, 11.62, repro,
2010-05-04,-0.39, 2.56, -23.68, 2.08, 1.70, 10.94, repro,
2010-05-05,-2.12, 4.95, -9.39, 2.04, 1.65, 10.71, repro,
2010-05-06,-1.42, 3.78, -16.19, 2.06, 1.70, 10.92, repro,
2010-05-07,0.49, 5.76, -15.91, 2.04, 1.63, 10.82, repro,
2010-05-08,-0.19, 3.91, -25.15, 2.06, 1.70, 10.80, repro,
2010-05-09,1.88, 3.71, -15.95, 1.99, 1.64, 10.48, repro,
2010-05-10,-0.13, 3.05, -11.67, 1.93, 1.58, 10.11, repro,
2010-05-11,0.16, 3.91, -11.46, 1.99, 1.65, 10.41, repro,
2010-05-12,-1.44, 4.98, -8.47, 2.08, 1.66, 10.57, repro,
2010-05-13,-1.77, 3.85, -16.87, 1.97, 1.61, 10.32, repro,
2010-05-14,-1.14, 3.49, -23.81, 2.05, 1.67, 10.64, repro,
2010-05-15,-0.46, 2.92, -18.55, 1.98, 1.63, 10.23, repro,
2010-05-16,-0.79, 3.77, -22.93, 1.95, 1.60, 10.12, repro,
2010-05-17,-0.68, 4.50, -15.66, 2.03, 1.69, 10.66, repro,
2010-05-18,-1.05, 6.44, -15.17, 1.98, 1.58, 10.14, repro,
2010-05-19,-0.42, 4.58, -15.22, 2.14, 1.70, 11.23, repro,
2010-05-20,-2.25, 4.61, -18.41, 2.13, 1.75, 11.47, repro,
2010-05-21,0.93, 2.82, -16.24, 1.96, 1.60, 10.11, repro,
2010-05-22,1.78, 3.53, -12.32, 1.96, 1.62, 10.11, repro,
2010-05-23,3.22, 3.26, -14.63, 1.95, 1.59, 10.20, repro,
2010-05-24,0.25, 5.30, -15.43, 1.96, 1.61, 10.11, repro,
2010-05-25,1.37, 3.07, -16.09, 1.99, 1.60, 10.44, repro,
2010-05-26,0.92, 1.97, -12.96, 1.98, 1.66, 10.52, repro,
2010-05-27,0.25, 3.91, -19.18, 1.97, 1.66, 10.27, repro,
2010-05-28,0.39, 3.73, -15.79, 1.95, 1.60, 10.18, repro,
2010-05-29,1.01, 5.71, -9.90, 1.98, 1.59, 10.15, repro,
2010-05-30,0.12, 4.63, -14.55, 2.07, 1.72, 10.81, repro,
2010-05-31,2.03, 3.50, -8.05, 2.01, 1.65, 10.79, repro,
2010-06-01,1.24, 4.52, -1.33, 2.18, 1.83, 11.65, repro,
2010-06-02,1.88, 4.03, -10.17, 1.99, 1.63, 10.51, repro,
2010-06-03,2.43, 4.28, -16.15, 2.01, 1.72, 10.65, repro,
2010-06-04,2.09, 4.59, -12.71, 2.08, 1.74, 11.09, repro,
2010-06-05,1.50, 3.46, -14.59, 1.96, 1.59, 10.12, repro,
2010-06-06,1.72, 4.74, -3.58, 1.98, 1.63, 10.43, repro,
2010-06-07,1.60, 3.45, -15.44, 2.02, 1.61, 10.46, repro,
2010-06-08,1.10, 4.51, -13.92, 2.00, 1.63, 10.23, repro,
2010-06-09,2.22, 4.26, -12.10, 1.94, 1.60, 10.05, repro,
2010-06-10,0.47, 5.02, -10.14, 1.98, 1.67, 10.35, repro,
2010-06-11,0.08, 5.06, -17.74, 2.04, 1.61, 10.49, repro,
2010-06-12,1.87, 4.15, -10.94, 1.97, 1.59, 10.16, repro,
2010-06-13,-0.24, 3.47, -11.70, 1.99, 1.64, 10.20, repro,
2010-06-14,-0.22, 5.09, -9.80, 1.95, 1.59, 10.04, repro,
2010-06-15,1.52, 7.02, -9.52, 2.04, 1.72, 10.68, repro,
2010-06-16,-0.75, 5.36, -12.68, 2.08, 1.68, 11.43, repro,
2010-06-17,1.85, 3.79, -16.07, 2.08, 1.64, 10.60, repro,
2010-06-18,2.79, 4.14, -14.27, 2.04, 1.64, 10.68, repro,
2010-06-19,3.14, 4.07, -10.29, 1.96, 1.60, 10.08, repro,
2010-06-20,1.07, 3.23, -13.43, 1.98, 1.60, 10.16, repro,
2010-06-21,2.35, 3.48, -16.16, 2.00, 1.61, 10.26, repro,
2010-06-22,1.19, 3.50, -13.34, 1.95, 1.58, 10.05, repro,
2010-06-23,1.53, 3.99, -20.95, 1.97, 1.59, 10.12, repro,
2010-06-24,2.22, 3.75, -12.16, 2.03, 1.62, 10.56, repro,
2010-06-25,0.86, 2.20, -16.03, 2.04, 1.67, 10.83, repro,
2010-06-26,0.31, 3.05, -17.75, 2.03, 1.69, 10.69, repro,
2010-06-27,0.50, 3.49, -14.82, 2.16, 1.71, 11.26, repro,
2010-06-28,1.33, 2.41, -15.73, 2.11, 1.68, 11.03, repro,
2010-06-29,2.11, 2.88, -13.74, 2.14, 1.69, 11.04, repro,
2010-06-30,2.45, 4.33, -15.82, 2.15, 1.80, 11.36, repro,
2010-07-01,1.71, 4.16, 0.68, 2.09, 1.76, 11.45, repro,
2010-07-02,2.09, 3.10, -10.55, 2.14, 1.77, 11.32, repro,
2010-07-03,1.15, 3.77, -13.16, 2.13, 1.76, 11.05, repro,
2010-07-04,2.76, 3.34, -8.25, 1.98, 1.57, 10.00, repro,
2010-07-05,2.22, 3.56, -19.68, 2.01, 1.64, 10.27, repro,
2010-07-06,0.37, 4.01, -7.15, 1.95, 1.58, 10.03, repro,
2010-07-07,-1.19, 4.68, -13.09, 1.99, 1.60, 10.28, repro,
2010-07-08,2.65, 3.37, -11.55, 1.94, 1.58, 10.01, repro,
2010-07-09,1.80, 4.21, -8.23, 2.03, 1.64, 10.53, repro,
2010-07-10,1.27, 3.34, -11.16, 1.96, 1.59, 10.02, repro,
2010-07-11,-0.32, 2.05, -13.21, 1.95, 1.58, 10.01, repro,
2010-07-12,1.21, 2.07, -8.09, 1.97, 1.61, 10.24, repro,
2010-07-13,0.33, 3.19, -13.51, 1.96, 1.59, 10.10, repro,
2010-07-14,1.59, 4.08, -5.27, 1.96, 1.63, 10.28, repro,
2010-07-15,0.58, 2.92, -2.93, 2.12, 1.76, 11.17, repro,
2010-07-16,-0.39, 1.21, -1.15, 1.97, 1.60, 10.04, repro,
2010-07-17,1.15, 2.61, -8.81, 1.95, 1.61, 10.08, repro,
2010-07-18,0.78, 3.10, -4.97, 1.97, 1.60, 10.10, repro,
2010-07-19,1.11, 2.07, -6.42, 1.94, 1.57, 9.95, repro,
2010-07-20,0.21, 1.57, -7.66, 1.95, 1.57, 10.02, repro,
2010-07-21,3.36, 1.87, 2.15, 1.95, 1.58, 10.00, repro,
2010-07-22,1.98, 1.85, 2.49, 1.99, 1.62, 10.36, repro,
2010-07-23,0.45, 3.33, 5.82, 2.08, 1.70, 10.90, repro,
2010-07-24,0.18, 1.94, 3.16, 1.98, 1.61, 10.15, repro,
2010-07-25,1.00, 1.25, 0.91, 2.06, 1.66, 10.67, repro,
