PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEBA
Station name,Lebanon
Begin Date, 2001-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4305045890 North Latitude, -84.2831414508 East Longitude, 224.24995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-18,0.00, 0.00, 0.00, 2.34, 1.85, 8.11, repro,
2001-12-19,-3.33, 0.22, 1.44, 2.21, 1.70, 7.72, repro,
2001-12-20,-3.30, 1.32, 5.65, 2.18, 1.70, 7.69, repro,
2001-12-21,-2.27, 0.75, -3.91, 2.13, 1.67, 7.58, repro,
2001-12-22,-3.58, 1.43, -0.33, 2.24, 1.76, 7.96, repro,
2001-12-23,-2.96, 1.06, -1.34, 2.19, 1.73, 7.90, repro,
2001-12-24,-3.11, 0.31, -4.95, 2.28, 1.80, 8.04, repro,
2001-12-25,-3.28, -0.09, 0.85, 2.16, 1.72, 7.76, repro,
2001-12-26,-3.53, 0.76, 6.32, 2.13, 1.68, 7.60, repro,
2001-12-27,-1.95, 0.69, 5.93, 2.22, 1.80, 7.89, repro,
2001-12-28,-3.14, 1.04, 7.16, 2.12, 1.68, 7.61, repro,
2001-12-29,-2.48, 0.17, 0.82, 2.20, 1.77, 7.89, repro,
2001-12-30,-2.74, 0.20, 0.14, 2.18, 1.73, 7.80, repro,
2001-12-31,-4.05, -0.50, 5.20, 2.32, 1.84, 8.34, repro,
2002-01-01,69.28, -121.78, 227.62, 149.79, 440.19, 781.46, repro,
2002-01-02,48.59, -152.25, -117.03, 171.18, 476.37, 1133.40, repro,
2002-01-03,-3.30, 1.16, -3.04, 2.20, 1.79, 7.96, repro,
2002-01-04,54.25, -137.89, -41.56, 160.73, 368.79, 492.96, repro,
2002-01-05,35.85, -27.20, -13.62, 163.44, 366.56, 475.92, repro,
2002-01-06,42.27, -124.95, -223.47, 187.68, 316.65, 896.08, repro,
2002-01-07,-4.30, 0.39, 6.54, 2.18, 1.78, 8.12, repro,
2002-01-08,26.65, -40.36, -10.30, 144.28, 336.16, 391.95, repro,
2002-01-09,-20.09, 3.15, 37.37, 161.01, 301.08, 541.50, repro,
2002-01-10,35.60, -55.40, -96.83, 209.31, 302.30, 787.53, repro,
2002-01-11,64.10, -120.10, -54.56, 137.91, 251.64, 258.50, repro,
2002-01-17,-3.11, 1.21, 8.44, 2.28, 1.73, 8.16, repro,
2002-01-22,141.07, -142.81, -382.67, 212.21, 241.33, 574.82, repro,
2002-01-28,-3.84, -0.45, 12.05, 4.22, 3.42, 15.74, repro,
2002-01-29,-3.34, -0.76, -0.80, 2.26, 1.70, 8.21, repro,
2002-01-30,-2.79, 0.03, -6.85, 2.27, 1.70, 8.08, repro,
2002-01-31,-2.87, -0.60, -3.87, 2.22, 1.77, 8.12, repro,
2002-02-01,-4.94, 0.51, -0.88, 2.31, 1.75, 8.35, repro,
2002-02-02,-2.64, 1.14, -6.32, 2.31, 1.81, 8.42, repro,
2002-02-03,-2.12, 0.46, -1.65, 2.27, 1.90, 8.47, repro,
2002-02-04,-2.15, 0.55, -1.07, 2.24, 1.85, 8.29, repro,
2002-02-05,-3.86, 0.79, -4.25, 2.60, 2.20, 9.79, repro,
2002-02-06,-3.87, 2.60, 0.51, 2.34, 1.81, 8.61, repro,
2002-02-07,-2.29, 1.54, 1.20, 2.19, 1.79, 8.11, repro,
2002-02-08,-1.36, 1.16, -8.52, 2.18, 1.73, 8.02, repro,
2002-02-09,-1.82, 1.44, -13.82, 2.17, 1.78, 8.02, repro,
2002-02-10,-2.59, 0.35, -6.43, 2.37, 1.94, 8.90, repro,
2002-02-11,-3.43, -0.04, -6.79, 2.24, 1.84, 8.35, repro,
2002-02-12,-3.21, 1.48, -4.19, 3.23, 2.67, 11.91, repro,
2002-02-13,-1.31, 0.58, -12.63, 2.32, 1.91, 8.64, repro,
2002-02-14,-1.86, 0.36, -10.47, 2.48, 1.95, 9.38, repro,
2002-02-15,-2.36, 0.66, 4.10, 2.27, 1.81, 8.46, repro,
2002-02-16,-3.73, 0.26, 4.87, 2.12, 1.73, 7.79, repro,
2002-02-17,-2.19, -0.16, -1.13, 2.19, 1.72, 7.93, repro,
2002-02-18,-2.84, 0.72, -11.72, 2.36, 1.89, 8.89, repro,
2002-02-19,-2.85, 2.29, -2.42, 2.18, 1.79, 8.10, repro,
2002-02-20,-2.07, 0.74, 0.15, 2.15, 1.73, 7.86, repro,
2002-02-21,-1.95, -0.24, -2.61, 2.24, 1.86, 8.33, repro,
2002-02-22,-1.73, -0.48, -3.85, 2.31, 1.90, 8.67, repro,
2002-02-23,-1.06, 1.32, -11.12, 2.14, 1.72, 7.85, repro,
2002-02-24,-2.12, 0.38, -9.24, 2.21, 1.86, 8.36, repro,
2002-02-25,-0.67, 2.05, -0.71, 2.15, 1.78, 7.99, repro,
2002-02-26,-2.46, 1.48, -4.97, 2.29, 1.78, 8.26, repro,
2002-02-27,-2.49, -0.10, 0.81, 2.37, 1.95, 8.73, repro,
2002-02-28,-1.26, 0.17, -7.33, 2.32, 2.01, 8.73, repro,
2002-03-01,-2.38, 2.32, -8.93, 2.37, 1.93, 8.73, repro,
2002-03-02,-0.39, 2.15, -5.17, 2.27, 1.81, 8.19, repro,
2002-03-03,-1.64, -0.53, -4.34, 2.30, 1.76, 8.26, repro,
2002-03-04,-0.92, 0.70, -9.79, 2.10, 1.69, 7.60, repro,
2002-03-05,-2.46, 0.35, -13.34, 2.12, 1.69, 7.73, repro,
2002-03-06,-3.86, 2.27, -6.86, 2.32, 1.80, 8.25, repro,
2002-03-07,-2.63, 1.44, -5.80, 2.09, 1.65, 7.57, repro,
2002-03-08,-2.73, 1.47, -8.87, 2.09, 1.68, 7.66, repro,
2002-03-09,-3.23, -0.92, -8.77, 2.10, 1.70, 7.72, repro,
2002-03-10,-1.11, -0.00, -10.48, 2.04, 1.66, 7.47, repro,
2002-03-11,-2.02, 1.09, -2.25, 2.17, 1.72, 7.94, repro,
2002-03-12,-2.47, 2.07, -8.73, 2.21, 1.78, 8.03, repro,
2002-03-13,-2.84, 1.89, 2.27, 2.13, 1.71, 7.76, repro,
2002-03-14,-2.28, 1.73, -0.44, 2.07, 1.70, 7.58, repro,
2002-03-15,-2.47, 0.30, 3.21, 2.09, 1.68, 7.72, repro,
2002-03-16,-2.04, 0.71, -2.47, 2.05, 1.67, 7.55, repro,
2002-03-17,-3.32, 1.38, -2.56, 2.09, 1.69, 7.73, repro,
2002-03-18,-3.35, 0.73, -7.73, 2.23, 1.71, 8.05, repro,
2002-03-19,-2.69, 1.46, -11.30, 2.14, 1.74, 7.91, repro,
2002-03-20,-3.29, 0.21, -0.42, 2.14, 1.72, 7.79, repro,
2002-03-21,-2.57, 1.68, -14.21, 2.15, 1.73, 7.85, repro,
2002-03-22,-3.36, 1.34, -11.04, 2.17, 1.78, 8.00, repro,
2002-03-23,-3.59, 1.20, -9.82, 2.08, 1.71, 7.59, repro,
2002-03-24,-1.96, 1.00, -11.63, 2.35, 1.96, 8.89, repro,
2002-03-25,-3.74, 1.63, 1.21, 2.16, 1.75, 7.91, repro,
2002-03-26,-2.35, -0.11, -6.13, 2.11, 1.73, 7.80, repro,
2002-03-27,-2.94, 0.78, -5.32, 2.21, 1.80, 8.23, repro,
2002-03-28,-4.25, 1.65, 2.23, 2.19, 1.77, 8.23, repro,
2002-03-29,-4.22, 1.28, -0.56, 2.11, 1.69, 7.68, repro,
2002-03-30,-2.54, 1.11, 1.60, 2.23, 1.84, 8.33, repro,
2002-03-31,-3.13, 1.23, 4.84, 2.12, 1.74, 7.87, repro,
2002-04-01,-4.06, 0.05, 1.32, 2.13, 1.78, 8.09, repro,
2002-04-02,-3.78, 0.49, 1.02, 2.09, 1.73, 7.70, repro,
2002-04-03,-2.10, -0.55, -13.86, 2.24, 1.88, 8.48, repro,
2002-04-04,-2.46, 1.07, -20.00, 2.22, 1.87, 8.49, repro,
2002-04-05,-2.12, 0.71, -16.27, 2.33, 1.88, 8.58, repro,
2002-04-06,-3.79, -0.55, -7.01, 2.36, 2.03, 9.12, repro,
2002-04-07,-3.76, 0.57, -3.38, 2.09, 1.79, 8.07, repro,
2002-04-08,-3.38, 1.62, 0.25, 2.37, 1.87, 8.97, repro,
2002-04-09,-3.50, 0.03, -4.46, 2.49, 2.06, 9.25, repro,
2002-04-10,-2.02, 1.84, -12.04, 2.35, 1.99, 8.96, repro,
2002-04-11,-3.93, 0.79, -12.39, 2.10, 1.74, 7.95, repro,
2002-04-12,-4.48, 1.33, -4.19, 2.18, 1.88, 8.48, repro,
2002-04-13,-4.74, 1.04, 3.19, 2.18, 1.83, 8.40, repro,
2002-04-14,-1.84, 1.11, 3.27, 2.13, 1.76, 8.03, repro,
2002-04-15,-1.83, 3.24, -6.42, 2.15, 1.76, 8.08, repro,
2002-04-16,-3.17, 2.99, 6.78, 2.20, 1.79, 8.31, repro,
2002-04-17,-3.14, 2.27, -4.14, 2.26, 1.89, 8.64, repro,
2002-04-18,-3.34, 1.01, -0.07, 2.20, 1.80, 8.24, repro,
2002-04-19,-1.46, 4.11, 3.01, 2.18, 1.84, 8.32, repro,
2002-04-20,-3.40, 2.21, 5.98, 2.12, 1.77, 8.09, repro,
2002-04-21,-2.05, 2.97, 14.09, 2.10, 1.72, 7.86, repro,
2002-04-22,-4.37, 1.76, 4.69, 2.24, 1.85, 8.39, repro,
2002-04-23,-2.76, 1.58, 5.99, 2.07, 1.72, 7.82, repro,
2002-04-24,-3.45, 2.31, 6.26, 2.04, 1.74, 7.81, repro,
2002-04-25,-4.29, 1.75, -0.58, 2.05, 1.73, 7.80, repro,
2002-04-26,-2.76, 1.42, 0.27, 2.10, 1.76, 7.99, repro,
2002-04-27,-3.34, 1.86, 1.10, 1.99, 1.68, 7.49, repro,
2002-04-28,-5.02, -0.01, 19.46, 2.05, 1.76, 7.82, repro,
2002-04-29,-3.60, 1.49, 6.47, 2.04, 1.70, 7.62, repro,
2002-04-30,-3.50, 0.64, 3.19, 2.02, 1.77, 7.59, repro,
2002-05-01,-2.96, 1.59, 13.38, 2.06, 1.79, 7.67, repro,
2002-05-02,-3.27, 1.40, 7.73, 2.11, 1.89, 8.07, repro,
2002-05-03,-1.95, 0.23, 6.96, 2.17, 1.80, 8.03, repro,
2002-05-04,-2.40, 1.66, -1.42, 1.98, 1.69, 7.47, repro,
2002-05-05,-2.40, 0.56, -3.47, 2.07, 1.75, 7.71, repro,
2002-05-06,-2.44, 1.86, -0.47, 2.20, 1.75, 8.06, repro,
2002-05-07,-2.96, 1.46, -1.46, 2.40, 1.98, 8.87, repro,
2002-05-08,-2.62, 3.64, -2.76, 2.02, 1.70, 7.53, repro,
2002-05-09,-4.88, 3.33, 8.15, 2.09, 1.78, 7.93, repro,
2002-05-10,-2.22, 0.34, -6.75, 2.07, 1.73, 7.62, repro,
2002-05-11,-2.31, 0.91, -3.07, 2.08, 1.72, 7.69, repro,
2002-05-12,-3.40, 1.26, 5.44, 2.16, 1.78, 7.82, repro,
2002-05-13,-2.31, 1.56, 3.63, 2.07, 1.70, 7.62, repro,
2002-05-14,-1.80, 0.77, -2.18, 2.08, 1.75, 7.73, repro,
2002-05-15,-2.22, 1.96, -1.51, 2.14, 1.75, 7.78, repro,
2002-05-16,-1.91, -0.24, 5.41, 2.03, 1.73, 7.66, repro,
2002-05-17,-1.81, 1.55, 2.71, 2.04, 1.71, 7.60, repro,
2002-05-18,-1.86, 0.08, -3.81, 2.09, 1.72, 7.68, repro,
2002-05-19,-1.85, 2.21, -4.34, 2.06, 1.74, 7.66, repro,
2002-05-20,-2.86, 1.36, -6.67, 2.09, 1.74, 7.66, repro,
2002-05-21,-2.22, 0.98, -3.68, 2.13, 1.79, 7.91, repro,
2002-05-22,-2.41, 1.57, -1.92, 2.09, 1.75, 7.70, repro,
2002-05-23,-3.51, 2.39, 6.33, 2.09, 1.71, 7.66, repro,
2002-05-24,-1.25, 3.64, -3.92, 2.15, 1.77, 7.96, repro,
2002-05-25,-2.47, 3.20, -0.63, 2.23, 1.82, 8.23, repro,
2002-05-26,-2.78, 0.69, 2.63, 2.07, 1.72, 7.64, repro,
2002-05-27,-2.55, 1.44, 5.86, 2.14, 1.83, 7.96, repro,
2002-05-28,-3.39, 0.30, -2.56, 2.14, 1.77, 7.93, repro,
2002-05-29,-1.26, 0.52, 16.18, 2.17, 1.81, 7.97, repro,
2002-05-30,-1.05, 0.73, 12.20, 2.14, 1.79, 7.97, repro,
2002-05-31,-1.56, 3.38, 8.36, 2.30, 1.88, 8.37, repro,
2002-06-01,-1.97, -0.24, 5.97, 2.21, 1.92, 8.62, repro,
2002-06-02,-2.13, 0.61, 22.49, 2.24, 1.84, 8.29, repro,
2002-06-03,-2.70, 2.07, 9.75, 2.10, 1.74, 7.70, repro,
2002-06-04,-0.95, 1.16, 11.90, 2.47, 1.93, 9.09, repro,
2002-06-05,-2.63, -2.32, 19.38, 2.26, 1.86, 8.39, repro,
2002-06-06,-2.12, 1.31, 11.79, 2.19, 1.85, 8.04, repro,
2002-06-07,-3.74, 2.16, 10.30, 2.28, 1.85, 8.39, repro,
2002-06-08,-2.31, 1.94, 1.02, 2.16, 1.77, 7.90, repro,
2002-06-09,-3.98, 1.77, 1.18, 2.31, 1.90, 8.46, repro,
2002-06-10,-5.72, 2.67, 2.11, 2.13, 1.74, 7.77, repro,
2002-06-11,-3.35, 3.98, 3.90, 2.27, 2.05, 8.64, repro,
2002-06-12,-2.84, 3.93, 11.36, 2.16, 1.75, 7.92, repro,
2002-06-13,0.68, 0.46, -0.93, 2.27, 1.83, 8.47, repro,
2002-06-14,2.17, 0.13, -6.89, 2.56, 2.16, 9.94, repro,
2002-06-15,-2.05, 1.07, 10.33, 2.11, 1.73, 7.67, repro,
2002-06-16,-2.02, 1.72, 8.81, 2.09, 1.72, 7.64, repro,
2002-06-17,-2.77, 0.78, 4.32, 2.14, 1.77, 7.80, repro,
2002-06-18,-2.85, 2.27, 3.82, 2.14, 1.75, 7.87, repro,
2002-06-19,-2.10, 2.28, 1.50, 2.28, 1.82, 8.30, repro,
2002-06-20,-2.46, 1.75, -9.57, 2.14, 1.75, 7.87, repro,
2002-06-21,-1.24, 2.30, -3.67, 2.15, 1.76, 7.88, repro,
2002-06-22,-2.60, 1.08, 2.33, 2.06, 1.71, 7.59, repro,
2002-06-23,-3.50, 0.40, 4.24, 2.03, 1.71, 7.62, repro,
2002-06-24,-1.96, 1.69, 0.27, 2.07, 1.72, 7.67, repro,
2002-06-25,-5.75, 0.88, 12.81, 2.33, 1.87, 8.67, repro,
2002-06-26,-1.75, 0.25, 15.72, 2.34, 1.90, 8.65, repro,
2002-06-27,-2.07, 0.80, 12.72, 2.31, 1.84, 8.53, repro,
2002-06-28,-1.47, 1.32, 10.44, 2.26, 1.86, 8.17, repro,
2002-06-29,-2.75, 1.90, 9.99, 2.12, 1.73, 7.79, repro,
2002-06-30,-2.09, 2.71, 6.55, 2.30, 1.92, 8.72, repro,
2002-07-01,-3.74, 3.11, 6.81, 2.27, 1.81, 8.08, repro,
2002-07-02,-3.26, 1.93, 14.26, 2.19, 1.77, 7.84, repro,
2002-07-03,-1.96, 0.39, 10.72, 2.16, 1.74, 7.87, repro,
2002-07-04,-1.58, 0.82, 5.44, 2.26, 1.78, 8.26, repro,
2002-07-05,-1.80, 2.85, 5.92, 2.20, 1.79, 7.99, repro,
2002-07-06,-1.81, 2.18, 6.81, 2.13, 1.76, 7.82, repro,
2002-07-07,-1.29, 1.98, 7.22, 2.06, 1.69, 7.46, repro,
2002-07-08,-3.68, 1.55, 14.42, 2.07, 1.70, 7.53, repro,
2002-07-09,-0.78, 1.88, 6.86, 2.33, 1.89, 8.57, repro,
2002-07-10,-2.57, 1.22, 5.64, 2.24, 1.84, 8.24, repro,
2002-07-11,-1.43, 1.39, 6.25, 2.06, 1.70, 7.56, repro,
2002-07-12,-0.46, 1.30, 8.44, 2.08, 1.77, 7.78, repro,
2002-07-13,-2.17, 2.00, 11.89, 2.06, 1.70, 7.54, repro,
2002-07-14,-0.53, 0.83, 7.93, 2.13, 1.74, 7.68, repro,
2002-07-15,-2.09, 2.01, 11.81, 2.15, 1.73, 7.83, repro,
2002-07-16,-3.32, 1.59, 14.37, 2.05, 1.70, 7.61, repro,
2002-07-17,-3.71, 1.53, 14.29, 2.11, 1.72, 7.77, repro,
2002-07-18,-1.49, 1.02, 4.58, 2.17, 1.85, 8.23, repro,
2002-07-19,-4.75, 0.51, 14.35, 2.30, 1.94, 8.61, repro,
2002-07-20,-3.53, 2.37, 11.72, 2.29, 1.95, 8.50, repro,
2002-07-21,-2.66, 1.12, 15.88, 2.11, 1.73, 7.83, repro,
2002-07-22,-2.42, 3.12, 13.12, 2.22, 1.85, 8.12, repro,
2002-07-23,-5.41, -0.06, 14.74, 2.25, 1.90, 8.42, repro,
2002-07-24,-2.97, 1.82, 6.75, 2.12, 1.71, 7.83, repro,
2002-07-25,-1.57, 0.68, 17.04, 2.12, 1.73, 7.65, repro,
2002-07-26,-2.63, 1.66, 17.79, 2.15, 1.75, 7.84, repro,
2002-07-27,-1.55, 0.22, 10.10, 2.23, 1.95, 8.64, repro,
2002-07-28,-1.54, 0.40, 7.95, 2.13, 1.74, 7.84, repro,
2002-07-29,-2.17, 1.54, 18.75, 2.26, 1.80, 8.10, repro,
2002-07-30,-3.87, -0.32, 11.50, 2.19, 1.80, 8.15, repro,
2002-07-31,-4.51, 1.08, 17.24, 2.10, 1.76, 7.78, repro,
2002-08-01,-3.98, 4.41, 8.63, 2.16, 1.81, 7.95, repro,
2002-08-02,-2.95, 2.42, 8.32, 2.19, 1.79, 8.18, repro,
2002-08-03,-3.11, 2.77, 9.58, 2.11, 1.76, 7.80, repro,
2002-08-04,-4.11, 1.82, 4.85, 2.33, 2.10, 9.07, repro,
2002-08-05,-5.15, 1.38, 11.00, 2.10, 1.73, 7.74, repro,
2002-08-06,-2.56, 1.78, 19.01, 2.06, 1.70, 7.54, repro,
2002-08-07,-2.14, 1.56, 9.97, 2.15, 1.79, 8.01, repro,
2002-08-08,-2.27, 0.39, 9.46, 2.14, 1.82, 7.95, repro,
2002-08-09,-2.04, 2.41, 4.69, 2.10, 1.74, 7.70, repro,
2002-08-10,-2.81, 2.08, 3.47, 2.15, 1.80, 7.85, repro,
2002-08-11,-4.32, 0.75, 6.32, 2.33, 2.21, 9.25, repro,
2002-08-12,-0.63, 0.88, -2.63, 2.18, 1.79, 8.09, repro,
2002-08-13,-1.94, 0.95, 14.76, 2.23, 1.83, 8.39, repro,
2002-08-14,-3.25, 3.02, 18.00, 2.13, 1.73, 7.86, repro,
2002-08-15,-1.25, 0.82, 9.47, 2.30, 1.87, 8.39, repro,
2002-08-16,-1.99, -1.26, 8.17, 2.28, 1.86, 8.25, repro,
2002-08-17,-2.71, 1.76, -0.62, 2.24, 1.80, 8.18, repro,
2002-08-18,-2.57, 3.91, 9.02, 2.50, 2.35, 10.18, repro,
2002-08-19,-4.87, 2.95, 9.86, 2.13, 1.75, 7.90, repro,
2002-08-20,-1.98, 1.13, 6.50, 2.07, 1.70, 7.57, repro,
2002-08-21,-2.02, 1.96, 8.49, 2.06, 1.70, 7.50, repro,
2002-08-22,-2.56, 2.48, 5.54, 2.07, 1.71, 7.61, repro,
2002-08-23,-6.12, 2.95, 4.27, 2.32, 2.03, 8.92, repro,
2002-08-24,-3.02, 2.40, 12.53, 2.13, 1.76, 7.95, repro,
2002-08-25,-3.39, 0.14, 5.05, 2.21, 1.78, 8.20, repro,
2002-08-26,-0.23, 1.60, 5.75, 2.10, 1.70, 7.67, repro,
2002-08-27,-1.16, 2.97, 2.35, 2.12, 1.72, 7.80, repro,
2002-08-28,-2.20, 3.06, 0.31, 2.14, 1.75, 7.94, repro,
2002-08-29,-1.86, 1.43, 6.10, 2.05, 1.69, 7.52, repro,
2002-08-30,-2.31, 2.53, 5.91, 2.06, 1.75, 7.69, repro,
2002-08-31,-0.28, 2.40, -0.49, 2.26, 1.87, 8.48, repro,
2002-09-01,-0.18, 2.30, 4.51, 2.28, 1.83, 8.35, repro,
2002-09-02,-3.21, 1.91, 8.96, 2.21, 1.89, 8.29, repro,
2002-09-03,-3.46, 2.28, 11.39, 2.09, 1.75, 7.74, repro,
2002-09-04,-2.29, 2.53, 9.21, 2.07, 1.75, 7.70, repro,
2002-09-05,-1.39, 2.24, 5.43, 2.04, 1.69, 7.51, repro,
