PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P355
Station name,BorahPeak_ID2008
Begin Date, 2008-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2179210547 North Latitude, -113.7220876218 East Longitude, 2329.22065 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-12,0.00, 0.00, 0.00, 2.19, 1.57, 7.05, repro,
2008-06-13,-2.00, 2.02, -0.77, 2.16, 1.54, 6.92, repro,
2008-06-14,-6.08, -3.07, -11.65, 2.23, 1.59, 7.14, repro,
2008-06-15,-0.76, -0.47, -5.94, 2.23, 1.58, 7.14, repro,
2008-06-16,-2.30, -0.56, -3.30, 2.16, 1.54, 6.91, repro,
2008-06-17,-0.01, 1.18, -3.78, 2.20, 1.55, 7.02, repro,
2008-06-18,-0.90, 0.80, -3.75, 2.19, 1.55, 7.02, repro,
2008-06-19,2.73, 0.51, -9.97, 2.20, 1.60, 7.17, repro,
2008-06-20,1.04, 1.02, -13.14, 2.19, 1.56, 7.01, repro,
2008-06-21,1.53, 0.65, -8.56, 2.17, 1.56, 7.01, repro,
2008-06-22,-5.75, -7.33, -2.83, 2.19, 1.56, 7.01, repro,
2008-06-23,-2.47, 0.03, 4.83, 2.19, 1.55, 6.92, repro,
2008-06-24,-2.62, -2.04, -1.13, 2.17, 1.54, 6.91, repro,
2008-06-25,-3.36, 0.39, 5.27, 2.16, 1.54, 6.89, repro,
2008-06-26,-1.29, -0.25, 8.88, 2.20, 1.59, 7.09, repro,
2008-06-27,0.89, 0.81, 2.64, 2.15, 1.55, 6.88, repro,
2008-06-28,-0.66, 2.15, -2.80, 2.22, 1.60, 7.04, repro,
2008-06-29,-0.67, 3.90, -10.76, 2.23, 1.60, 7.08, repro,
2008-06-30,-0.61, 0.84, -7.10, 2.15, 1.54, 6.86, repro,
2008-07-01,-0.06, 1.36, -3.42, 2.24, 1.57, 7.10, repro,
2008-07-02,1.99, 1.45, -3.35, 2.17, 1.55, 6.96, repro,
2008-07-03,0.62, 1.15, -2.25, 2.18, 1.55, 6.95, repro,
2008-07-04,-0.27, -0.47, -0.27, 2.20, 1.55, 7.03, repro,
2008-07-05,-1.14, -3.26, 1.18, 2.23, 1.57, 7.10, repro,
2008-07-06,-0.35, 1.60, -0.59, 2.17, 1.54, 6.90, repro,
2008-07-07,0.02, 1.27, 5.24, 2.21, 1.61, 7.12, repro,
2008-07-08,0.42, 1.57, 3.99, 2.17, 1.54, 6.92, repro,
2008-07-09,2.54, 0.40, 2.79, 2.18, 1.54, 6.98, repro,
2008-07-10,-3.90, 0.01, -0.55, 2.24, 1.58, 7.11, repro,
2008-07-11,-2.81, 1.89, -2.02, 2.24, 1.58, 7.09, repro,
2008-07-12,1.48, 1.55, 0.11, 2.16, 1.54, 6.91, repro,
2008-07-13,0.62, 2.26, 5.17, 2.23, 1.62, 7.15, repro,
2008-07-14,-0.84, 0.71, 0.81, 2.20, 1.56, 7.03, repro,
2008-07-15,-0.78, 1.21, 2.40, 2.18, 1.55, 6.98, repro,
2008-07-16,-1.71, -3.68, 5.00, 2.18, 1.56, 7.04, repro,
2008-07-17,-1.72, -3.07, 3.34, 2.15, 1.54, 6.92, repro,
2008-07-18,-1.94, 2.57, 7.91, 2.31, 1.60, 7.27, repro,
2008-07-19,-0.15, 1.83, 8.14, 2.26, 1.57, 7.16, repro,
2008-07-20,-0.12, 1.57, 9.83, 2.18, 1.55, 6.96, repro,
2008-07-21,0.58, 1.52, 10.25, 2.18, 1.56, 6.96, repro,
2008-07-22,2.52, 0.41, 7.75, 2.28, 1.70, 7.58, repro,
2008-07-23,0.09, 2.39, 1.06, 2.21, 1.56, 6.97, repro,
2008-07-24,-4.71, -2.20, -2.12, 2.17, 1.54, 6.92, repro,
2008-07-25,0.30, -1.33, 4.54, 2.17, 1.54, 6.91, repro,
2008-07-26,-0.51, 1.01, 7.12, 2.18, 1.55, 6.97, repro,
2008-07-27,-2.90, -4.74, 4.15, 2.16, 1.54, 6.96, repro,
2008-07-28,-3.46, -3.48, 5.03, 2.23, 1.56, 7.03, repro,
2008-07-29,0.91, 0.55, 3.55, 2.21, 1.56, 7.05, repro,
2008-07-30,-5.50, -6.03, 8.22, 2.32, 1.59, 7.33, repro,
2008-07-31,-0.39, -0.37, 12.18, 2.16, 1.54, 6.93, repro,
2008-08-01,-0.79, 0.49, 5.01, 2.21, 1.61, 7.16, repro,
2008-08-02,0.85, 1.28, 4.95, 2.19, 1.59, 7.03, repro,
2008-08-03,-2.61, -4.40, 7.42, 2.21, 1.58, 7.12, repro,
2008-08-04,-3.78, -2.36, 10.88, 2.17, 1.54, 6.93, repro,
2008-08-05,-0.82, 1.59, 8.97, 2.17, 1.54, 6.91, repro,
2008-08-06,0.20, 1.68, 8.98, 2.21, 1.56, 7.04, repro,
2008-08-07,0.69, 1.73, 0.07, 2.30, 1.67, 7.35, repro,
2008-08-08,-0.96, 1.66, 2.86, 2.37, 1.70, 7.57, repro,
2008-08-09,-0.33, -0.89, 4.87, 2.25, 1.59, 7.17, repro,
2008-08-10,-3.10, -4.19, 0.92, 2.21, 1.56, 7.01, repro,
2008-08-11,-0.19, 0.55, 3.22, 2.21, 1.56, 6.99, repro,
2008-08-12,-0.20, 2.77, 11.83, 2.22, 1.57, 7.05, repro,
2008-08-13,-0.97, 1.56, 9.42, 2.18, 1.54, 6.88, repro,
2008-08-14,-0.87, 1.29, 5.61, 2.20, 1.56, 6.98, repro,
2008-08-15,-2.39, 1.47, 4.46, 2.22, 1.57, 7.07, repro,
2008-08-16,-1.44, 2.81, 7.00, 2.23, 1.57, 7.06, repro,
2008-08-17,-1.49, 1.62, 6.38, 2.25, 1.57, 7.12, repro,
2008-08-18,0.37, 1.96, 12.10, 2.20, 1.55, 6.94, repro,
2008-08-19,0.13, -1.69, 6.66, 2.21, 1.57, 6.99, repro,
2008-08-20,-2.08, -2.31, 7.17, 2.21, 1.57, 7.00, repro,
2008-08-21,-6.96, -3.60, 2.56, 2.24, 1.58, 7.08, repro,
2008-08-22,-0.36, 0.89, 7.73, 2.23, 1.56, 7.02, repro,
2008-08-23,-0.51, 1.13, 11.95, 2.21, 1.55, 6.93, repro,
2008-08-24,-0.96, 0.40, 4.66, 2.21, 1.58, 7.04, repro,
2008-08-25,-0.22, -1.85, 6.88, 2.21, 1.56, 6.97, repro,
2008-08-26,-0.91, 2.25, 11.06, 2.21, 1.56, 6.98, repro,
2008-08-27,-0.76, -4.20, 6.75, 2.24, 1.58, 7.11, repro,
2008-08-28,0.17, 1.51, 17.46, 2.36, 1.64, 7.39, repro,
2008-08-29,-1.04, 1.77, 7.25, 2.23, 1.57, 7.03, repro,
2008-08-30,-1.67, -4.31, 14.59, 2.24, 1.59, 7.12, repro,
2008-08-31,0.24, 0.61, 13.97, 2.22, 1.58, 7.08, repro,
2008-09-01,0.90, 0.10, 9.51, 2.22, 1.58, 7.05, repro,
2008-09-02,-0.32, 1.76, 4.53, 2.23, 1.58, 7.05, repro,
2008-09-03,0.07, 1.17, 3.92, 2.22, 1.58, 7.02, repro,
2008-09-04,0.20, 2.81, 9.09, 2.38, 1.67, 7.55, repro,
2008-09-05,0.56, 1.36, 4.43, 2.36, 1.66, 7.49, repro,
2008-09-06,0.41, 1.05, 7.02, 2.22, 1.57, 7.06, repro,
2008-09-07,1.98, 1.83, 3.59, 2.26, 1.62, 7.22, repro,
2008-09-08,0.95, 1.58, 5.02, 2.26, 1.61, 7.17, repro,
2008-09-09,0.42, -0.10, 3.99, 2.28, 1.57, 7.09, repro,
2008-09-10,-1.56, -1.95, 8.05, 2.29, 1.63, 7.27, repro,
2008-09-11,1.59, 1.67, 3.66, 2.39, 1.71, 7.67, repro,
2008-09-12,1.80, 1.75, 8.84, 2.41, 1.71, 7.68, repro,
2008-09-13,1.01, 0.81, 9.06, 2.25, 1.62, 7.18, repro,
2008-09-14,0.73, 1.89, 6.13, 2.26, 1.61, 7.15, repro,
2008-09-15,-0.21, 2.95, 4.83, 2.27, 1.62, 7.24, repro,
2008-09-16,1.04, 2.28, 3.02, 2.32, 1.65, 7.34, repro,
2008-09-17,0.49, 2.74, 4.27, 2.32, 1.62, 7.30, repro,
2008-09-18,0.07, 1.41, 5.62, 2.25, 1.59, 7.13, repro,
2008-09-19,0.51, 2.32, 3.93, 2.18, 1.53, 6.85, repro,
2008-09-20,2.12, 1.21, 9.43, 2.25, 1.60, 7.13, repro,
2008-09-21,0.37, -0.87, -4.42, 2.23, 1.57, 7.06, repro,
2008-09-22,1.43, 2.17, 2.67, 2.21, 1.56, 7.00, repro,
2008-09-23,-2.47, 1.32, 6.94, 2.20, 1.56, 6.94, repro,
2008-09-24,-0.05, 1.33, 2.22, 2.29, 1.65, 7.30, repro,
2008-09-25,0.88, 1.44, 2.42, 2.20, 1.55, 6.96, repro,
2008-09-26,-0.45, 1.56, 0.83, 2.22, 1.57, 7.08, repro,
2008-09-27,-0.48, -0.25, -3.60, 2.31, 1.65, 7.34, repro,
2008-09-28,0.73, 1.48, 2.27, 2.21, 1.56, 7.01, repro,
2008-09-29,1.40, 2.55, 3.27, 2.30, 1.65, 7.29, repro,
2008-09-30,0.56, 2.14, 2.28, 2.19, 1.55, 6.93, repro,
2008-10-01,0.77, 1.76, 2.97, 2.22, 1.56, 7.03, repro,
2008-10-02,-0.34, 2.30, 7.35, 2.30, 1.64, 7.27, repro,
2008-10-03,0.96, 1.84, 10.08, 2.30, 1.64, 7.29, repro,
2008-10-04,-0.23, 2.64, 11.54, 2.21, 1.55, 6.91, repro,
2008-10-05,1.56, 0.91, 12.11, 2.18, 1.54, 6.86, repro,
2008-10-06,-0.22, 1.01, 8.42, 2.23, 1.56, 7.03, repro,
2008-10-07,-0.60, -0.22, 0.47, 2.27, 1.57, 7.14, repro,
2008-10-08,-0.72, 0.75, -5.84, 2.30, 1.66, 7.26, repro,
2008-10-09,1.10, 1.41, 3.89, 2.17, 1.54, 6.90, repro,
2008-10-10,0.12, 2.82, 4.50, 2.16, 1.53, 6.81, repro,
2008-10-11,0.83, 2.50, 4.10, 2.16, 1.53, 6.85, repro,
2008-10-12,1.02, 1.71, 3.22, 2.17, 1.54, 6.93, repro,
2008-10-13,-0.59, 1.88, 1.98, 2.17, 1.54, 6.88, repro,
2008-10-14,0.81, 1.77, -2.38, 2.17, 1.53, 6.88, repro,
2008-10-15,0.55, 2.43, 2.88, 2.24, 1.54, 7.02, repro,
2008-10-16,-1.39, 3.61, 6.19, 2.23, 1.54, 6.98, repro,
2008-10-17,-0.24, 3.74, -4.38, 2.18, 1.54, 6.95, repro,
2008-10-18,-1.35, -4.27, -8.69, 2.17, 1.54, 6.95, repro,
2008-10-19,-1.01, -0.65, -3.97, 2.17, 1.54, 6.93, repro,
2008-10-20,-1.18, -1.60, -2.98, 2.16, 1.53, 6.89, repro,
2008-10-21,-1.61, 2.37, -1.61, 2.17, 1.53, 6.85, repro,
2008-10-22,0.25, 2.63, 0.46, 2.16, 1.54, 6.92, repro,
2008-10-23,-0.05, 3.71, 6.50, 2.16, 1.54, 6.90, repro,
2008-10-24,0.13, 0.99, 5.05, 2.17, 1.55, 6.95, repro,
2008-10-25,-1.03, 4.25, 8.46, 2.16, 1.53, 6.87, repro,
2008-10-26,0.11, 0.49, -3.92, 2.16, 1.53, 6.86, repro,
2008-10-27,-0.14, 2.72, -4.71, 2.16, 1.54, 6.87, repro,
2008-10-28,1.17, 1.77, -4.83, 2.27, 1.57, 7.05, repro,
2008-10-29,3.07, 0.54, -5.70, 2.29, 1.60, 7.18, repro,
2008-10-30,-0.10, 2.01, 2.28, 2.17, 1.53, 6.90, repro,
2008-10-31,3.24, -1.41, -12.16, 2.24, 1.60, 7.19, repro,
2008-11-01,-0.45, -1.84, -7.11, 2.18, 1.56, 7.00, repro,
2008-11-02,2.01, 1.08, 4.93, 2.19, 1.59, 7.11, repro,
2008-11-03,0.45, -1.29, -5.30, 2.23, 1.62, 7.16, repro,
2008-11-04,2.13, -2.14, 3.78, 2.25, 1.61, 7.16, repro,
2008-11-05,0.65, 1.05, 5.94, 2.23, 1.60, 7.10, repro,
2008-11-06,0.01, 1.69, -0.84, 2.20, 1.56, 7.03, repro,
2008-11-07,1.00, 2.75, 1.91, 2.25, 1.65, 7.26, repro,
2008-11-08,0.45, 3.77, 5.83, 2.26, 1.66, 7.45, repro,
