PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC00
Station name,SC00_PNGA_WA2001
Begin Date, 2001-04-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9509244063 North Latitude, -120.7246102126 East Longitude, 1178.41045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-01,0.00, 0.00, 0.00, 2.81, 2.38, 9.46, repro,
2001-04-02,5.23, 0.88, -5.58, 2.69, 2.43, 8.63, repro,
2001-04-03,2.57, -1.49, -7.66, 2.58, 2.38, 8.47, repro,
2001-04-04,2.98, 0.45, -6.96, 2.64, 2.15, 8.51, repro,
2001-04-05,3.36, 0.73, -2.12, 2.77, 2.14, 8.74, repro,
2001-04-06,1.97, 0.53, 3.81, 2.77, 2.32, 8.98, repro,
2001-04-07,2.55, -0.22, 0.46, 2.62, 2.92, 8.68, repro,
2001-04-08,3.36, 0.22, 0.92, 2.63, 2.44, 8.58, repro,
2001-04-09,1.46, -0.78, -3.78, 2.75, 2.47, 8.90, repro,
2001-04-10,2.36, 0.30, -6.44, 2.73, 2.35, 8.72, repro,
2001-04-11,0.69, -0.76, -0.05, 2.60, 2.31, 8.42, repro,
2001-04-12,4.49, -0.92, -4.22, 2.54, 2.10, 8.37, repro,
2001-04-13,1.96, -0.68, -1.54, 2.48, 1.97, 8.06, repro,
2001-04-14,2.03, -1.35, -5.26, 2.75, 2.51, 8.99, repro,
2001-04-15,2.89, -0.63, -8.41, 2.59, 2.40, 8.55, repro,
2001-04-16,3.83, 0.31, -12.74, 2.96, 2.58, 9.90, repro,
2001-04-17,1.00, 3.74, -23.80, 2.63, 2.34, 8.60, repro,
2001-04-18,2.34, 0.67, -21.12, 2.79, 2.20, 9.06, repro,
2001-04-19,2.48, 1.61, -4.48, 2.60, 2.47, 8.41, repro,
2001-04-20,2.03, -1.18, -5.83, 2.82, 2.40, 9.12, repro,
2001-04-21,2.83, 0.69, 4.11, 2.83, 2.45, 9.01, repro,
2001-04-22,1.77, -2.04, 1.98, 2.52, 1.96, 8.28, repro,
2001-04-23,1.21, 1.42, -6.58, 2.85, 2.44, 9.09, repro,
2001-04-24,0.77, 0.65, -10.86, 2.56, 2.17, 8.38, repro,
2001-04-25,-0.62, -0.43, -5.43, 2.57, 2.17, 8.64, repro,
2001-04-26,4.14, 1.47, -0.62, 2.74, 2.31, 8.82, repro,
2001-04-27,2.88, -1.97, 4.20, 2.62, 2.26, 8.49, repro,
2001-04-28,2.11, -1.49, 1.61, 2.46, 1.88, 8.13, repro,
2001-04-29,1.26, 2.24, 10.90, 2.50, 2.03, 8.30, repro,
2001-04-30,-0.17, 0.33, 5.65, 2.64, 2.42, 8.79, repro,
2001-05-01,2.47, -1.54, -6.75, 2.58, 2.23, 8.43, repro,
2001-05-02,2.08, -1.15, -9.56, 2.40, 2.04, 8.08, repro,
2001-05-03,2.29, -0.89, -8.07, 2.41, 2.15, 8.16, repro,
2001-05-04,2.77, 0.51, -12.26, 2.45, 1.98, 8.01, repro,
2001-05-05,1.90, 0.48, 3.68, 2.46, 2.04, 7.99, repro,
2001-05-06,2.87, 1.88, -5.74, 2.72, 2.97, 8.96, repro,
2001-05-07,2.48, -1.43, -8.39, 2.49, 2.05, 8.29, repro,
2001-05-08,2.51, -3.17, 4.92, 2.52, 2.12, 8.50, repro,
2001-05-09,1.85, -1.32, 9.67, 2.40, 1.97, 8.04, repro,
2001-05-10,4.72, -1.64, -7.21, 2.35, 1.77, 7.75, repro,
2001-05-11,1.86, 1.19, -2.20, 2.53, 2.11, 8.18, repro,
2001-05-12,1.27, -0.29, -0.11, 2.47, 1.95, 8.25, repro,
2001-05-13,3.70, -2.23, -3.19, 2.45, 2.03, 8.17, repro,
2001-05-14,1.71, -2.68, 0.04, 2.39, 1.93, 8.03, repro,
2001-05-15,3.69, 5.84, 1.64, 2.41, 2.12, 8.13, repro,
2001-05-16,4.00, 1.72, 2.69, 2.39, 1.93, 8.09, repro,
2001-05-17,3.68, -1.07, -1.04, 2.57, 2.29, 8.55, repro,
2001-05-18,2.97, -2.55, -7.79, 2.45, 1.77, 7.85, repro,
2001-05-19,1.53, -0.83, 3.57, 2.40, 1.97, 8.09, repro,
2001-05-20,5.70, 1.14, -7.91, 2.75, 2.06, 9.04, repro,
2001-05-21,3.35, -2.35, -1.48, 2.42, 2.00, 7.98, repro,
2001-05-22,2.24, -2.76, -1.53, 2.39, 2.11, 8.06, repro,
2001-05-23,2.09, 0.36, 6.59, 2.38, 1.83, 7.89, repro,
2001-05-24,-1.75, -4.43, 12.34, 2.40, 1.91, 8.02, repro,
2001-05-25,1.99, 0.21, -6.80, 2.55, 2.31, 8.40, repro,
2001-05-26,2.26, -2.73, 7.71, 2.39, 1.97, 7.83, repro,
2001-05-27,3.30, 0.42, 8.65, 2.47, 2.22, 8.15, repro,
2001-05-28,3.97, -1.03, 3.41, 2.43, 1.80, 8.07, repro,
2001-05-29,-0.03, 0.84, 4.82, 2.38, 1.75, 7.75, repro,
2001-05-30,2.51, -0.84, -1.98, 2.68, 2.39, 8.77, repro,
2001-05-31,2.46, 0.01, -6.08, 2.51, 2.14, 8.14, repro,
2001-06-01,2.39, 11.81, -1.74, 2.49, 2.09, 8.24, repro,
2001-06-02,0.88, -4.18, 4.43, 2.50, 2.14, 8.29, repro,
2001-06-03,3.61, 1.51, -0.54, 2.42, 2.00, 8.00, repro,
2001-06-04,2.49, -0.20, 7.45, 2.41, 2.02, 8.13, repro,
2001-06-05,1.57, -0.53, 2.85, 2.54, 1.99, 8.12, repro,
2001-06-06,2.56, -0.47, -6.65, 2.55, 2.08, 8.21, repro,
2001-06-07,6.16, -5.53, -6.18, 2.46, 1.88, 8.17, repro,
2001-06-08,2.82, 0.91, -0.23, 2.74, 2.21, 8.80, repro,
2001-06-09,2.35, 0.15, -1.79, 2.44, 1.99, 7.95, repro,
2001-06-10,1.79, 2.78, 3.56, 2.44, 1.82, 8.00, repro,
2001-06-11,2.51, 0.61, -6.47, 2.49, 2.00, 8.14, repro,
2001-06-12,2.17, 0.58, -8.75, 2.51, 2.10, 8.24, repro,
2001-06-13,4.24, 1.55, -0.47, 2.44, 1.88, 8.10, repro,
2001-06-14,4.15, -0.52, 1.73, 2.52, 2.13, 8.27, repro,
2001-06-15,1.23, -0.30, -7.86, 2.38, 1.70, 7.71, repro,
2001-06-16,2.39, 0.88, 1.33, 2.59, 2.10, 8.34, repro,
2001-06-17,2.39, -1.24, -0.52, 2.48, 1.92, 8.04, repro,
2001-06-18,2.60, 0.44, -2.84, 2.37, 1.80, 7.75, repro,
2001-06-19,3.59, 0.17, -2.77, 2.39, 1.94, 8.05, repro,
2001-06-20,4.71, 0.44, -0.33, 2.39, 1.81, 8.14, repro,
2001-06-21,4.73, -1.16, -1.26, 2.45, 1.95, 8.03, repro,
2001-06-22,4.56, 0.55, -6.35, 2.58, 1.94, 8.57, repro,
2001-06-23,2.24, 0.57, 3.49, 2.62, 2.06, 8.83, repro,
2001-06-24,2.54, -6.36, -1.87, 2.56, 1.89, 8.43, repro,
2001-06-25,2.99, -0.14, -13.11, 2.48, 1.91, 8.14, repro,
2001-06-26,3.90, 0.53, -3.38, 2.38, 1.88, 7.71, repro,
2001-06-27,3.66, 0.77, -4.96, 2.58, 2.00, 8.40, repro,
2001-06-28,2.52, 1.42, -0.56, 2.47, 2.12, 8.13, repro,
2001-06-29,1.48, -1.71, -8.27, 2.36, 1.82, 7.67, repro,
2001-06-30,1.54, -0.54, -0.52, 2.41, 1.80, 7.83, repro,
2001-07-01,2.00, -2.28, -7.70, 2.46, 1.88, 7.84, repro,
2001-07-02,2.98, -1.73, -1.54, 2.37, 1.87, 7.84, repro,
2001-07-03,4.77, 1.57, -11.28, 2.45, 1.98, 7.83, repro,
2001-07-04,2.04, -0.29, -7.71, 2.42, 1.86, 7.98, repro,
2001-07-05,1.31, -0.12, -2.22, 2.44, 2.16, 7.92, repro,
2001-07-06,1.08, -1.43, 5.48, 2.37, 1.93, 7.82, repro,
2001-07-07,3.66, -0.40, -11.81, 2.41, 1.84, 7.78, repro,
2001-07-08,2.02, -1.32, -3.59, 2.47, 1.89, 7.94, repro,
2001-07-09,2.32, -1.02, -6.77, 2.36, 1.75, 7.71, repro,
2001-07-10,2.25, 1.45, -0.52, 2.65, 2.15, 8.35, repro,
2001-07-11,2.94, 1.85, -3.25, 2.37, 1.80, 7.83, repro,
2001-07-12,1.35, -0.14, -5.65, 2.42, 1.74, 7.90, repro,
2001-07-13,3.27, -2.65, -3.87, 2.44, 1.75, 7.88, repro,
2001-07-14,2.58, 0.14, 4.21, 2.36, 1.71, 7.62, repro,
2001-07-15,2.19, -0.21, -5.78, 2.36, 1.83, 7.66, repro,
2001-07-16,2.24, 1.45, 1.99, 2.34, 1.73, 7.72, repro,
2001-07-18,0.43, 1.59, -0.36, 2.39, 1.77, 7.70, repro,
2001-07-19,0.52, 1.99, -6.67, 2.58, 1.91, 8.15, repro,
2001-07-20,1.10, -0.64, -1.52, 2.50, 1.85, 7.83, repro,
2001-07-21,2.85, -1.97, -5.41, 2.41, 1.81, 7.70, repro,
2001-07-22,2.58, -1.42, -5.07, 2.34, 1.71, 7.61, repro,
2001-07-23,3.36, 0.22, -5.65, 2.43, 1.72, 7.74, repro,
2001-07-24,2.39, -3.10, -9.82, 2.44, 1.86, 7.66, repro,
2001-07-25,1.42, -0.60, 1.31, 2.43, 1.76, 7.62, repro,
2001-07-26,2.37, -1.85, 1.00, 2.48, 1.75, 7.68, repro,
2001-07-27,3.21, -0.83, -11.60, 2.44, 1.79, 7.86, repro,
2001-07-28,-0.01, 4.62, 2.50, 2.44, 1.91, 8.05, repro,
2001-07-29,1.21, 0.03, 0.37, 2.52, 1.89, 8.09, repro,
2001-07-30,2.76, -0.98, -2.89, 2.59, 2.09, 8.29, repro,
2001-07-31,2.50, 0.52, -6.23, 2.49, 1.82, 7.95, repro,
2001-08-01,1.98, 2.08, -6.84, 2.41, 1.77, 7.89, repro,
2001-08-02,4.01, 0.50, 1.25, 2.50, 1.85, 7.92, repro,
2001-08-03,2.18, -0.24, 5.23, 4.05, 2.86, 11.62, repro,
2001-08-04,1.50, -2.61, -0.35, 2.55, 1.95, 8.08, repro,
2001-08-05,1.47, 1.42, -4.16, 2.51, 1.80, 7.94, repro,
2001-08-06,-1.67, -0.60, 12.54, 4.07, 3.00, 12.06, repro,
2001-08-07,1.24, -0.40, -6.50, 2.73, 2.06, 8.62, repro,
2001-08-08,5.89, 4.42, 10.93, 8.41, 5.25, 25.27, repro,
2001-08-09,2.81, 3.86, 4.60, 2.86, 2.14, 9.05, repro,
2001-08-10,2.44, -2.73, -9.84, 2.60, 2.22, 8.24, repro,
2001-08-11,3.28, 1.70, -0.71, 2.70, 2.15, 8.55, repro,
2001-08-12,3.46, -0.33, -1.32, 2.57, 1.99, 8.02, repro,
2001-08-13,1.40, -0.20, 1.36, 2.61, 1.94, 8.06, repro,
2001-08-14,4.04, -0.39, -0.17, 2.49, 1.86, 7.90, repro,
2001-08-15,3.89, -0.85, -7.61, 2.69, 2.16, 8.66, repro,
2001-08-16,1.48, -0.11, -2.89, 2.65, 2.06, 8.19, repro,
2001-08-17,4.46, 0.07, -14.71, 2.55, 1.82, 7.97, repro,
2001-08-18,0.84, -1.66, -9.88, 2.58, 1.88, 8.14, repro,
2001-08-19,1.41, -1.58, -5.49, 2.58, 2.13, 8.04, repro,
2001-08-20,1.55, -0.71, 3.20, 2.72, 2.23, 8.45, repro,
2001-08-21,2.41, -0.03, -8.99, 2.71, 2.19, 8.51, repro,
2001-08-22,2.50, 0.23, 0.36, 2.78, 2.15, 8.41, repro,
2001-08-23,0.72, -6.16, -6.47, 2.90, 2.10, 9.05, repro,
2001-08-24,2.78, 0.96, -7.07, 2.73, 2.55, 8.72, repro,
2001-08-25,2.09, -1.23, -1.12, 2.96, 2.18, 9.61, repro,
2001-08-26,3.54, 0.71, -6.09, 3.14, 2.45, 9.09, repro,
2001-08-27,2.94, -0.42, -2.87, 2.76, 2.09, 8.81, repro,
2001-08-28,0.84, 1.13, -2.37, 3.23, 2.22, 10.07, repro,
2001-08-29,4.04, -1.73, -5.77, 2.77, 2.16, 8.40, repro,
2001-08-30,3.94, 0.90, -5.36, 2.68, 1.85, 8.13, repro,
2001-08-31,6.54, 2.29, -7.42, 2.84, 1.95, 8.54, repro,
2001-09-01,0.68, -2.53, -5.56, 2.56, 2.26, 8.18, repro,
2001-09-02,2.07, -0.57, 9.50, 2.64, 2.28, 8.39, repro,
2001-09-03,2.58, 1.16, 3.21, 2.64, 2.12, 8.37, repro,
2001-09-04,2.24, -5.32, 6.17, 2.81, 2.48, 9.28, repro,
2001-09-05,1.88, 1.05, 8.15, 2.85, 3.07, 8.92, repro,
2001-09-06,2.48, 1.32, 3.10, 2.62, 2.09, 8.21, repro,
2001-09-07,2.25, 0.41, 8.31, 2.55, 2.34, 8.38, repro,
2001-09-08,1.68, 0.95, 3.29, 2.42, 1.85, 7.89, repro,
2001-09-09,1.52, -2.06, 7.38, 2.89, 2.21, 9.54, repro,
2001-09-10,3.93, 1.32, 2.93, 2.45, 2.05, 8.00, repro,
2001-09-11,0.60, 0.27, 4.69, 2.50, 2.16, 8.29, repro,
2001-09-12,3.64, -0.95, -1.56, 2.56, 2.15, 8.22, repro,
2001-09-13,2.37, 0.24, 5.01, 2.54, 2.06, 8.09, repro,
2001-09-14,2.50, -0.16, 4.64, 2.50, 2.06, 8.26, repro,
2001-09-15,4.83, -1.90, 4.27, 3.06, 2.62, 9.84, repro,
2001-09-16,2.51, -0.70, 4.38, 2.47, 2.13, 8.09, repro,
2001-09-17,3.12, -2.20, 14.55, 2.47, 2.04, 7.95, repro,
2001-09-18,1.43, -2.87, 11.64, 2.48, 2.11, 8.02, repro,
2001-09-19,1.21, -0.67, 4.79, 2.43, 1.94, 7.87, repro,
2001-09-20,3.17, 0.87, 12.11, 2.54, 2.27, 8.38, repro,
2001-09-21,2.68, 0.59, -6.91, 2.46, 2.12, 8.06, repro,
2001-09-22,2.08, 1.46, 0.60, 2.70, 2.14, 8.45, repro,
2001-09-23,2.72, 0.22, 1.73, 2.44, 1.96, 7.99, repro,
2001-09-24,1.53, 0.80, 12.58, 2.80, 2.28, 8.87, repro,
2001-09-25,1.88, -2.22, 16.62, 2.80, 2.57, 9.05, repro,
2001-09-26,4.11, -0.90, 4.20, 2.50, 2.14, 8.13, repro,
2001-09-27,1.37, -7.23, 11.20, 2.84, 2.45, 9.09, repro,
2001-09-28,1.91, 1.30, 14.32, 2.46, 2.08, 7.89, repro,
2001-09-29,3.46, 0.67, 2.08, 2.73, 2.27, 8.72, repro,
2001-09-30,1.82, 1.66, 6.79, 2.86, 2.34, 9.04, repro,
2001-10-01,1.64, 0.58, 10.57, 2.48, 1.99, 7.97, repro,
2001-10-02,1.56, -1.41, 9.02, 2.54, 2.06, 8.06, repro,
2001-10-03,3.47, 0.75, 9.77, 2.72, 2.09, 8.72, repro,
2001-10-04,2.24, 0.95, 7.23, 3.36, 2.31, 10.03, repro,
2001-10-05,2.64, 0.12, 7.13, 2.93, 2.33, 9.14, repro,
2001-10-06,2.53, 2.49, 12.81, 2.43, 2.10, 7.86, repro,
2001-10-07,3.91, -0.81, 12.27, 2.50, 2.18, 8.13, repro,
2001-10-08,1.74, 1.17, 9.03, 2.76, 2.32, 8.53, repro,
2001-10-09,3.52, 1.92, 5.98, 2.43, 2.04, 7.74, repro,
2001-10-10,2.52, 1.08, 0.12, 2.56, 2.11, 8.13, repro,
2001-10-11,0.25, 0.79, 15.30, 2.45, 1.93, 7.81, repro,
2001-10-12,2.45, 0.18, 21.76, 2.46, 1.93, 7.92, repro,
2001-10-13,2.53, 4.40, 14.80, 2.48, 2.12, 8.00, repro,
2001-10-14,3.50, 0.78, 9.91, 2.72, 2.32, 8.70, repro,
2001-10-15,2.76, 0.68, 4.93, 3.05, 2.55, 9.36, repro,
2001-10-16,2.46, 2.19, 6.05, 2.76, 2.35, 8.77, repro,
2001-10-17,-0.22, 1.91, 11.13, 2.80, 2.44, 8.61, repro,
2001-10-18,3.42, 0.08, 5.25, 3.07, 2.63, 9.34, repro,
2001-10-19,3.74, -0.13, 7.96, 2.99, 3.12, 9.41, repro,
2001-10-20,3.12, 1.28, 5.17, 2.68, 2.33, 8.43, repro,
2001-10-21,2.88, 1.04, 10.61, 2.80, 2.46, 9.04, repro,
2001-10-22,4.84, -5.71, 10.45, 2.73, 2.36, 8.69, repro,
2001-10-23,2.29, 0.53, 10.64, 2.85, 2.48, 8.84, repro,
2001-10-24,4.91, 3.56, 5.40, 2.80, 2.30, 8.38, repro,
2001-10-25,3.66, -0.30, 6.57, 2.89, 2.97, 9.22, repro,
2001-10-26,2.75, -0.06, 2.86, 2.85, 2.92, 8.79, repro,
2001-10-27,3.14, -0.73, 19.94, 2.50, 2.13, 8.00, repro,
2001-10-28,-0.47, 0.95, 9.06, 3.11, 3.01, 9.71, repro,
2001-10-29,1.43, 2.34, -4.51, 2.70, 2.16, 8.23, repro,
2001-10-30,2.44, -0.47, 3.50, 2.71, 2.43, 8.50, repro,
2001-10-31,1.86, 2.24, 24.61, 2.83, 2.52, 8.88, repro,
2001-11-01,2.07, 0.68, 7.74, 2.66, 2.42, 8.76, repro,
2001-11-02,4.25, 1.98, -0.03, 2.68, 2.29, 8.46, repro,
2001-11-03,4.53, 3.56, -0.44, 2.85, 2.63, 9.13, repro,
2001-11-04,3.90, -1.15, -1.80, 2.66, 2.28, 8.33, repro,
2001-11-05,2.48, -3.61, 4.83, 2.82, 2.70, 9.22, repro,
2001-11-06,2.65, -3.50, 2.79, 3.78, 3.14, 11.57, repro,
2001-11-07,1.79, 1.79, -9.42, 2.73, 2.42, 8.77, repro,
2001-11-08,2.43, 0.92, -5.54, 2.97, 2.73, 9.70, repro,
2001-11-09,5.20, -7.42, -9.85, 2.83, 3.00, 9.36, repro,
2001-11-10,3.01, 1.70, -4.20, 2.66, 2.83, 8.67, repro,
2001-11-11,5.29, -5.64, 0.13, 2.69, 2.60, 8.64, repro,
2001-11-12,0.40, -1.26, 6.38, 2.59, 2.72, 8.38, repro,
2001-11-13,2.66, -0.13, 13.03, 2.93, 2.53, 9.02, repro,
2001-11-14,2.58, -3.64, 7.72, 3.08, 2.94, 9.53, repro,
2001-11-15,5.61, -6.18, -3.91, 2.58, 2.14, 8.30, repro,
2001-11-16,1.98, -2.53, -3.54, 3.03, 2.99, 9.69, repro,
2001-11-17,2.33, 0.47, -1.67, 3.39, 3.13, 10.96, repro,
2001-11-18,4.46, 1.23, -8.92, 2.62, 2.55, 8.49, repro,
2001-11-19,2.28, -3.11, -8.36, 2.73, 2.63, 8.63, repro,
2001-11-20,1.04, 7.23, -2.43, 3.11, 3.23, 9.83, repro,
2001-11-21,1.46, 1.13, 9.78, 2.93, 2.46, 9.06, repro,
2001-11-22,3.30, 4.21, 7.83, 3.16, 2.86, 9.74, repro,
2001-11-23,0.71, 0.50, 5.58, 2.64, 2.55, 8.83, repro,
2001-11-24,2.06, -0.54, 6.55, 3.61, 3.00, 11.78, repro,
2001-11-25,2.33, 3.41, 0.89, 2.97, 2.88, 10.15, repro,
2001-11-26,2.25, 3.12, -8.90, 2.62, 2.41, 8.33, repro,
2001-11-27,4.06, -4.49, -4.42, 2.88, 3.15, 9.30, repro,
2001-11-28,1.65, 3.66, 1.47, 3.03, 2.60, 9.42, repro,
2001-11-29,1.56, 1.46, 10.65, 2.90, 2.41, 9.43, repro,
2001-11-30,0.70, 2.57, 5.70, 2.60, 2.56, 8.37, repro,
2001-12-01,4.20, 0.60, 1.67, 2.97, 2.33, 9.14, repro,
2001-12-02,4.07, 1.08, 1.17, 2.79, 2.55, 8.99, repro,
2001-12-03,6.08, 0.22, -21.07, 2.73, 2.40, 8.68, repro,
2001-12-04,4.98, 0.66, -11.31, 2.66, 2.46, 8.43, repro,
2001-12-05,3.00, 0.81, -0.38, 2.91, 2.63, 9.41, repro,
2001-12-06,1.60, 2.41, -1.40, 2.73, 2.46, 8.62, repro,
2001-12-07,3.28, 1.81, -14.31, 2.78, 2.52, 8.91, repro,
2001-12-08,1.43, 2.84, -9.32, 2.64, 2.21, 8.30, repro,
2001-12-09,1.16, -3.28, -0.19, 2.65, 2.29, 8.31, repro,
2001-12-10,2.93, 4.50, -3.81, 2.76, 2.51, 8.79, repro,
2001-12-11,0.74, -1.26, -6.88, 3.07, 2.77, 9.96, repro,
2001-12-12,4.42, 2.68, -4.89, 3.54, 2.77, 10.71, repro,
2001-12-13,1.73, 4.09, -1.17, 2.79, 2.26, 8.52, repro,
2001-12-14,3.12, 0.96, 7.81, 2.67, 2.21, 8.32, repro,
2001-12-15,2.35, -0.59, -0.84, 2.66, 2.31, 8.33, repro,
2001-12-16,2.99, 1.27, -13.19, 2.65, 2.27, 8.48, repro,
2001-12-17,2.08, 0.16, -7.42, 2.68, 2.32, 8.51, repro,
2001-12-18,3.01, 3.28, -13.13, 2.62, 2.18, 8.27, repro,
2001-12-19,2.92, 1.11, -13.49, 2.89, 2.40, 9.20, repro,
2001-12-20,4.16, 1.97, -14.35, 2.79, 2.32, 9.06, repro,
2001-12-21,3.40, 0.48, -6.48, 2.77, 2.45, 9.01, repro,
2001-12-22,4.69, 0.80, -13.29, 3.05, 2.76, 9.86, repro,
2001-12-23,5.99, 0.29, -18.65, 2.81, 2.36, 8.96, repro,
2001-12-24,3.82, 1.26, -33.84, 2.98, 2.68, 9.17, repro,
2001-12-25,4.12, 4.00, -22.88, 3.09, 2.72, 9.75, repro,
2001-12-26,3.01, 2.87, -21.56, 2.59, 2.00, 7.92, repro,
2001-12-27,4.55, 3.16, -14.41, 2.84, 2.37, 8.86, repro,
2001-12-28,3.67, 0.54, -12.92, 2.70, 2.26, 8.62, repro,
2001-12-29,3.37, 2.22, -12.17, 2.74, 2.29, 8.69, repro,
2001-12-30,9.12, 2.39, -22.97, 2.54, 2.14, 8.05, repro,
2001-12-31,5.78, 1.61, -20.12, 2.70, 2.38, 8.49, repro,
2002-01-01,3.10, 0.94, -14.19, 2.59, 2.12, 8.17, repro,
2002-01-02,5.14, 4.88, -16.99, 2.86, 2.45, 8.91, repro,
2002-01-03,1.88, 1.32, -1.31, 2.96, 2.56, 9.17, repro,
2002-01-04,0.97, 1.60, -10.58, 2.78, 2.19, 8.36, repro,
2002-01-05,4.86, 3.35, -12.68, 2.89, 2.46, 9.06, repro,
2002-01-06,1.89, -6.87, 3.18, 2.88, 2.74, 9.41, repro,
2002-01-07,2.90, 0.88, -6.66, 2.86, 2.65, 9.30, repro,
2002-01-08,4.01, 2.20, -10.16, 2.85, 2.49, 8.74, repro,
2002-01-09,2.97, 0.69, -9.07, 2.59, 2.19, 8.23, repro,
2002-01-10,2.23, -6.08, -13.37, 2.65, 2.20, 8.47, repro,
2002-01-11,3.69, 2.89, -10.13, 2.75, 2.33, 8.55, repro,
2002-01-12,7.46, 4.02, -19.84, 2.64, 2.33, 8.30, repro,
2002-01-13,2.11, 0.77, -5.50, 3.20, 2.46, 9.87, repro,
2002-01-14,3.05, -0.66, -16.20, 2.69, 2.34, 8.48, repro,
2002-01-15,3.81, -0.08, -16.61, 2.51, 2.14, 7.91, repro,
2002-01-16,3.93, -0.24, -13.17, 2.64, 2.35, 8.36, repro,
2002-01-17,4.06, 0.04, -16.36, 2.65, 2.49, 8.55, repro,
2002-01-18,1.87, 0.17, -14.59, 2.53, 2.19, 8.17, repro,
2002-01-19,2.41, -0.30, -5.66, 2.53, 2.09, 7.91, repro,
2002-01-20,2.83, -0.54, 0.47, 2.49, 2.15, 7.96, repro,
2002-01-21,2.84, 2.22, -4.05, 2.58, 2.27, 8.26, repro,
2002-01-22,3.61, 1.71, -3.24, 2.81, 2.60, 8.82, repro,
2002-01-23,4.23, -0.80, -5.44, 2.46, 2.02, 7.79, repro,
2002-01-24,0.96, 0.64, -3.59, 2.45, 2.19, 7.89, repro,
2002-01-25,4.39, -0.84, -10.57, 2.52, 2.04, 7.89, repro,
2002-01-26,4.38, 0.70, -4.19, 2.57, 2.18, 8.17, repro,
2002-01-27,4.16, 0.36, -19.28, 2.48, 2.20, 7.89, repro,
2002-01-28,3.99, -0.28, -14.96, 2.63, 2.31, 8.53, repro,
2002-01-29,3.46, 0.80, -18.23, 2.44, 2.21, 7.84, repro,
2002-01-30,4.74, -4.23, -20.06, 2.61, 2.38, 8.34, repro,
2002-01-31,2.70, -1.11, -13.58, 2.44, 2.18, 7.90, repro,
2002-02-01,2.94, -0.33, -18.49, 2.52, 2.25, 8.18, repro,
2002-02-02,2.26, -1.55, -16.71, 2.64, 2.18, 8.37, repro,
2002-02-03,1.65, -0.59, -13.78, 2.41, 2.03, 7.86, repro,
2002-02-04,2.30, -1.01, -15.52, 2.63, 2.30, 8.32, repro,
2002-02-05,3.20, 0.45, -9.16, 2.86, 2.46, 9.01, repro,
2002-02-06,3.17, 0.55, -4.45, 2.53, 2.28, 8.08, repro,
2002-02-07,1.30, -0.00, -7.61, 2.64, 2.24, 8.15, repro,
2002-02-08,3.58, -1.33, -7.64, 2.47, 2.21, 7.98, repro,
2002-02-09,2.79, -0.20, -18.27, 2.53, 2.26, 8.11, repro,
2002-02-10,3.27, -0.29, -26.43, 2.52, 2.33, 8.15, repro,
2002-02-11,2.19, 5.94, -23.36, 2.53, 2.13, 7.93, repro,
2002-02-12,1.23, -0.51, -21.37, 2.51, 2.23, 7.89, repro,
2002-02-13,3.13, -5.32, -16.20, 2.44, 2.25, 8.01, repro,
2002-02-14,1.02, -1.36, -16.58, 2.83, 2.52, 8.95, repro,
2002-02-15,2.43, -0.67, -16.66, 2.71, 2.56, 8.67, repro,
2002-02-16,1.98, -0.76, -10.13, 2.60, 2.35, 8.36, repro,
2002-02-17,3.50, 0.22, -5.72, 2.51, 2.49, 8.31, repro,
2002-02-18,1.97, 5.37, -17.93, 2.81, 2.69, 9.18, repro,
2002-02-19,3.51, -1.05, -0.69, 2.79, 2.57, 8.99, repro,
2002-02-20,-0.81, -1.52, -6.75, 2.53, 2.36, 8.39, repro,
2002-02-21,-0.54, 1.05, -21.57, 2.63, 2.46, 8.64, repro,
2002-02-22,0.64, -5.08, -23.50, 2.53, 2.22, 8.32, repro,
2002-02-23,4.47, -1.03, -6.11, 2.61, 2.34, 8.45, repro,
2002-02-24,3.85, -0.43, -13.45, 2.72, 2.64, 9.11, repro,
2002-02-25,3.63, -2.05, -18.21, 2.49, 2.26, 8.17, repro,
2002-02-26,3.86, -1.25, -26.41, 2.59, 2.43, 8.87, repro,
2002-02-27,5.27, -2.04, -23.58, 2.76, 2.81, 9.24, repro,
2002-02-28,2.71, 0.10, -10.35, 2.95, 3.17, 9.87, repro,
2002-03-01,5.63, -0.70, -18.31, 2.93, 5.10, 10.02, repro,
2002-03-02,3.24, -0.66, -14.83, 2.56, 2.52, 8.76, repro,
2002-03-03,3.16, -1.44, -17.82, 2.59, 2.38, 8.73, repro,
2002-03-04,2.79, -0.36, -11.34, 2.68, 2.53, 8.92, repro,
2002-03-05,4.05, 0.59, -11.34, 2.54, 2.32, 8.26, repro,
2002-03-06,3.95, -1.28, -14.31, 2.64, 2.35, 8.47, repro,
2002-03-07,4.98, -2.80, -13.51, 2.46, 2.30, 8.02, repro,
2002-03-08,2.18, 0.14, -14.52, 2.63, 2.40, 8.76, repro,
2002-03-09,3.18, -0.39, -16.78, 2.66, 2.47, 8.79, repro,
2002-03-10,3.77, -0.29, -17.22, 2.72, 2.43, 8.86, repro,
2002-03-11,3.73, 0.24, -12.46, 2.61, 2.36, 8.46, repro,
