PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LITT
Station name,Little_Skull_Mtn
Begin Date, 1999-01-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7458726652 North Latitude, -116.3082392363 East Longitude, 1056.49842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-28,0.00, 0.00, 0.00, 2.21, 1.91, 8.64, repro,
1999-01-29,0.25, -1.27, 7.44, 2.34, 1.95, 9.06, repro,
1999-01-30,-0.84, -1.33, 5.05, 2.49, 2.12, 9.76, repro,
1999-01-31,1.25, -1.56, 3.27, 2.40, 2.13, 9.71, repro,
1999-03-11,-2.19, 0.53, 2.20, 2.19, 1.84, 8.24, repro,
1999-03-12,-2.75, -0.82, -4.71, 2.23, 1.84, 8.27, repro,
1999-03-13,-1.80, -0.46, -2.21, 2.30, 2.10, 8.93, repro,
1999-03-14,-0.38, -0.57, -7.61, 2.17, 1.84, 8.27, repro,
1999-03-15,-1.10, -0.25, 3.60, 2.29, 1.99, 8.83, repro,
1999-03-16,-0.97, -0.91, 0.97, 2.32, 2.06, 8.82, repro,
1999-03-17,-2.77, -0.62, -4.95, 2.29, 1.98, 8.77, repro,
1999-03-18,-2.44, -0.32, -9.89, 2.24, 1.97, 8.45, repro,
1999-03-19,-1.43, -0.05, -11.03, 2.31, 2.05, 8.86, repro,
1999-03-20,-1.75, -0.70, -9.07, 2.30, 2.09, 8.91, repro,
1999-03-21,-1.74, -2.22, 7.15, 2.19, 1.96, 8.45, repro,
1999-03-22,-1.71, -0.84, -1.11, 2.45, 2.16, 9.56, repro,
1999-03-23,-0.18, 0.38, -1.01, 2.25, 1.96, 8.68, repro,
1999-03-24,-2.56, -1.10, -4.19, 2.32, 2.03, 8.84, repro,
1999-03-25,-1.25, 0.00, 0.78, 2.32, 2.01, 8.65, repro,
1999-03-26,-0.96, -1.66, 5.62, 2.43, 2.04, 9.19, repro,
1999-03-27,0.06, -0.82, -1.67, 2.17, 1.87, 8.26, repro,
1999-03-28,-0.08, 0.90, 2.72, 2.27, 1.93, 8.69, repro,
1999-04-05,-3.15, 0.41, -0.69, 2.53, 2.18, 9.75, repro,
1999-04-06,-0.94, 1.55, -10.66, 2.23, 1.86, 8.35, repro,
1999-04-07,-0.96, 0.60, -7.03, 2.13, 1.84, 8.12, repro,
1999-04-08,-0.58, 0.52, 7.36, 2.14, 1.87, 8.28, repro,
1999-04-09,-1.37, 0.82, -2.64, 2.23, 1.93, 8.73, repro,
1999-04-10,-2.53, -0.32, -5.41, 2.16, 1.89, 8.37, repro,
1999-04-11,-1.60, -0.59, -0.56, 2.12, 1.84, 8.11, repro,
1999-04-12,-1.25, -1.17, -8.60, 2.12, 1.82, 8.05, repro,
1999-04-13,-2.23, -1.38, -3.13, 2.13, 1.84, 8.21, repro,
1999-04-14,-0.05, -1.01, -4.22, 2.14, 1.84, 8.23, repro,
1999-04-15,-1.25, -2.40, -10.80, 2.16, 1.82, 8.24, repro,
1999-04-16,-1.11, -1.47, -7.25, 2.13, 1.91, 8.34, repro,
1999-04-17,-2.37, -1.04, 1.53, 2.21, 1.91, 8.65, repro,
1999-04-18,-0.20, 0.13, 1.74, 2.12, 1.83, 8.16, repro,
1999-04-19,0.41, -1.49, 0.42, 2.18, 1.89, 8.28, repro,
1999-04-20,-0.67, -1.35, 6.76, 2.19, 1.87, 8.46, repro,
1999-04-21,-1.68, -2.05, 6.13, 2.17, 1.85, 8.46, repro,
1999-04-22,-1.43, -1.01, 10.11, 2.19, 1.84, 8.42, repro,
1999-04-23,0.08, -0.99, 7.32, 2.28, 1.98, 8.84, repro,
1999-04-24,-1.08, -0.53, 7.04, 2.16, 1.82, 8.29, repro,
1999-04-25,0.17, -0.31, 3.45, 2.22, 1.85, 8.42, repro,
1999-04-26,-0.03, -1.13, 0.80, 2.11, 1.82, 8.06, repro,
1999-04-27,-1.68, -0.55, 4.97, 2.17, 1.88, 8.25, repro,
1999-04-28,-1.49, -0.42, -0.19, 2.14, 1.91, 8.24, repro,
1999-04-29,-1.03, -0.96, 7.88, 2.17, 1.93, 8.39, repro,
1999-04-30,-0.68, -0.31, 4.28, 2.16, 1.88, 8.25, repro,
1999-05-01,0.24, -0.46, -1.06, 2.23, 1.88, 8.39, repro,
1999-05-02,-1.80, -0.53, 8.80, 2.16, 1.90, 8.29, repro,
1999-05-03,-3.37, -1.12, 16.11, 2.18, 1.93, 8.42, repro,
1999-05-04,-2.43, -1.65, 18.66, 2.20, 2.01, 8.72, repro,
1999-05-05,-0.76, -0.14, 9.38, 2.24, 2.00, 8.57, repro,
1999-05-06,-0.82, -1.12, 6.16, 2.22, 1.96, 8.61, repro,
1999-05-07,-1.11, 0.07, -2.61, 2.17, 1.85, 8.27, repro,
1999-05-08,-3.05, -0.83, 4.21, 2.26, 2.00, 8.77, repro,
1999-05-09,-1.58, -0.90, 1.88, 2.19, 1.90, 8.31, repro,
1999-05-10,-1.75, -2.05, 3.82, 2.17, 1.88, 8.26, repro,
1999-05-11,-3.00, -1.79, 9.11, 2.21, 1.95, 8.48, repro,
1999-05-12,-1.74, -0.15, -4.97, 2.25, 1.96, 8.42, repro,
1999-05-13,0.12, -0.67, 9.38, 2.18, 1.92, 8.40, repro,
1999-05-14,-2.38, -1.54, 6.54, 2.17, 1.89, 8.28, repro,
1999-05-15,-0.48, -0.84, 4.32, 2.16, 1.88, 8.27, repro,
1999-05-16,-0.40, -0.04, -0.18, 2.20, 1.93, 8.51, repro,
1999-05-17,0.13, -0.04, 4.70, 2.23, 1.98, 8.63, repro,
1999-05-18,-0.74, -1.63, 2.73, 2.27, 1.91, 8.89, repro,
1999-05-19,0.54, -0.18, 8.60, 2.13, 1.82, 8.21, repro,
1999-05-20,-0.54, 0.02, 1.37, 2.18, 1.91, 8.37, repro,
1999-05-21,0.20, 0.19, 7.09, 2.18, 1.87, 8.25, repro,
1999-05-22,-0.19, -0.55, 11.87, 2.17, 1.84, 8.24, repro,
1999-05-23,0.35, -0.67, 8.27, 2.13, 1.88, 8.17, repro,
1999-05-24,-1.42, -1.10, 0.77, 2.17, 1.89, 8.17, repro,
1999-05-25,0.81, -0.59, 5.44, 2.17, 1.90, 8.23, repro,
1999-05-26,-0.87, 0.44, 7.13, 2.18, 1.89, 8.28, repro,
1999-05-27,1.30, -1.08, 6.92, 2.15, 1.85, 8.17, repro,
1999-05-28,-0.41, -0.63, 12.61, 2.11, 1.81, 8.04, repro,
1999-05-29,-0.02, 0.70, 11.66, 2.10, 1.81, 7.99, repro,
1999-05-30,-0.51, -0.45, 0.37, 2.15, 1.82, 8.16, repro,
1999-05-31,-1.29, -0.09, 5.63, 2.20, 1.93, 8.52, repro,
1999-06-01,-0.33, -1.82, 17.39, 2.15, 1.81, 8.06, repro,
1999-06-02,1.16, -0.53, 5.18, 2.20, 1.90, 8.29, repro,
1999-06-03,2.49, 0.54, 14.72, 2.21, 1.89, 8.14, repro,
1999-06-04,-0.81, -1.03, 10.82, 2.19, 1.87, 8.18, repro,
1999-06-05,-0.18, -1.32, 15.85, 2.18, 1.92, 8.34, repro,
1999-06-06,-0.38, -0.80, 14.74, 2.21, 1.90, 8.41, repro,
1999-06-07,0.12, 0.09, 8.12, 2.19, 1.90, 8.37, repro,
1999-06-09,-0.20, -2.26, 12.28, 2.17, 1.88, 8.15, repro,
1999-06-10,-0.44, -1.42, 21.49, 2.23, 1.96, 8.39, repro,
1999-06-11,-1.40, -2.65, 7.66, 2.30, 2.01, 9.00, repro,
1999-06-12,-1.54, -2.60, 13.86, 2.19, 1.92, 8.41, repro,
1999-06-13,-1.28, -1.14, 12.67, 2.23, 1.91, 8.42, repro,
1999-06-14,0.68, -0.67, 4.47, 2.48, 1.95, 9.08, repro,
1999-06-15,-0.04, -1.47, 11.28, 2.32, 1.93, 8.66, repro,
1999-06-16,0.01, -2.06, 4.64, 2.23, 1.92, 8.47, repro,
1999-06-17,1.23, -1.46, 11.18, 2.25, 1.98, 8.70, repro,
1999-06-18,-0.88, -1.29, 17.72, 2.20, 1.89, 8.35, repro,
1999-06-19,0.27, -0.15, 12.00, 2.27, 1.92, 8.41, repro,
1999-06-20,0.31, -2.00, 19.70, 2.18, 1.87, 8.20, repro,
1999-06-21,-2.78, -2.00, 15.91, 2.22, 1.86, 8.25, repro,
1999-06-22,-1.59, -1.25, 13.87, 2.29, 1.95, 8.80, repro,
1999-06-23,-2.72, -3.40, 15.56, 2.21, 1.88, 8.36, repro,
1999-06-24,0.91, -0.99, 7.22, 2.22, 1.91, 8.35, repro,
1999-06-25,-1.65, -1.46, 16.14, 2.26, 1.90, 8.49, repro,
1999-06-27,-0.55, -2.16, 20.15, 2.26, 1.91, 8.57, repro,
1999-06-28,-0.75, -2.96, 16.40, 2.19, 1.87, 8.31, repro,
1999-06-29,-1.33, -3.05, 15.28, 2.45, 2.07, 9.26, repro,
1999-06-30,-0.87, -1.25, 11.56, 2.38, 1.94, 8.80, repro,
1999-07-01,-1.21, -0.88, 18.01, 2.54, 2.10, 9.79, repro,
1999-07-02,-0.44, -1.79, 20.80, 2.32, 1.95, 8.94, repro,
1999-07-03,-1.26, -1.66, 26.26, 2.34, 1.95, 8.91, repro,
1999-07-04,-0.41, -1.37, 11.33, 2.35, 2.00, 8.92, repro,
1999-07-05,-0.02, -2.17, 11.52, 2.26, 1.91, 8.55, repro,
1999-07-06,0.01, -2.43, 15.30, 2.29, 2.02, 8.72, repro,
1999-07-07,0.22, 0.36, 20.62, 2.50, 1.98, 9.08, repro,
1999-07-08,-0.19, -2.33, 17.87, 2.33, 1.96, 8.72, repro,
1999-07-09,-1.90, -1.29, 22.98, 2.29, 1.94, 8.57, repro,
1999-07-10,-3.25, -1.03, 15.57, 2.35, 1.95, 8.86, repro,
1999-07-11,-0.41, -0.05, 7.70, 2.36, 2.03, 8.80, repro,
1999-07-12,-1.25, -1.42, 14.13, 2.22, 1.92, 8.38, repro,
1999-07-13,-2.08, -0.85, 24.63, 2.30, 1.98, 8.75, repro,
1999-07-14,-1.52, 0.28, 8.30, 2.25, 1.90, 8.56, repro,
1999-07-15,-1.26, -2.43, 23.09, 2.42, 2.02, 9.10, repro,
1999-07-16,0.86, -1.48, 12.11, 2.23, 1.90, 8.59, repro,
1999-07-17,-0.59, -0.48, 12.67, 2.15, 1.81, 8.19, repro,
1999-07-18,-0.30, -0.54, 11.89, 2.27, 1.87, 8.55, repro,
1999-07-19,-1.83, 0.48, 13.34, 2.32, 1.89, 8.85, repro,
1999-07-20,0.70, -1.27, 18.36, 2.29, 1.88, 8.76, repro,
1999-07-21,-0.92, -2.44, 8.22, 2.14, 1.88, 8.27, repro,
1999-07-22,-0.81, -2.01, 13.16, 2.28, 1.94, 8.76, repro,
1999-07-23,-1.30, -2.32, 18.52, 2.25, 1.87, 8.50, repro,
1999-07-24,0.84, -2.65, 13.91, 2.23, 1.85, 8.39, repro,
1999-07-25,-1.15, -1.83, 13.44, 2.21, 1.82, 8.31, repro,
1999-07-26,1.04, -1.84, 17.80, 2.32, 1.91, 8.68, repro,
1999-07-27,0.05, -1.12, 19.85, 2.21, 1.81, 8.33, repro,
1999-07-28,0.65, -1.51, 15.38, 2.20, 1.86, 8.27, repro,
1999-07-29,0.09, -1.12, 24.13, 2.20, 1.91, 8.41, repro,
1999-07-30,0.35, -1.92, 29.16, 2.22, 1.93, 8.52, repro,
1999-07-31,-2.09, -1.85, 11.32, 2.13, 1.82, 8.10, repro,
1999-08-01,-1.21, -2.12, 11.41, 2.11, 1.80, 7.97, repro,
1999-08-02,-0.34, 2.77, 5.03, 2.17, 1.83, 8.26, repro,
1999-08-03,-0.91, -1.31, 6.28, 2.19, 1.87, 8.24, repro,
1999-08-04,-1.90, -2.37, 5.87, 2.20, 1.84, 8.49, repro,
1999-08-05,-1.24, -1.22, 3.20, 2.20, 1.86, 8.21, repro,
1999-08-06,-0.62, -2.22, 12.16, 2.21, 1.85, 8.23, repro,
1999-08-07,0.13, -0.88, 6.71, 2.15, 1.81, 8.08, repro,
1999-08-08,-0.37, -0.10, 14.68, 2.13, 1.82, 8.13, repro,
1999-08-09,-0.35, -2.67, 18.96, 2.37, 2.08, 8.82, repro,
1999-08-10,-2.71, -2.22, 14.25, 2.26, 1.94, 8.52, repro,
1999-08-11,1.18, 0.61, 13.01, 2.27, 1.97, 8.72, repro,
1999-08-12,-0.73, -2.08, 8.82, 2.14, 1.81, 8.12, repro,
1999-08-13,-2.72, -0.14, 9.39, 2.12, 1.82, 8.08, repro,
1999-08-14,3.42, -0.49, 9.88, 2.13, 1.82, 8.04, repro,
1999-08-15,0.49, -1.01, 10.42, 2.27, 1.88, 8.41, repro,
1999-08-16,-0.30, -2.78, 20.96, 2.20, 1.90, 8.43, repro,
1999-08-17,0.99, -1.35, 4.36, 2.18, 1.87, 8.32, repro,
1999-08-18,-0.50, -0.24, 12.13, 2.14, 1.83, 8.20, repro,
1999-08-19,0.07, 0.71, 9.19, 2.15, 1.85, 8.30, repro,
1999-08-20,0.12, 0.19, 2.08, 2.23, 1.88, 8.29, repro,
1999-08-22,-0.69, -1.21, -2.51, 2.19, 1.91, 8.46, repro,
1999-08-23,-3.59, -3.21, 7.97, 2.30, 1.89, 8.57, repro,
1999-08-24,-1.21, 0.07, 11.31, 2.26, 1.92, 8.70, repro,
1999-08-25,-1.54, -1.78, 19.92, 2.28, 1.93, 8.57, repro,
1999-08-26,-1.89, -1.98, 13.91, 2.33, 1.86, 8.86, repro,
1999-08-27,-1.49, -0.69, 9.99, 2.22, 1.95, 8.49, repro,
1999-08-28,-1.16, -0.81, 9.35, 2.22, 1.95, 8.54, repro,
1999-08-29,-0.91, -3.02, 13.18, 2.21, 1.92, 9.12, repro,
1999-08-30,-2.12, -0.60, 16.43, 2.28, 1.97, 8.68, repro,
1999-08-31,0.04, -0.11, 5.65, 2.24, 1.93, 8.42, repro,
1999-09-01,0.59, -1.20, 15.40, 2.35, 1.95, 8.85, repro,
1999-09-02,1.84, -0.50, 9.15, 2.25, 1.92, 8.59, repro,
1999-09-03,-2.55, -1.49, 16.99, 2.39, 2.06, 9.13, repro,
1999-09-04,-0.41, -1.25, 9.83, 2.31, 1.93, 8.64, repro,
1999-09-05,-0.04, -0.76, 10.01, 2.18, 1.87, 8.27, repro,
1999-09-06,-1.17, -1.12, 9.93, 2.30, 1.99, 8.73, repro,
1999-09-07,-2.80, -2.08, 11.90, 2.67, 2.03, 9.97, repro,
1999-09-08,-0.78, -1.31, 13.05, 2.50, 2.00, 9.50, repro,
1999-09-09,-1.07, -1.25, 4.46, 2.33, 1.89, 8.61, repro,
1999-09-10,-2.67, 1.34, 10.38, 2.26, 1.90, 8.45, repro,
1999-09-11,-2.82, -1.03, 12.42, 2.46, 2.04, 9.04, repro,
1999-09-12,6.68, 74.73, -107.76, 3.43, 2.97, 13.32, repro,
1999-09-13,0.02, -0.32, 25.89, 2.26, 1.88, 8.39, repro,
1999-09-14,-2.25, -2.43, 8.27, 2.27, 1.89, 8.43, repro,
1999-09-15,-2.41, -0.26, 11.13, 2.30, 1.91, 8.54, repro,
1999-09-16,-1.58, -2.77, 15.03, 2.25, 1.92, 8.43, repro,
1999-09-17,-1.34, -2.27, 13.29, 2.36, 1.99, 8.83, repro,
1999-09-18,2.78, -1.25, 7.04, 2.43, 2.00, 8.80, repro,
1999-09-19,3.03, 0.51, 16.07, 2.42, 1.99, 8.86, repro,
1999-09-20,0.45, 0.98, 9.82, 2.38, 1.97, 8.62, repro,
1999-09-21,0.57, -2.10, 4.93, 2.28, 1.92, 8.49, repro,
1999-09-22,-2.10, -0.07, 2.93, 2.35, 1.95, 8.64, repro,
1999-09-23,-0.44, -1.11, 3.99, 2.33, 1.98, 8.72, repro,
1999-09-25,0.03, 1.05, 10.54, 2.26, 1.95, 8.52, repro,
1999-09-27,1.07, -1.68, 9.87, 2.46, 2.09, 9.38, repro,
1999-09-28,0.13, -0.69, 4.94, 2.64, 2.33, 9.70, repro,
1999-09-29,-0.46, -1.09, 5.63, 2.77, 2.40, 10.32, repro,
1999-09-30,-0.63, 0.17, 9.90, 2.94, 2.59, 10.84, repro,
1999-10-01,-0.38, 0.88, 12.08, 2.85, 2.47, 10.71, repro,
1999-10-02,-1.73, 0.29, 12.93, 2.39, 2.13, 9.13, repro,
1999-10-03,-0.12, -0.58, 3.80, 2.48, 2.11, 9.43, repro,
1999-10-04,-1.77, -1.06, 4.74, 2.41, 2.12, 9.11, repro,
1999-10-05,0.40, -0.04, 10.37, 2.39, 2.06, 8.96, repro,
1999-10-06,1.42, 0.29, 7.04, 2.40, 2.12, 9.06, repro,
1999-10-07,-0.08, -0.66, -3.53, 2.39, 1.97, 8.88, repro,
1999-10-08,-2.46, -0.74, 8.99, 2.39, 2.06, 8.70, repro,
1999-10-09,-1.38, -1.18, 6.45, 2.37, 2.08, 8.88, repro,
1999-10-10,-2.24, 0.14, 12.23, 2.34, 1.91, 8.65, repro,
1999-10-11,-1.19, 0.04, 5.65, 2.49, 2.15, 9.13, repro,
1999-10-12,-1.08, -0.17, 6.25, 2.38, 2.04, 9.02, repro,
1999-10-13,-0.57, 0.36, 3.54, 2.38, 1.97, 8.99, repro,
1999-10-14,-1.63, -0.02, 8.30, 2.30, 2.01, 8.60, repro,
1999-10-15,-2.59, -1.06, 14.83, 2.35, 2.01, 8.72, repro,
1999-10-16,-2.56, -0.62, 15.59, 2.27, 1.94, 8.59, repro,
1999-10-17,-1.76, -0.76, 8.71, 2.42, 1.99, 9.28, repro,
1999-10-18,-2.06, -0.92, 8.15, 2.43, 1.98, 8.90, repro,
1999-10-19,-1.86, -0.30, 15.14, 2.38, 1.91, 8.85, repro,
1999-10-20,-2.80, -0.34, 6.14, 2.19, 1.91, 8.23, repro,
1999-10-21,-1.57, -1.14, 9.36, 2.32, 2.00, 9.05, repro,
1999-10-22,-2.22, -1.27, 15.22, 2.46, 2.17, 9.44, repro,
1999-10-23,-1.74, -0.93, 8.14, 2.21, 1.94, 8.49, repro,
1999-10-26,-2.81, -0.75, 15.52, 2.15, 1.85, 8.38, repro,
1999-10-27,-2.93, -0.48, 12.39, 2.32, 1.98, 8.86, repro,
1999-10-28,-2.60, -1.35, 16.03, 2.32, 1.97, 8.68, repro,
1999-10-29,-1.15, -0.88, 10.61, 2.35, 2.02, 8.91, repro,
1999-10-30,-2.83, -0.49, 11.31, 2.23, 1.92, 8.46, repro,
1999-10-31,-2.96, -1.38, 16.58, 2.48, 2.00, 9.14, repro,
1999-11-01,-2.81, -0.47, 3.91, 2.57, 2.10, 9.52, repro,
1999-11-02,-2.92, 0.17, 13.79, 2.32, 1.96, 8.63, repro,
1999-11-03,-2.59, -0.79, 16.38, 2.51, 2.05, 9.25, repro,
1999-11-04,-2.67, -0.78, 11.10, 2.33, 1.94, 8.71, repro,
1999-11-05,-3.23, -1.45, 13.10, 2.28, 1.90, 8.48, repro,
1999-11-06,-3.07, -1.01, 9.78, 2.31, 1.92, 8.64, repro,
1999-11-07,-2.43, 0.04, 18.55, 2.31, 1.94, 8.65, repro,
1999-11-08,-3.50, 0.24, 18.73, 2.32, 1.95, 8.89, repro,
1999-11-09,-1.65, -0.47, 22.96, 2.24, 1.94, 8.48, repro,
1999-11-10,-5.00, -1.21, 16.78, 2.22, 1.87, 8.47, repro,
1999-11-11,-3.22, -0.77, 8.94, 2.18, 1.87, 8.41, repro,
1999-11-12,-3.08, -1.01, 11.94, 2.30, 1.95, 8.70, repro,
1999-11-13,-2.69, -1.16, 15.49, 2.34, 1.97, 8.75, repro,
1999-11-14,-2.71, -1.36, 16.87, 2.23, 1.92, 8.57, repro,
1999-11-15,-2.90, -0.01, 10.86, 2.32, 2.01, 8.98, repro,
1999-11-16,-2.75, -1.61, 17.08, 2.24, 1.94, 8.43, repro,
1999-11-17,-1.24, -2.21, 20.67, 2.19, 1.88, 8.37, repro,
1999-11-18,-3.70, -0.33, 19.70, 2.33, 1.95, 8.87, repro,
1999-11-19,-4.39, 0.32, 16.39, 2.35, 2.05, 8.92, repro,
1999-11-21,-3.53, -2.76, 17.99, 2.47, 2.14, 9.25, repro,
1999-11-22,-2.64, -2.15, 15.31, 2.37, 2.01, 8.72, repro,
1999-11-23,-3.18, -1.22, 15.54, 2.69, 2.45, 10.48, repro,
1999-11-24,-3.07, 0.50, 9.27, 2.59, 2.36, 10.12, repro,
1999-11-25,-2.28, -0.20, 16.79, 2.42, 2.12, 9.24, repro,
1999-11-26,-2.75, -0.88, 12.88, 2.41, 2.31, 9.42, repro,
1999-11-27,-1.95, 0.05, 13.37, 2.22, 1.96, 8.76, repro,
1999-11-28,-3.81, -0.85, 5.42, 2.22, 1.96, 8.49, repro,
1999-11-29,-2.76, -0.59, 6.27, 2.24, 2.00, 8.75, repro,
1999-11-30,-2.86, -0.24, 7.10, 2.40, 2.00, 9.08, repro,
1999-12-01,-3.33, 1.45, 21.35, 2.31, 2.06, 9.10, repro,
1999-12-02,-3.04, -0.82, 14.76, 2.15, 1.91, 8.38, repro,
1999-12-03,-2.56, 0.87, 5.67, 2.53, 2.43, 10.37, repro,
1999-12-04,-2.96, -0.71, 6.21, 2.33, 2.06, 8.85, repro,
1999-12-05,-3.12, -1.15, 8.36, 2.30, 2.16, 9.07, repro,
1999-12-06,-4.62, -0.65, 15.16, 2.61, 2.41, 10.61, repro,
1999-12-07,-2.34, -0.46, 22.35, 2.67, 2.43, 10.59, repro,
1999-12-08,-4.45, -0.55, 3.30, 2.90, 2.50, 10.96, repro,
1999-12-09,-3.14, -1.00, 13.83, 2.36, 2.25, 9.26, repro,
1999-12-10,-3.75, -0.52, 9.42, 2.21, 1.97, 8.62, repro,
1999-12-11,-5.33, -2.19, 14.49, 2.33, 2.21, 9.39, repro,
1999-12-12,-2.04, -1.01, 10.98, 2.47, 2.25, 9.90, repro,
1999-12-13,-1.71, -0.67, 11.35, 2.55, 2.57, 10.34, repro,
1999-12-15,-4.61, -1.58, 2.22, 2.61, 2.46, 10.68, repro,
1999-12-16,-4.19, -1.12, 7.65, 2.44, 2.32, 9.83, repro,
1999-12-17,-3.49, -2.05, 8.97, 2.62, 2.42, 10.49, repro,
1999-12-18,-5.89, -1.83, 10.21, 2.49, 2.26, 9.57, repro,
1999-12-19,-4.91, -1.82, 12.18, 2.24, 2.07, 8.88, repro,
1999-12-20,-6.14, -2.69, 10.77, 2.35, 2.01, 9.13, repro,
1999-12-21,-4.46, -0.24, 8.67, 2.50, 2.15, 9.79, repro,
1999-12-22,-3.32, -2.41, 6.84, 2.47, 2.15, 9.82, repro,
1999-12-23,-3.48, -2.20, 4.06, 2.38, 2.30, 9.55, repro,
1999-12-24,-4.64, 0.47, -0.39, 2.64, 2.47, 10.99, repro,
1999-12-25,-2.46, -0.81, 1.80, 2.26, 2.08, 9.00, repro,
1999-12-26,-2.92, -1.20, 5.37, 2.37, 2.33, 9.80, repro,
1999-12-27,-3.90, -0.46, -3.46, 2.13, 1.89, 8.33, repro,
1999-12-28,-2.89, -0.34, 0.19, 2.36, 1.99, 9.29, repro,
1999-12-29,-3.43, -0.01, 4.44, 2.26, 2.02, 9.08, repro,
1999-12-30,-3.47, 0.10, 12.20, 2.21, 2.02, 8.77, repro,
1999-12-31,-2.98, -0.78, 14.58, 2.23, 1.91, 8.61, repro,
2000-01-01,-4.27, -1.76, 18.63, 2.47, 2.08, 9.58, repro,
2000-01-02,-4.27, -2.13, 11.89, 2.16, 1.96, 8.59, repro,
2000-01-03,-2.67, -1.32, 6.51, 2.17, 1.92, 8.59, repro,
2000-01-04,-3.13, 0.09, 3.24, 2.27, 1.88, 8.79, repro,
2000-01-05,-2.35, -0.62, 6.13, 2.17, 1.89, 8.34, repro,
2000-01-06,-4.46, -0.97, -0.16, 2.10, 1.85, 8.13, repro,
2000-01-07,-3.70, -0.18, -1.20, 2.16, 1.89, 8.43, repro,
2000-01-08,-3.53, -0.48, 2.69, 2.07, 1.81, 8.07, repro,
2000-01-09,-3.41, 0.37, 11.20, 2.08, 1.83, 8.11, repro,
2000-01-10,-1.91, -0.92, 13.45, 2.17, 1.93, 8.53, repro,
2000-01-11,-2.69, -0.64, 8.08, 2.12, 1.82, 8.31, repro,
2000-01-12,-3.27, 0.29, 4.98, 2.20, 1.91, 8.72, repro,
2000-01-13,-3.70, -0.36, -1.28, 2.34, 1.96, 9.55, repro,
2000-01-14,-4.71, 0.18, 0.37, 2.33, 2.02, 9.42, repro,
2000-01-15,-3.77, -1.12, 4.76, 2.29, 1.97, 9.25, repro,
2000-01-16,-3.99, -1.52, 2.70, 2.11, 1.88, 8.45, repro,
2000-01-17,-3.51, -0.39, 7.37, 2.16, 1.87, 8.66, repro,
2000-01-18,-2.80, -0.00, 14.47, 2.14, 1.85, 8.52, repro,
2000-01-19,-3.75, -0.96, 8.71, 2.16, 1.85, 8.61, repro,
2000-01-20,-2.59, -0.26, 6.01, 2.30, 1.93, 9.29, repro,
2000-01-21,-4.74, -1.20, 16.93, 2.09, 1.87, 8.23, repro,
2000-01-22,-4.54, -1.55, 20.00, 2.27, 1.90, 8.98, repro,
2000-01-23,-3.26, -1.71, 16.51, 2.24, 1.95, 9.04, repro,
2000-01-24,-2.98, -0.89, 11.26, 2.17, 1.84, 8.45, repro,
2000-01-25,-2.76, -1.04, 6.86, 2.13, 1.82, 8.33, repro,
2000-01-26,-3.36, -0.31, 15.54, 2.30, 1.99, 9.40, repro,
2000-01-27,-1.77, -0.76, 4.03, 2.27, 1.87, 9.08, repro,
2000-01-28,-5.50, -0.70, 15.64, 2.20, 1.92, 8.84, repro,
2000-01-29,-3.02, -0.39, 6.04, 2.45, 2.00, 9.84, repro,
2000-01-30,-2.61, -0.25, 7.53, 2.29, 1.92, 9.18, repro,
2000-01-31,-4.45, -0.40, 5.82, 2.29, 1.86, 8.96, repro,
2000-02-01,-5.89, -0.02, -0.42, 2.27, 1.92, 9.19, repro,
2000-02-02,-3.31, -1.38, 4.41, 2.42, 1.97, 9.88, repro,
2000-02-03,-3.19, -1.82, 7.04, 2.39, 1.88, 9.25, repro,
2000-02-04,-3.10, -1.02, 16.97, 2.19, 1.87, 8.61, repro,
2000-02-05,-2.70, -0.74, 5.21, 2.30, 1.93, 9.22, repro,
2000-02-06,-3.86, -0.51, 10.43, 2.11, 1.87, 8.36, repro,
2000-02-07,-3.32, 0.11, 3.44, 2.13, 1.85, 8.45, repro,
2000-02-08,-3.35, -1.11, 7.14, 2.19, 1.95, 8.83, repro,
2000-02-09,-4.50, -0.02, 4.78, 2.23, 1.99, 8.90, repro,
2000-02-10,-4.45, 0.62, 3.90, 2.12, 1.86, 8.38, repro,
2000-02-11,-3.84, 0.06, 4.84, 2.07, 1.83, 8.21, repro,
2000-02-12,-2.83, -1.58, 9.40, 2.14, 1.86, 8.40, repro,
2000-02-13,-3.94, -0.33, 8.14, 2.10, 1.83, 8.29, repro,
2000-02-14,-3.03, 1.46, 14.55, 2.17, 1.87, 8.46, repro,
2000-02-15,-2.63, -1.08, -2.71, 2.14, 1.85, 8.40, repro,
2000-02-16,-2.04, 0.95, -1.71, 2.13, 1.85, 8.32, repro,
2000-02-17,-2.97, 0.02, 2.53, 2.13, 1.91, 8.32, repro,
2000-02-18,-3.36, -0.80, 4.24, 2.06, 1.78, 7.95, repro,
2000-02-19,-2.35, -0.91, 3.12, 2.14, 1.89, 8.37, repro,
2000-02-20,-4.36, -0.20, 3.27, 2.21, 1.87, 8.41, repro,
2000-02-21,-2.49, 1.51, -3.96, 2.15, 1.88, 8.28, repro,
2000-02-22,-3.71, -0.41, 1.14, 2.15, 1.87, 8.32, repro,
