PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCIA
Station name,SCIA_SCGN_CS1999
Begin Date, 1999-03-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6074466368 North Latitude, -117.3883016078 East Longitude, 831.43991 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-09,0.00, 0.00, 0.00, 2.09, 1.83, 7.96, repro,
1999-03-10,1.10, 0.32, -2.31, 2.08, 1.87, 7.95, repro,
1999-03-11,1.93, 0.63, 1.89, 2.06, 1.79, 7.71, repro,
1999-03-12,2.03, 0.44, -3.93, 2.17, 1.83, 8.04, repro,
1999-03-13,1.86, 0.99, 3.19, 2.23, 1.94, 8.48, repro,
1999-03-14,2.60, -0.24, 1.21, 2.09, 1.80, 7.86, repro,
1999-03-15,3.55, -0.70, 13.75, 2.26, 2.03, 8.77, repro,
1999-03-16,2.65, 1.11, 6.74, 2.47, 2.11, 9.53, repro,
1999-03-17,1.60, 0.82, -5.46, 2.18, 1.88, 8.25, repro,
1999-03-18,2.78, 1.72, 2.35, 2.19, 1.96, 8.26, repro,
1999-03-19,2.09, 1.63, 0.82, 2.46, 2.20, 9.69, repro,
1999-03-20,0.50, 1.64, 17.99, 2.41, 2.11, 9.42, repro,
1999-03-21,3.23, -0.76, 6.72, 2.18, 2.01, 8.40, repro,
1999-03-22,3.58, 0.60, 12.72, 2.51, 2.23, 9.93, repro,
1999-03-23,4.46, -0.08, 7.80, 2.39, 2.04, 9.20, repro,
1999-03-24,2.85, 0.14, 9.82, 2.45, 2.18, 9.64, repro,
1999-03-25,2.57, 169.51, 103.35, 31.83, 86.95, 95.79, repro,
1999-03-26,2.27, -0.28, -1.90, 3.95, 3.35, 15.33, repro,
1999-03-27,4.19, 0.48, -4.03, 3.18, 2.89, 13.17, repro,
1999-03-28,4.26, -0.86, 11.80, 2.40, 2.09, 9.38, repro,
1999-03-29,2.52, 0.03, 3.65, 2.33, 2.12, 9.18, repro,
1999-03-30,1.38, 0.50, 5.43, 2.35, 2.08, 9.25, repro,
1999-03-31,-1.32, 0.71, 6.08, 2.46, 2.12, 9.58, repro,
1999-04-01,2.15, 1.49, 11.94, 2.27, 1.94, 8.67, repro,
1999-04-02,0.63, -0.29, 1.72, 2.33, 1.93, 8.63, repro,
1999-04-03,2.27, 1.12, -4.18, 2.16, 1.83, 8.00, repro,
1999-04-04,1.22, -0.66, 3.49, 2.61, 2.38, 10.13, repro,
1999-04-05,2.96, 0.86, -3.19, 2.50, 2.29, 9.67, repro,
1999-04-06,3.82, 1.29, 7.05, 2.28, 1.97, 8.67, repro,
1999-04-07,5.01, 0.44, 11.43, 2.13, 1.86, 8.05, repro,
1999-04-08,5.74, 0.72, 8.84, 2.16, 1.90, 8.25, repro,
1999-04-09,4.91, 2.61, 4.55, 2.15, 1.91, 8.19, repro,
1999-04-10,4.44, 1.50, 5.34, 2.13, 1.86, 8.07, repro,
1999-04-11,4.03, 1.04, 13.18, 2.13, 1.85, 8.10, repro,
1999-04-12,3.95, 1.21, 6.76, 2.11, 1.85, 8.03, repro,
1999-04-13,4.67, 1.26, 3.26, 2.12, 1.84, 8.01, repro,
1999-04-14,4.33, 1.57, 3.34, 2.10, 1.83, 7.98, repro,
1999-04-15,4.35, 0.55, 2.96, 2.11, 1.83, 8.02, repro,
1999-04-16,4.68, 0.33, 8.07, 2.11, 1.88, 8.17, repro,
1999-04-17,4.25, 0.77, 7.65, 2.17, 1.86, 8.22, repro,
1999-04-18,5.02, 1.76, 4.73, 2.07, 1.83, 7.93, repro,
1999-04-19,3.95, 0.93, 10.37, 2.09, 1.82, 7.98, repro,
1999-04-20,3.37, 0.67, 13.99, 2.15, 1.84, 8.24, repro,
1999-04-21,4.98, 2.51, 20.32, 2.15, 1.85, 8.32, repro,
1999-04-22,4.36, 3.61, 10.03, 2.15, 1.85, 8.20, repro,
1999-04-23,3.65, -0.31, 14.69, 2.12, 1.85, 8.01, repro,
1999-04-24,4.35, 1.54, 17.65, 2.10, 1.81, 7.88, repro,
1999-04-25,7.77, 1.35, 18.95, 2.68, 2.29, 10.41, repro,
1999-04-26,4.64, 0.25, 14.33, 3.02, 3.14, 13.24, repro,
1999-04-27,4.42, 1.76, 15.12, 2.15, 1.86, 8.17, repro,
1999-04-28,5.00, 1.61, 16.08, 2.14, 1.91, 8.15, repro,
1999-04-29,3.63, 0.26, 14.70, 2.13, 1.90, 8.07, repro,
1999-04-30,4.03, 0.20, 14.67, 2.15, 1.91, 8.19, repro,
1999-05-01,4.36, 0.17, 15.81, 2.25, 2.04, 8.56, repro,
1999-05-02,4.83, 0.10, 22.91, 2.54, 2.36, 10.09, repro,
1999-05-03,4.83, 1.21, 26.25, 2.16, 1.95, 8.36, repro,
1999-05-04,5.81, 2.35, 31.86, 2.66, 2.26, 10.02, repro,
1999-05-05,5.31, 0.80, 22.58, 2.20, 1.99, 8.36, repro,
1999-05-06,4.81, 0.63, 15.46, 2.12, 1.90, 8.17, repro,
1999-05-07,5.04, 0.56, 14.99, 2.11, 1.83, 7.97, repro,
1999-05-08,4.61, -0.01, 16.58, 2.15, 1.91, 8.19, repro,
1999-05-09,4.58, 1.02, 6.57, 2.15, 1.91, 8.19, repro,
1999-05-10,3.50, 0.18, 15.33, 2.11, 1.83, 8.00, repro,
1999-05-11,5.57, 0.51, 12.10, 2.21, 1.94, 8.57, repro,
1999-05-12,5.60, 1.02, 7.88, 2.19, 1.97, 8.29, repro,
1999-05-13,4.25, 2.24, 14.79, 2.28, 2.04, 8.93, repro,
1999-05-14,4.93, 2.17, 14.70, 2.15, 1.92, 8.25, repro,
1999-05-15,5.02, 2.32, 16.59, 2.15, 1.91, 8.20, repro,
1999-05-16,4.35, 0.88, 12.82, 2.29, 2.03, 9.23, repro,
1999-05-17,5.45, 0.60, 16.22, 2.19, 1.99, 8.44, repro,
1999-05-18,5.25, 1.45, 19.78, 2.36, 2.08, 9.40, repro,
1999-05-19,5.88, 0.87, 22.96, 2.14, 1.86, 8.39, repro,
1999-05-20,5.21, 0.51, 9.62, 2.15, 1.90, 8.12, repro,
1999-05-21,4.05, 1.08, 17.98, 2.20, 1.94, 8.49, repro,
1999-05-22,3.24, 1.36, 13.36, 2.13, 1.91, 8.16, repro,
1999-05-23,5.78, 0.48, 14.27, 2.16, 1.92, 8.24, repro,
1999-05-24,4.65, 0.87, 4.85, 2.25, 1.94, 8.83, repro,
1999-05-25,6.38, 1.31, 19.59, 2.12, 1.88, 8.09, repro,
1999-05-26,4.51, 1.49, 8.87, 2.21, 1.97, 8.75, repro,
1999-05-27,3.64, 0.87, 14.96, 2.11, 1.87, 8.11, repro,
1999-05-28,3.93, -0.37, 20.06, 2.13, 1.92, 8.18, repro,
1999-05-29,3.57, 1.55, 17.78, 2.10, 1.82, 7.97, repro,
1999-05-30,3.79, 2.37, 9.97, 2.08, 1.81, 7.94, repro,
1999-05-31,3.73, 1.41, 13.01, 2.09, 1.82, 7.91, repro,
1999-06-01,4.93, 0.84, 28.60, 2.13, 1.83, 8.08, repro,
1999-06-02,4.65, 0.75, 28.82, 2.10, 1.83, 8.03, repro,
1999-06-03,6.41, 0.31, 26.94, 2.18, 1.88, 8.23, repro,
1999-06-04,4.44, -0.06, 26.65, 2.10, 1.84, 8.02, repro,
1999-06-05,5.70, 1.54, 22.30, 2.10, 1.84, 8.00, repro,
1999-06-06,6.49, 1.71, 14.94, 2.18, 1.91, 8.31, repro,
1999-06-07,4.99, 0.57, 19.86, 2.16, 1.89, 8.24, repro,
1999-06-08,5.88, -0.40, 23.88, 2.09, 1.83, 7.98, repro,
1999-06-09,6.40, 0.71, 23.69, 2.09, 1.84, 8.00, repro,
1999-06-10,5.59, -0.61, 26.27, 2.10, 1.87, 8.13, repro,
1999-06-11,5.02, 0.43, 16.62, 2.14, 1.87, 8.33, repro,
1999-06-12,4.38, 0.28, 22.00, 2.10, 1.84, 8.03, repro,
1999-06-13,4.51, -0.19, 19.46, 2.13, 1.87, 8.15, repro,
1999-06-14,5.66, 0.07, 15.31, 2.29, 1.88, 8.75, repro,
1999-06-15,4.65, 0.71, 18.89, 2.12, 1.86, 8.11, repro,
1999-06-16,4.65, 1.41, 20.45, 2.09, 1.84, 8.01, repro,
1999-06-17,4.74, -0.72, 18.25, 2.12, 1.85, 8.09, repro,
1999-06-18,4.85, -0.80, 17.65, 2.09, 1.80, 7.94, repro,
1999-06-19,5.48, -0.12, 18.74, 2.12, 1.83, 8.02, repro,
1999-06-20,4.15, -0.60, 30.54, 2.06, 1.79, 7.89, repro,
1999-06-21,2.10, -0.99, 18.64, 2.11, 1.83, 8.17, repro,
1999-06-22,5.44, 0.90, 26.04, 2.24, 1.89, 8.64, repro,
1999-06-23,4.53, 0.42, 23.96, 2.12, 1.84, 8.23, repro,
1999-06-24,4.96, 0.14, 23.85, 2.16, 1.82, 8.18, repro,
1999-06-25,3.96, 0.63, 26.68, 2.24, 1.91, 8.43, repro,
1999-06-26,4.59, 0.97, 22.11, 2.20, 1.87, 8.30, repro,
1999-06-27,5.22, -0.20, 28.11, 2.19, 1.87, 8.59, repro,
1999-06-28,3.04, -0.96, 24.11, 2.11, 1.86, 8.08, repro,
1999-06-29,2.01, -0.05, 24.32, 2.44, 2.05, 9.41, repro,
1999-06-30,3.88, 0.24, 19.47, 2.24, 1.87, 8.63, repro,
1999-07-01,4.72, 1.42, 31.98, 2.49, 2.01, 9.74, repro,
1999-07-02,4.72, -0.77, 27.78, 2.20, 1.89, 8.70, repro,
1999-07-03,2.33, 0.78, 25.72, 3.51, 3.49, 14.62, repro,
1999-07-04,3.60, -0.82, 23.19, 2.16, 1.87, 8.39, repro,
1999-07-05,3.83, -0.66, 22.08, 2.14, 1.84, 8.28, repro,
1999-07-06,5.13, -0.10, 23.09, 2.17, 1.89, 8.44, repro,
1999-07-07,-2.65, 5.16, 58.86, 5.51, 4.19, 19.54, repro,
1999-07-08,3.93, -0.95, 32.56, 2.31, 1.96, 8.86, repro,
1999-07-09,5.20, 0.27, 22.69, 2.28, 1.92, 8.69, repro,
1999-07-10,6.35, 1.75, 23.92, 2.23, 1.91, 8.52, repro,
1999-07-11,3.52, -1.14, 14.80, 2.43, 1.98, 9.41, repro,
1999-07-12,5.17, -0.43, 24.36, 2.14, 1.85, 8.14, repro,
1999-07-13,4.17, 2.55, 23.40, 2.15, 1.85, 8.29, repro,
1999-07-14,2.18, 0.09, 21.59, 2.19, 1.88, 8.43, repro,
1999-07-15,3.93, -1.26, 20.40, 2.27, 1.97, 8.86, repro,
1999-07-16,3.12, -1.93, 23.36, 2.21, 1.84, 8.62, repro,
1999-07-17,3.88, -1.03, 17.86, 2.12, 1.81, 8.21, repro,
1999-07-18,3.55, 0.39, 19.11, 2.21, 1.83, 8.49, repro,
1999-07-19,4.38, 0.52, 15.78, 2.20, 1.84, 8.48, repro,
1999-07-20,3.13, 0.88, 25.39, 2.22, 1.89, 8.56, repro,
1999-07-21,4.26, 0.05, 24.10, 2.11, 1.85, 8.07, repro,
1999-07-22,4.54, -0.44, 17.85, 2.24, 1.90, 8.73, repro,
1999-07-23,4.50, 1.82, 25.15, 2.22, 1.84, 8.59, repro,
1999-07-24,5.26, -0.17, 22.47, 2.23, 1.92, 8.73, repro,
1999-07-25,3.10, 0.94, 21.62, 2.18, 1.84, 8.30, repro,
1999-07-26,3.76, 1.48, 22.73, 2.34, 1.93, 8.92, repro,
1999-07-27,5.59, 0.32, 30.94, 2.27, 1.95, 8.70, repro,
1999-07-28,5.31, 3.37, 28.06, 2.09, 1.83, 8.10, repro,
1999-07-29,5.20, 1.33, 27.81, 2.58, 2.29, 9.75, repro,
1999-07-30,10.55, 1.82, 31.29, 5.56, 4.72, 22.58, repro,
1999-07-31,4.47, 0.78, 18.45, 2.07, 1.79, 7.87, repro,
1999-08-01,7.01, 2.70, 34.47, 5.32, 4.35, 18.60, repro,
1999-08-02,5.92, -0.25, 17.14, 2.08, 1.78, 7.89, repro,
1999-08-03,3.85, 2.05, 19.94, 2.13, 1.84, 8.04, repro,
1999-08-04,4.83, 2.12, 11.46, 2.22, 1.90, 8.57, repro,
1999-08-05,3.34, 1.62, 16.68, 2.14, 1.84, 8.07, repro,
1999-08-06,3.26, 0.26, 27.42, 2.32, 2.05, 8.97, repro,
1999-08-07,6.07, -0.44, 20.83, 2.23, 1.91, 8.53, repro,
1999-08-08,6.37, 0.28, 15.63, 2.33, 1.95, 8.77, repro,
1999-08-09,4.00, -1.21, 24.77, 2.27, 1.98, 8.60, repro,
1999-08-10,3.87, 0.88, 14.04, 2.52, 2.35, 9.93, repro,
1999-08-11,5.24, 0.55, 24.56, 2.19, 1.94, 8.33, repro,
1999-08-12,5.92, 0.54, 16.25, 2.11, 1.81, 8.10, repro,
1999-08-13,4.91, -0.24, 13.25, 2.05, 1.77, 7.83, repro,
1999-08-14,5.21, 0.69, 15.23, 2.05, 1.77, 7.81, repro,
1999-08-15,5.18, 1.29, 23.76, 2.48, 2.03, 9.39, repro,
1999-08-16,6.08, 1.87, 21.65, 2.26, 1.95, 8.70, repro,
1999-08-17,5.95, 1.85, 25.29, 2.10, 1.86, 8.02, repro,
1999-08-18,3.79, 0.65, 26.37, 2.07, 1.80, 7.91, repro,
1999-08-19,3.54, 0.85, 28.14, 2.11, 1.88, 8.16, repro,
1999-08-20,5.48, 1.00, 22.06, 2.25, 1.86, 8.49, repro,
1999-08-21,5.39, 2.55, 9.24, 2.09, 1.81, 7.98, repro,
1999-08-22,5.80, 1.58, 17.07, 2.16, 1.89, 8.22, repro,
1999-08-23,4.81, -0.29, 18.61, 2.21, 1.85, 8.29, repro,
1999-08-24,6.53, 1.00, 12.43, 2.17, 1.86, 8.25, repro,
1999-08-25,5.21, 1.18, 28.59, 2.18, 1.85, 8.18, repro,
1999-08-26,4.55, 0.35, 30.56, 2.27, 1.84, 8.60, repro,
1999-08-27,4.56, 0.22, 26.83, 2.17, 1.92, 8.24, repro,
1999-08-28,5.86, 0.20, 27.11, 2.17, 1.92, 8.28, repro,
1999-08-29,6.20, 0.73, 37.71, 2.19, 1.94, 9.83, repro,
1999-08-30,5.87, 0.76, 19.88, 2.20, 1.93, 8.30, repro,
1999-08-31,5.86, 1.84, 22.33, 2.33, 2.03, 8.67, repro,
1999-09-01,6.00, -0.29, 24.32, 2.86, 2.25, 10.54, repro,
1999-09-02,4.70, 0.25, 30.06, 3.26, 2.83, 12.58, repro,
1999-09-03,4.13, -0.18, 22.69, 2.54, 2.18, 9.65, repro,
1999-09-04,5.07, 0.16, 25.06, 2.53, 2.13, 9.43, repro,
1999-09-05,4.23, 0.94, 19.17, 2.13, 1.86, 8.01, repro,
1999-09-06,4.96, 1.85, 24.47, 2.24, 1.93, 8.50, repro,
1999-09-07,4.70, 1.14, 23.02, 2.53, 2.00, 9.71, repro,
1999-09-08,5.25, 1.38, 25.77, 2.37, 1.95, 9.21, repro,
1999-09-09,5.46, 1.38, 12.07, 2.23, 1.87, 8.31, repro,
1999-09-10,5.11, 1.70, 17.32, 2.21, 1.90, 8.21, repro,
1999-09-11,6.68, 4.34, 17.66, 2.55, 2.09, 9.33, repro,
1999-09-12,8.84, 0.70, 12.67, 2.73, 2.55, 10.90, repro,
1999-09-13,1.73, -0.49, 15.84, 2.35, 1.88, 8.71, repro,
1999-09-14,5.36, 1.14, 16.91, 2.32, 1.92, 8.53, repro,
1999-09-15,5.40, 0.26, 22.50, 2.33, 2.00, 8.87, repro,
1999-09-16,5.12, 0.64, 26.86, 2.43, 2.08, 8.91, repro,
1999-09-17,6.60, 3.01, 18.19, 2.37, 1.99, 8.76, repro,
1999-09-18,3.84, 1.78, 22.71, 2.30, 1.93, 8.48, repro,
1999-09-19,7.65, 1.05, 26.47, 2.29, 1.93, 8.50, repro,
1999-09-20,5.81, 1.32, 17.67, 2.62, 2.17, 9.96, repro,
1999-09-21,5.28, 1.36, 13.78, 2.23, 1.87, 8.27, repro,
1999-09-22,5.82, 0.97, 12.77, 2.31, 1.98, 8.73, repro,
1999-09-23,4.57, 0.06, 24.49, 2.25, 1.96, 8.46, repro,
1999-09-24,5.90, 3.32, 23.94, 2.41, 2.09, 8.92, repro,
1999-09-25,7.54, 0.39, 27.42, 2.77, 2.45, 11.54, repro,
1999-09-26,3.96, 0.95, 20.10, 2.59, 2.40, 10.09, repro,
1999-09-27,5.89, 2.19, 17.18, 2.51, 2.16, 9.74, repro,
1999-09-28,5.98, 1.78, 16.57, 2.72, 2.37, 10.53, repro,
1999-09-29,5.74, 1.49, 14.42, 2.83, 2.40, 10.74, repro,
1999-09-30,6.06, 0.95, 16.88, 3.02, 2.49, 11.44, repro,
1999-10-01,5.48, 1.78, 24.31, 3.02, 2.53, 11.62, repro,
1999-10-02,7.69, 0.96, 21.19, 2.37, 2.14, 9.22, repro,
1999-10-03,5.26, 0.63, 16.95, 2.79, 2.31, 10.37, repro,
1999-10-04,6.30, 1.42, 19.05, 2.54, 2.17, 9.48, repro,
1999-10-05,5.48, 1.75, 21.46, 2.51, 2.12, 9.40, repro,
1999-10-06,2.78, 3.92, 36.29, 2.73, 2.32, 10.23, repro,
1999-10-07,3.89, 3.39, 16.78, 2.79, 2.24, 10.43, repro,
1999-10-08,7.21, 1.56, 17.15, 2.66, 2.16, 9.86, repro,
1999-10-09,7.52, 2.15, 15.66, 2.67, 2.28, 10.29, repro,
1999-10-10,5.59, 2.49, 24.22, 2.38, 2.06, 9.04, repro,
1999-10-11,4.72, 2.31, 21.58, 2.59, 2.11, 9.74, repro,
1999-10-12,4.54, 2.31, 18.79, 2.76, 2.28, 10.23, repro,
1999-10-13,5.31, 1.70, 15.89, 2.66, 2.24, 10.08, repro,
1999-10-14,5.18, 1.44, 18.37, 2.49, 2.10, 9.48, repro,
1999-10-15,5.62, 1.67, 31.66, 2.62, 2.25, 10.22, repro,
1999-10-16,3.78, 3.60, 27.44, 2.48, 2.10, 9.50, repro,
1999-10-17,6.85, -3.17, 19.73, 2.78, 2.35, 10.48, repro,
1999-10-18,6.79, -3.04, 21.90, 3.11, 2.57, 12.36, repro,
1999-10-19,6.83, -3.38, 18.44, 2.84, 2.36, 10.86, repro,
1999-10-20,6.78, -3.93, 9.93, 2.59, 2.24, 10.05, repro,
1999-10-21,8.00, -5.16, 12.75, 2.74, 2.27, 10.33, repro,
1999-10-22,6.99, -5.73, 17.62, 2.33, 2.02, 9.05, repro,
1999-10-23,7.70, -4.64, 12.76, 2.18, 1.92, 8.32, repro,
1999-10-24,6.75, -4.08, 15.96, 2.33, 2.11, 9.34, repro,
1999-10-25,7.80, -4.09, 15.18, 2.15, 1.91, 8.27, repro,
1999-10-26,7.03, 2.71, 38.39, 5.35, 5.88, 21.23, repro,
1999-10-27,7.04, -5.37, 20.87, 2.24, 1.94, 8.54, repro,
1999-10-28,7.87, -7.30, 19.40, 3.01, 2.81, 12.19, repro,
1999-10-29,10.85, -4.75, 24.30, 3.51, 3.14, 13.51, repro,
1999-10-30,6.88, -5.35, 14.59, 2.47, 2.18, 9.55, repro,
1999-10-31,7.35, -5.90, 23.18, 2.69, 2.22, 10.40, repro,
1999-11-01,8.37, -5.57, 13.59, 2.50, 2.06, 9.64, repro,
1999-11-02,8.48, -5.64, 20.51, 2.36, 1.97, 8.91, repro,
1999-11-03,9.59, -5.77, 21.49, 2.51, 2.04, 9.62, repro,
1999-11-04,8.41, -6.32, 19.08, 2.18, 1.85, 8.32, repro,
1999-11-05,7.49, -6.21, 21.44, 2.16, 1.83, 8.24, repro,
1999-11-06,6.87, -5.56, 18.74, 2.23, 1.88, 8.49, repro,
1999-11-07,8.25, -5.83, 25.15, 2.22, 1.87, 8.39, repro,
1999-11-08,6.94, -6.37, 21.81, 2.15, 1.80, 8.24, repro,
1999-11-09,8.66, -6.15, 24.06, 2.32, 2.04, 9.01, repro,
1999-11-10,7.97, -5.86, 25.24, 2.16, 1.83, 8.25, repro,
1999-11-11,8.42, -5.74, 20.01, 2.09, 1.79, 8.02, repro,
1999-11-12,8.19, -5.85, 21.35, 2.16, 1.86, 8.20, repro,
1999-11-13,8.25, -7.16, 23.32, 2.21, 1.86, 8.35, repro,
1999-11-14,8.20, -7.39, 25.14, 2.09, 1.80, 8.06, repro,
1999-11-15,7.76, -7.08, 19.65, 2.20, 1.88, 8.60, repro,
1999-11-16,9.11, -4.87, 26.09, 2.14, 1.87, 8.20, repro,
1999-11-17,7.52, -7.15, 26.02, 2.09, 1.81, 8.08, repro,
1999-11-18,8.44, -6.98, 28.07, 2.47, 2.09, 9.49, repro,
1999-11-19,5.29, -7.56, 23.63, 4.55, 3.97, 17.07, repro,
1999-11-20,8.16, -7.84, 22.33, 2.16, 1.92, 8.21, repro,
1999-11-21,6.68, -7.49, 29.94, 2.42, 2.09, 9.28, repro,
1999-11-22,8.04, -6.72, 22.43, 2.60, 2.30, 9.80, repro,
1999-11-23,8.60, -6.93, 21.97, 3.01, 2.66, 11.56, repro,
1999-11-24,7.76, -6.87, 14.70, 2.87, 2.51, 11.07, repro,
1999-11-25,8.39, -6.17, 23.57, 2.36, 2.06, 9.14, repro,
1999-11-26,8.39, -6.31, 21.65, 3.79, 3.09, 13.96, repro,
1999-11-27,7.73, -6.32, 23.82, 2.09, 1.90, 8.23, repro,
1999-11-28,8.72, -6.00, 14.84, 2.07, 1.88, 8.10, repro,
1999-11-29,9.34, -5.29, 12.90, 2.11, 1.87, 8.29, repro,
1999-11-30,8.43, -5.65, 17.93, 2.27, 1.91, 8.70, repro,
1999-12-01,9.30, -4.95, 22.42, 2.28, 2.12, 9.10, repro,
1999-12-02,8.52, -6.87, 19.55, 2.01, 1.76, 7.84, repro,
1999-12-03,8.30, -5.61, 17.55, 2.44, 2.29, 9.93, repro,
1999-12-04,8.44, -6.05, 11.67, 2.40, 2.10, 9.04, repro,
1999-12-05,7.92, -5.42, 14.64, 2.14, 2.03, 8.52, repro,
1999-12-06,7.31, -6.30, 15.06, 2.48, 2.31, 10.28, repro,
1999-12-07,8.98, -5.68, 25.76, 2.46, 2.22, 10.01, repro,
1999-12-08,6.78, -4.35, 16.05, 2.76, 2.41, 10.43, repro,
1999-12-09,5.92, -6.71, 22.67, 2.35, 2.15, 9.10, repro,
1999-12-10,5.38, -8.68, 20.70, 2.32, 2.02, 9.13, repro,
1999-12-11,7.67, -8.77, 22.16, 2.26, 2.12, 9.09, repro,
1999-12-12,8.06, -6.37, 18.84, 2.35, 2.22, 9.40, repro,
1999-12-13,8.17, -7.19, 19.16, 2.41, 2.38, 9.58, repro,
1999-12-14,8.27, -7.98, 18.06, 2.42, 2.14, 9.40, repro,
1999-12-15,8.15, -6.82, 11.90, 2.43, 2.17, 9.88, repro,
1999-12-16,8.28, -7.28, 18.45, 2.32, 2.11, 9.36, repro,
1999-12-17,8.52, -7.27, 16.37, 2.45, 2.22, 9.74, repro,
1999-12-18,6.40, -7.12, 13.90, 2.56, 2.31, 10.14, repro,
1999-12-19,7.02, -6.96, 16.74, 2.25, 2.05, 8.86, repro,
1999-12-20,8.53, -6.33, 18.65, 2.22, 2.00, 8.79, repro,
1999-12-21,7.32, -7.01, 20.70, 2.36, 2.02, 9.32, repro,
1999-12-22,6.90, -8.11, 8.28, 2.29, 1.99, 9.05, repro,
1999-12-23,8.20, -6.59, 9.67, 2.47, 2.20, 9.74, repro,
1999-12-24,8.10, -6.52, 8.65, 2.44, 2.30, 10.22, repro,
1999-12-25,8.56, -7.95, 2.81, 2.14, 2.04, 8.60, repro,
1999-12-26,8.77, -7.25, 10.23, 2.30, 2.16, 9.68, repro,
1999-12-27,7.20, -6.92, 3.27, 2.08, 1.80, 8.09, repro,
1999-12-28,8.39, -7.03, 13.22, 2.28, 1.90, 9.12, repro,
1999-12-29,7.75, -6.59, 12.90, 2.24, 1.93, 8.82, repro,
1999-12-30,8.35, -7.12, 17.00, 2.16, 1.88, 8.67, repro,
1999-12-31,8.47, -7.03, 11.79, 2.33, 2.01, 9.69, repro,
2000-01-01,9.87, -6.92, 14.64, 2.43, 2.16, 10.07, repro,
2000-01-02,7.82, -6.94, 16.13, 2.03, 1.85, 8.02, repro,
2000-01-03,8.72, -7.28, 16.43, 2.06, 1.81, 8.13, repro,
2000-01-04,8.54, -7.20, 9.38, 2.16, 1.80, 8.36, repro,
2000-01-05,9.61, -7.93, 17.29, 2.20, 2.01, 8.86, repro,
2000-01-06,8.18, -7.05, 1.68, 2.27, 2.07, 9.47, repro,
2000-01-07,8.51, -6.56, 4.52, 2.09, 1.86, 8.21, repro,
2000-01-08,9.07, -7.09, 11.91, 2.03, 1.82, 8.00, repro,
2000-01-09,8.81, -6.69, 17.59, 1.99, 1.79, 7.90, repro,
2000-01-10,7.86, -7.57, 11.57, 2.02, 1.80, 8.04, repro,
2000-01-11,7.83, -2.83, 13.69, 2.01, 1.75, 7.95, repro,
2000-01-12,6.18, -6.29, 13.83, 2.24, 1.96, 9.33, repro,
2000-01-13,8.13, -6.95, 7.83, 2.25, 1.93, 9.31, repro,
2000-01-14,7.15, -7.73, 12.18, 2.33, 2.13, 9.82, repro,
2000-01-15,9.30, -7.76, 9.17, 2.94, 2.56, 12.07, repro,
2000-01-16,5.64, -8.18, 11.55, 1.97, 1.74, 7.80, repro,
2000-01-17,6.00, -8.92, 10.03, 2.14, 1.84, 8.56, repro,
2000-01-18,9.26, -7.10, 19.49, 2.07, 1.81, 8.18, repro,
2000-01-19,8.48, -7.63, 15.01, 2.08, 1.81, 8.22, repro,
2000-01-20,8.46, -5.78, 15.43, 2.16, 1.81, 8.69, repro,
2000-01-21,7.52, -7.09, 23.83, 1.98, 1.78, 7.85, repro,
2000-01-22,7.73, -7.96, 25.99, 2.19, 1.87, 8.59, repro,
2000-01-23,9.78, -7.46, 18.27, 2.13, 1.89, 8.66, repro,
2000-01-24,9.37, -8.09, 21.87, 2.06, 1.80, 8.10, repro,
2000-01-25,8.80, -6.62, 13.13, 2.08, 1.80, 8.14, repro,
2000-01-26,8.15, -7.51, 22.69, 2.11, 1.75, 8.25, repro,
2000-01-27,9.95, -9.07, 10.65, 2.43, 2.09, 9.57, repro,
2000-01-28,8.28, -8.24, 18.12, 2.16, 1.81, 8.47, repro,
2000-01-29,8.98, -7.92, 18.39, 2.27, 1.90, 9.15, repro,
2000-01-30,8.91, -8.05, 17.24, 2.26, 1.83, 9.00, repro,
2000-01-31,9.04, -6.50, 16.49, 2.17, 1.82, 8.68, repro,
2000-02-01,9.31, -7.85, 3.17, 2.34, 1.96, 9.42, repro,
2000-02-02,9.19, -8.07, 10.01, 2.30, 1.86, 9.39, repro,
2000-02-03,10.39, -6.53, -8.34, 5.10, 4.90, 27.55, repro,
2000-02-04,8.91, -8.11, 25.05, 2.10, 1.89, 8.66, repro,
2000-02-05,8.37, -9.03, 18.45, 2.23, 1.95, 9.04, repro,
2000-02-06,8.30, -7.05, 15.87, 2.00, 1.79, 7.88, repro,
2000-02-07,8.58, -7.58, 10.59, 2.28, 1.94, 8.85, repro,
2000-02-08,7.25, -8.06, 11.81, 2.26, 2.18, 9.26, repro,
2000-02-09,8.65, -8.28, 12.19, 2.14, 1.93, 8.69, repro,
2000-02-10,6.78, -7.46, 9.82, 2.03, 1.81, 7.97, repro,
2000-02-11,8.75, -8.30, 10.72, 1.94, 1.72, 7.59, repro,
2000-02-12,5.72, -7.70, 7.39, 1.99, 1.74, 7.79, repro,
2000-02-13,7.71, -8.91, 9.71, 1.96, 1.72, 7.66, repro,
2000-02-14,7.38, -7.11, 23.09, 2.07, 1.84, 8.10, repro,
2000-02-15,9.32, -7.71, 7.53, 2.06, 1.74, 8.01, repro,
