PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARH
Station name,CARH_SCGN_CN2001
Begin Date, 2001-08-10
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.8883845454 North Latitude, -120.4308222358 East Longitude, 480.25868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-10,0.00, 0.00, 0.00, 2.24, 1.89, 8.33, repro,
2001-08-11,0.35, -0.64, 0.66, 2.19, 1.80, 8.12, repro,
2001-08-12,-0.04, 1.08, -2.91, 2.12, 1.72, 7.86, repro,
2001-08-13,0.76, 1.44, -15.35, 2.16, 1.78, 8.08, repro,
2001-08-14,-1.14, -0.19, -1.84, 2.14, 1.82, 7.84, repro,
2001-08-15,-1.84, -0.37, -1.47, 2.22, 1.91, 8.24, repro,
2001-08-16,0.68, -0.13, -0.73, 2.19, 1.82, 8.12, repro,
2001-08-17,1.45, -0.56, -5.11, 2.22, 1.83, 8.09, repro,
2001-08-18,-0.30, 0.94, -10.75, 2.28, 1.88, 8.27, repro,
2001-08-19,-0.66, -0.59, -4.17, 2.19, 1.81, 8.00, repro,
2001-08-20,0.17, 1.53, -2.14, 2.34, 1.87, 8.19, repro,
2001-08-21,-1.32, -1.01, -4.65, 2.29, 1.89, 8.24, repro,
2001-08-22,-0.47, -0.25, -7.59, 2.22, 1.83, 8.06, repro,
2001-08-23,0.25, -1.53, -7.70, 2.20, 1.81, 8.14, repro,
2001-08-24,0.22, -0.94, -0.99, 2.23, 1.83, 8.13, repro,
2001-08-25,-0.12, 0.58, 3.99, 2.18, 1.79, 8.04, repro,
2001-08-26,-0.44, 0.74, -3.41, 2.40, 1.99, 8.75, repro,
2001-08-27,0.87, 0.42, -6.77, 2.20, 1.81, 8.11, repro,
2001-08-28,0.13, -0.81, 1.17, 2.41, 2.00, 8.87, repro,
2001-08-29,0.20, 0.37, -3.25, 2.35, 1.91, 8.44, repro,
2001-08-30,0.30, 0.30, -7.85, 2.33, 1.90, 8.35, repro,
2001-08-31,-0.77, 0.88, 2.55, 3.30, 2.53, 11.04, repro,
2001-09-01,0.59, 0.90, 4.12, 2.13, 1.77, 7.96, repro,
2001-09-02,-0.41, -0.90, -1.43, 2.20, 1.85, 8.11, repro,
2001-09-03,0.61, -0.99, -0.54, 2.24, 1.82, 8.30, repro,
2001-09-04,-0.01, 0.64, 3.37, 2.26, 1.89, 8.40, repro,
2001-09-05,-0.22, 0.60, 1.48, 2.37, 2.06, 8.80, repro,
2001-09-06,-1.86, 1.23, -2.37, 2.28, 1.86, 8.23, repro,
2001-09-07,1.17, -0.11, -5.41, 2.09, 1.74, 7.82, repro,
2001-09-08,0.43, 0.15, -1.28, 2.11, 1.73, 7.81, repro,
2001-09-09,-0.33, 0.26, -6.34, 2.13, 1.81, 7.97, repro,
2001-09-10,-1.22, 0.30, -1.28, 2.02, 1.69, 7.64, repro,
2001-09-11,-2.96, 0.68, 5.13, 2.20, 1.94, 8.38, repro,
2001-09-12,1.37, 0.46, 1.63, 2.17, 1.88, 8.23, repro,
2001-09-13,0.33, -0.20, -1.22, 2.10, 1.76, 7.91, repro,
2001-09-14,0.28, -0.33, -8.30, 2.08, 1.71, 7.81, repro,
2001-09-15,1.40, -0.20, 1.89, 2.13, 1.80, 7.97, repro,
2001-09-16,0.78, -0.68, 9.70, 2.08, 1.74, 7.76, repro,
2001-09-17,-0.81, 0.64, 2.62, 2.06, 1.72, 7.67, repro,
2001-09-18,-0.06, -0.93, -3.55, 2.08, 1.73, 7.80, repro,
2001-09-19,-0.00, -0.04, 2.08, 2.10, 1.74, 7.92, repro,
2001-09-20,0.59, -0.51, 3.25, 2.15, 1.83, 8.12, repro,
2001-09-21,-0.62, 0.51, -6.50, 2.06, 1.73, 7.79, repro,
2001-09-22,0.78, 0.22, 0.72, 2.03, 1.68, 7.65, repro,
2001-09-23,-0.63, -0.67, -1.10, 2.06, 1.72, 7.73, repro,
2001-09-24,-0.56, 0.28, 4.80, 2.06, 1.71, 7.82, repro,
2001-09-25,-0.42, -0.16, 6.92, 2.11, 1.76, 7.97, repro,
2001-09-26,-0.41, 0.48, -1.47, 2.06, 1.74, 7.84, repro,
2001-09-27,1.13, 0.15, 3.96, 2.10, 1.78, 7.85, repro,
2001-09-28,0.08, -1.82, 1.87, 2.09, 1.73, 7.67, repro,
2001-09-29,1.60, -0.64, 2.74, 2.14, 1.80, 7.97, repro,
2001-09-30,0.96, 0.53, -2.63, 2.09, 1.72, 7.86, repro,
2001-10-01,-0.00, -0.42, 1.50, 2.07, 1.72, 7.75, repro,
2001-10-02,0.44, 0.20, 5.42, 2.05, 1.70, 7.70, repro,
2001-10-03,-0.59, 0.35, -2.00, 2.16, 1.75, 7.98, repro,
2001-10-04,-0.02, -1.02, 4.47, 2.34, 1.79, 8.58, repro,
2001-10-05,1.23, 0.72, -1.58, 2.16, 1.71, 8.01, repro,
2001-10-06,1.35, -0.71, -0.19, 2.11, 1.74, 7.90, repro,
2001-10-07,1.03, -0.28, -2.49, 2.23, 1.80, 8.21, repro,
2001-10-08,-0.45, -1.37, -1.89, 2.19, 1.74, 8.17, repro,
2001-10-09,1.11, -0.48, 2.05, 2.14, 1.69, 7.93, repro,
2001-10-10,1.28, -0.36, -7.81, 2.18, 1.74, 8.15, repro,
2001-10-11,1.12, -0.88, -5.30, 2.08, 1.69, 7.85, repro,
2001-10-12,1.37, 0.73, -0.67, 2.21, 1.78, 8.30, repro,
2001-10-13,0.53, 0.17, -2.60, 2.19, 1.78, 8.14, repro,
2001-10-14,-0.02, -0.10, 1.14, 2.19, 1.81, 8.13, repro,
2001-10-15,0.40, -0.60, -1.10, 2.24, 1.81, 8.17, repro,
2001-10-16,1.13, -1.13, -8.25, 2.30, 1.86, 8.51, repro,
2001-10-17,-0.26, -0.45, -4.67, 2.49, 1.97, 8.94, repro,
2001-10-18,3.37, -1.27, 0.10, 2.20, 1.75, 8.30, repro,
2001-10-19,0.69, 0.56, -8.70, 2.49, 2.03, 9.09, repro,
2001-10-20,0.24, -0.76, 3.09, 2.28, 1.83, 8.41, repro,
2001-10-21,0.17, -0.64, 5.02, 2.44, 1.94, 8.99, repro,
2001-10-22,-0.57, -0.31, -0.36, 2.23, 1.90, 8.21, repro,
2001-10-23,1.69, -0.11, 0.49, 2.27, 1.80, 8.33, repro,
2001-10-24,2.96, 1.22, -6.48, 2.33, 1.88, 8.62, repro,
2001-10-25,-0.90, -0.12, -0.97, 2.49, 2.07, 9.05, repro,
2001-10-26,2.11, -0.58, -1.00, 2.45, 1.96, 8.95, repro,
2001-10-27,2.59, -1.11, 2.85, 2.18, 1.80, 8.22, repro,
2001-10-28,0.28, -1.16, -1.07, 2.46, 2.11, 9.50, repro,
2001-10-29,0.68, 0.17, -7.05, 2.23, 1.83, 8.29, repro,
2001-10-30,-1.11, -0.68, -8.87, 2.26, 1.90, 8.53, repro,
2001-10-31,0.98, 0.03, 2.48, 2.23, 1.82, 8.38, repro,
2001-11-01,1.47, -0.21, 1.35, 2.16, 1.85, 8.37, repro,
2001-11-02,2.68, -0.88, 1.71, 2.16, 1.84, 8.11, repro,
2001-11-03,1.63, -0.28, -0.30, 2.32, 1.94, 8.65, repro,
2001-11-04,1.20, 0.19, -6.47, 2.29, 1.88, 8.47, repro,
2001-11-05,1.79, -0.66, 6.17, 2.48, 2.11, 9.29, repro,
2001-11-06,2.03, 0.37, -5.49, 2.41, 1.99, 8.92, repro,
2001-11-07,1.82, -0.46, -11.20, 2.16, 1.79, 8.25, repro,
2001-11-08,1.11, 0.37, -5.45, 2.27, 1.86, 8.63, repro,
2001-11-09,1.80, 0.43, -5.73, 2.40, 1.99, 9.48, repro,
2001-11-10,0.18, 1.37, 1.02, 2.42, 2.06, 9.23, repro,
2001-11-11,2.21, 1.20, -11.56, 2.11, 1.72, 7.94, repro,
2001-11-12,-1.15, -3.80, -5.56, 2.15, 1.80, 8.16, repro,
2001-11-13,2.20, -0.19, 2.62, 2.44, 1.99, 9.11, repro,
2001-11-14,3.91, -0.61, -7.68, 2.18, 1.74, 8.14, repro,
2001-11-15,3.61, 0.16, -7.19, 2.09, 1.71, 7.87, repro,
2001-11-16,0.87, 0.64, -6.20, 2.25, 1.89, 8.46, repro,
2001-11-17,2.44, -1.62, -11.93, 2.16, 1.79, 8.14, repro,
2001-11-18,1.31, -1.55, -12.62, 2.09, 1.79, 8.07, repro,
2001-11-19,1.22, -0.52, -14.86, 2.13, 1.82, 8.38, repro,
2001-11-20,1.95, 2.26, -2.70, 2.33, 1.99, 9.03, repro,
2001-11-21,1.54, 0.62, -2.34, 2.34, 2.04, 9.07, repro,
2001-11-22,0.35, 2.27, 6.01, 2.32, 2.01, 9.03, repro,
2001-11-23,0.48, -0.55, -3.90, 2.63, 2.21, 10.54, repro,
2001-11-24,0.73, -2.05, 4.41, 2.62, 2.18, 10.48, repro,
2001-11-25,3.26, 1.59, -3.85, 2.97, 2.37, 11.23, repro,
2001-11-26,1.73, -0.47, -11.64, 2.17, 1.83, 8.40, repro,
2001-11-27,1.52, -1.09, -8.51, 2.23, 1.86, 8.81, repro,
2001-11-28,1.45, -0.22, -12.25, 2.15, 1.80, 8.39, repro,
2001-11-29,2.67, -2.88, -3.41, 2.18, 1.77, 8.32, repro,
2001-11-30,2.16, -0.25, -4.21, 2.18, 1.89, 8.49, repro,
2001-12-01,1.76, 0.02, -6.07, 2.20, 1.81, 8.39, repro,
2001-12-02,-0.87, -1.39, -5.15, 2.16, 1.86, 8.39, repro,
2001-12-03,-2.44, -2.24, -10.56, 2.22, 1.86, 8.58, repro,
2001-12-04,0.79, -0.54, -16.22, 2.22, 1.87, 8.58, repro,
2001-12-05,2.01, -1.35, -12.78, 2.18, 1.79, 8.20, repro,
2001-12-06,0.73, 0.58, -13.53, 2.36, 2.05, 9.07, repro,
2001-12-07,1.77, -2.72, -8.70, 2.17, 1.84, 8.31, repro,
2001-12-08,1.36, -0.53, -14.18, 2.16, 1.87, 8.42, repro,
2001-12-09,1.03, -1.05, -8.12, 2.10, 1.80, 8.17, repro,
2001-12-10,1.96, -0.20, -5.76, 2.20, 1.88, 8.49, repro,
2001-12-11,0.31, -2.93, -7.65, 2.28, 1.93, 8.83, repro,
2001-12-12,0.92, -0.76, -9.85, 2.31, 1.91, 8.90, repro,
2001-12-13,-0.08, 0.51, -8.85, 2.18, 1.81, 8.30, repro,
2001-12-14,1.86, 1.93, -6.55, 2.13, 1.78, 8.09, repro,
2001-12-15,-1.40, -1.19, -10.93, 2.10, 1.79, 8.10, repro,
2001-12-16,0.81, -0.10, -14.89, 2.15, 1.86, 8.37, repro,
2001-12-17,1.50, 0.14, -9.69, 2.13, 1.83, 8.16, repro,
2001-12-18,0.31, 0.21, -2.36, 2.16, 1.82, 8.13, repro,
2001-12-19,0.93, 0.51, -10.26, 2.15, 1.80, 8.12, repro,
2001-12-20,-0.25, -2.50, -14.75, 2.16, 1.76, 8.01, repro,
2001-12-21,-2.02, -1.74, -8.92, 2.10, 1.82, 8.05, repro,
2001-12-22,0.93, -0.77, -12.32, 2.24, 1.93, 8.74, repro,
2001-12-23,1.20, -0.36, -15.88, 2.12, 1.77, 7.91, repro,
2001-12-24,0.87, -1.81, -14.82, 2.35, 2.03, 9.02, repro,
2001-12-25,0.71, -0.33, -16.23, 2.17, 1.80, 8.23, repro,
2001-12-26,0.77, -0.21, -9.84, 2.09, 1.73, 7.82, repro,
2001-12-27,0.41, 1.06, -11.52, 2.22, 1.78, 8.24, repro,
2001-12-28,-0.28, -0.36, -5.41, 2.15, 1.75, 8.16, repro,
2001-12-29,0.14, -0.27, -4.06, 2.09, 1.74, 7.75, repro,
2001-12-30,0.31, -1.20, 1.42, 2.12, 1.81, 8.05, repro,
2001-12-31,-0.84, -1.10, -4.26, 2.24, 1.89, 8.50, repro,
2002-01-01,-0.21, 0.59, -7.80, 2.17, 1.86, 8.28, repro,
2002-01-02,2.13, 1.22, -0.34, 2.24, 1.93, 8.49, repro,
2002-01-03,2.33, -1.22, -4.48, 2.20, 1.82, 8.15, repro,
2002-01-04,2.03, -0.71, -0.35, 2.29, 1.91, 8.59, repro,
2002-01-05,1.05, -1.09, -5.01, 2.17, 1.85, 8.24, repro,
2002-01-06,0.19, -0.59, -4.14, 2.13, 1.78, 7.98, repro,
2002-01-07,0.79, 0.83, -7.75, 2.19, 1.89, 8.53, repro,
2002-01-08,0.61, -0.61, -10.32, 2.41, 2.03, 9.21, repro,
2002-01-09,0.76, -0.51, -0.10, 2.14, 1.84, 8.07, repro,
2002-01-10,0.65, -0.16, -8.59, 2.20, 1.88, 8.39, repro,
2002-01-11,1.31, -0.78, -7.28, 2.25, 1.85, 8.67, repro,
2002-01-12,1.17, -1.69, -9.79, 2.16, 1.81, 8.08, repro,
2002-01-13,0.66, 0.27, 0.52, 2.49, 1.99, 9.49, repro,
2002-01-14,1.32, -0.59, 0.40, 2.27, 1.91, 8.58, repro,
2002-01-15,0.32, -0.37, -6.60, 2.15, 1.86, 8.22, repro,
2002-01-16,-0.22, -0.98, -3.14, 2.29, 2.00, 9.09, repro,
2002-01-17,0.44, 0.01, -3.60, 2.19, 1.93, 8.48, repro,
2002-01-18,-0.29, -1.53, -2.47, 2.07, 1.77, 7.75, repro,
2002-01-19,0.48, -0.76, 3.22, 2.09, 1.80, 7.75, repro,
2002-01-20,0.75, -1.73, 3.00, 2.09, 1.80, 7.79, repro,
2002-01-21,1.48, -0.77, -0.18, 2.07, 1.77, 7.71, repro,
2002-01-22,0.05, -2.55, 4.54, 2.26, 1.97, 8.47, repro,
2002-01-23,1.53, -1.83, -6.19, 2.31, 1.94, 8.62, repro,
2002-01-24,0.06, -1.08, -4.82, 2.06, 1.79, 7.74, repro,
2002-01-25,0.67, -1.21, -3.35, 2.28, 1.96, 8.83, repro,
2002-01-26,0.46, -0.69, 1.45, 2.03, 1.73, 7.61, repro,
2002-01-27,0.64, 0.00, -5.94, 2.16, 1.75, 8.17, repro,
2002-01-28,-0.28, -1.64, -3.75, 2.04, 1.78, 7.71, repro,
2002-01-29,-0.61, -1.01, -9.69, 2.03, 1.79, 7.69, repro,
2002-01-30,0.25, -1.92, -4.01, 2.13, 1.85, 7.96, repro,
2002-01-31,0.60, -1.70, -9.05, 2.03, 1.78, 7.68, repro,
2002-02-01,0.72, -0.33, -11.86, 2.13, 1.88, 7.93, repro,
2002-02-02,1.26, -1.17, -5.61, 2.24, 1.83, 8.46, repro,
2002-02-03,1.46, -1.26, -6.11, 2.07, 1.73, 7.84, repro,
2002-02-04,0.39, -1.49, -2.61, 2.29, 1.89, 8.73, repro,
2002-02-05,0.54, -2.07, 0.43, 2.21, 1.99, 8.56, repro,
2002-02-06,0.48, -0.93, 0.95, 2.13, 1.83, 8.01, repro,
2002-02-07,0.76, 1.75, 3.83, 2.31, 1.86, 8.62, repro,
2002-02-08,0.06, -0.72, 1.64, 2.17, 1.90, 8.24, repro,
2002-02-09,0.54, -1.34, 0.39, 2.11, 1.80, 8.10, repro,
2002-02-10,0.46, -0.38, -6.83, 2.31, 2.07, 8.95, repro,
2002-02-11,0.16, -0.27, -7.92, 2.13, 1.86, 8.37, repro,
2002-02-12,-1.27, 0.01, -2.32, 2.15, 1.83, 8.27, repro,
2002-02-13,0.02, -0.34, -2.03, 2.16, 1.87, 8.39, repro,
2002-02-14,0.72, 0.01, -4.39, 2.40, 2.18, 9.26, repro,
2002-02-15,0.62, 0.85, 6.38, 2.32, 2.07, 8.92, repro,
2002-02-16,-0.37, -1.06, 4.99, 2.32, 2.02, 9.05, repro,
2002-02-17,-2.39, -3.05, -3.59, 2.09, 1.90, 8.24, repro,
2002-02-18,-0.61, -0.84, -3.38, 2.32, 2.14, 9.10, repro,
2002-02-19,0.34, -0.07, 5.92, 2.54, 2.20, 9.67, repro,
2002-02-20,1.10, -0.95, 8.73, 2.32, 1.99, 8.98, repro,
2002-02-21,-0.20, -0.73, 3.05, 2.40, 2.07, 9.09, repro,
2002-02-22,-0.01, -0.89, -7.58, 2.16, 1.86, 8.33, repro,
2002-02-23,0.20, -0.46, -7.21, 2.13, 1.83, 8.14, repro,
2002-02-24,-0.19, 0.57, 11.16, 2.33, 1.96, 9.10, repro,
2002-02-25,-1.96, -0.86, 10.44, 2.14, 1.84, 8.22, repro,
2002-02-26,-0.06, -0.40, -5.77, 2.27, 2.05, 8.82, repro,
2002-02-27,1.39, 0.15, -2.85, 2.37, 2.13, 9.36, repro,
2002-02-28,-0.17, 0.93, 3.85, 2.26, 2.01, 8.76, repro,
2002-03-01,0.25, -0.36, 9.02, 2.23, 2.00, 8.64, repro,
2002-03-02,-1.04, 0.02, 5.80, 2.08, 1.94, 8.25, repro,
2002-03-03,-0.79, -1.56, -3.84, 2.15, 1.97, 8.34, repro,
2002-03-04,0.44, 0.13, -1.07, 2.02, 1.72, 7.73, repro,
2002-03-05,-0.88, -0.30, -1.75, 2.04, 1.76, 7.86, repro,
2002-03-06,-1.24, -1.72, -2.23, 2.07, 1.84, 8.03, repro,
2002-03-07,-3.14, -3.30, -5.29, 2.05, 1.77, 7.88, repro,
2002-03-08,-0.95, -2.28, 2.94, 2.05, 1.77, 7.90, repro,
2002-03-09,-0.51, -0.55, -4.06, 2.06, 1.76, 7.91, repro,
2002-03-10,0.21, 0.39, -4.22, 2.02, 1.71, 7.77, repro,
2002-03-11,-0.37, -1.34, -1.89, 2.07, 1.81, 7.97, repro,
2002-03-12,0.16, -0.50, 1.46, 2.05, 1.77, 7.91, repro,
2002-03-13,0.37, -1.19, -2.48, 2.06, 1.79, 8.03, repro,
2002-03-14,-0.23, 0.24, 2.38, 2.00, 1.70, 7.68, repro,
2002-03-15,-0.20, -1.95, 2.10, 2.03, 1.76, 7.81, repro,
2002-03-16,-1.91, 0.05, -1.49, 2.02, 1.71, 7.74, repro,
2002-03-17,-0.69, -1.86, -7.61, 2.05, 1.76, 7.80, repro,
2002-03-18,0.15, -1.71, 3.13, 2.09, 1.90, 8.14, repro,
2002-03-19,-0.05, -0.70, -5.25, 2.05, 1.78, 7.98, repro,
2002-03-20,0.08, -0.82, -6.05, 2.03, 1.74, 7.81, repro,
2002-03-21,0.11, -1.06, -6.79, 2.05, 1.74, 7.81, repro,
2002-03-22,-1.46, -0.93, -3.66, 2.03, 1.74, 7.82, repro,
2002-03-23,-3.99, -5.97, -1.79, 2.09, 1.73, 7.92, repro,
2002-03-25,-0.08, -1.43, -6.97, 2.13, 1.78, 8.11, repro,
2002-03-26,0.63, -1.66, -10.16, 2.11, 1.75, 8.05, repro,
2002-03-27,-1.27, -0.08, -4.58, 2.13, 1.84, 8.18, repro,
2002-03-28,0.32, -1.60, 3.11, 2.16, 1.86, 8.20, repro,
2002-03-29,0.12, -0.52, -9.27, 2.09, 1.76, 7.99, repro,
2002-03-30,-0.99, -2.52, -11.71, 2.15, 1.79, 8.29, repro,
2002-03-31,-0.52, -1.93, 1.37, 2.17, 1.82, 8.29, repro,
2002-04-01,-0.54, -1.06, -4.83, 2.19, 1.87, 8.42, repro,
2002-04-02,-0.66, -1.33, -5.52, 2.05, 1.71, 7.85, repro,
2002-04-03,0.24, -1.87, -3.61, 2.11, 1.78, 8.10, repro,
2002-04-04,-0.67, -0.81, -8.92, 2.11, 1.75, 8.06, repro,
2002-04-05,-0.44, -1.30, -9.55, 2.26, 1.87, 8.56, repro,
2002-04-06,-0.57, -1.02, -5.83, 2.16, 1.81, 8.29, repro,
2002-04-07,0.09, -1.60, -6.07, 2.10, 1.72, 7.98, repro,
2002-04-08,-0.36, -2.58, 1.06, 2.21, 1.91, 8.44, repro,
2002-04-09,0.87, -2.06, -6.53, 2.21, 1.92, 8.43, repro,
2002-04-10,0.40, -1.25, -1.75, 2.18, 1.87, 8.48, repro,
2002-04-11,-0.63, -1.24, -1.81, 2.15, 1.77, 8.18, repro,
2002-04-12,0.19, -0.53, -5.43, 2.29, 1.96, 8.77, repro,
2002-04-13,0.64, -0.08, -7.03, 2.13, 1.76, 8.07, repro,
2002-04-14,0.61, -1.05, 8.86, 2.12, 1.71, 7.99, repro,
2002-04-15,-0.59, -1.54, 12.23, 2.13, 1.78, 8.21, repro,
2002-04-16,1.47, -0.10, 7.31, 2.17, 1.84, 8.41, repro,
2002-04-17,-1.25, -1.24, 4.09, 2.26, 1.86, 8.67, repro,
2002-04-18,0.39, -1.85, -2.26, 2.14, 1.80, 8.21, repro,
2002-04-19,-0.46, -3.05, 2.51, 2.16, 1.83, 8.30, repro,
2002-04-20,-0.67, -1.46, 0.82, 2.11, 1.79, 8.17, repro,
2002-04-21,-0.13, -1.53, 2.10, 2.09, 1.73, 8.05, repro,
2002-04-22,-0.34, -2.25, 2.56, 2.11, 1.77, 8.12, repro,
2002-04-23,1.09, -1.65, 0.66, 2.08, 1.73, 8.07, repro,
2002-04-24,0.70, -1.17, -3.93, 2.10, 1.71, 7.96, repro,
2002-04-25,0.92, -1.89, -1.27, 2.10, 1.74, 8.11, repro,
2002-04-26,-0.74, -2.28, 6.74, 2.14, 1.75, 8.20, repro,
2002-04-27,0.73, -2.01, -2.76, 2.08, 1.69, 7.86, repro,
2002-04-28,1.10, -1.50, -3.35, 2.13, 1.75, 8.08, repro,
2002-04-29,1.45, -1.51, -8.23, 2.09, 1.73, 7.99, repro,
2002-04-30,1.31, -0.44, -5.19, 2.16, 1.70, 8.22, repro,
2002-05-01,-1.24, -1.26, -1.86, 2.15, 1.70, 8.20, repro,
2002-05-02,0.71, -1.00, -1.21, 2.07, 1.69, 7.89, repro,
2002-05-03,-0.81, -2.22, 4.57, 2.11, 1.74, 8.04, repro,
2002-05-04,0.32, -2.55, -3.64, 2.09, 1.70, 7.97, repro,
2002-05-05,-1.03, -2.88, 2.56, 2.07, 1.66, 7.78, repro,
2002-05-06,-1.40, -3.23, 2.40, 2.15, 1.76, 8.06, repro,
2002-05-07,0.74, -2.69, 0.23, 2.14, 1.74, 8.07, repro,
2002-05-08,-0.50, -2.25, 0.57, 2.06, 1.66, 7.76, repro,
2002-05-09,0.56, -2.69, -3.11, 2.07, 1.67, 7.83, repro,
2002-05-10,1.92, -1.84, 0.05, 2.09, 1.70, 8.08, repro,
2002-05-11,-1.37, -2.43, 4.49, 2.04, 1.64, 7.64, repro,
2002-05-12,-0.14, -1.82, -1.61, 2.09, 1.70, 7.86, repro,
2002-05-13,-0.89, -2.10, -9.83, 2.15, 1.73, 8.23, repro,
2002-05-14,0.23, -1.77, 0.88, 2.07, 1.66, 7.74, repro,
2002-05-15,0.17, -2.79, 4.95, 2.10, 1.71, 7.89, repro,
2002-05-16,-0.15, -2.85, 11.16, 2.07, 1.67, 7.80, repro,
2002-05-17,-0.26, -2.99, 0.21, 2.26, 1.79, 8.62, repro,
2002-05-18,0.77, -2.67, -0.63, 2.18, 1.75, 8.29, repro,
2002-05-19,-1.09, -4.74, 4.29, 2.14, 1.70, 8.12, repro,
2002-05-20,-2.98, -7.19, 6.09, 2.08, 1.69, 7.84, repro,
2002-05-21,-0.51, -2.47, 5.29, 2.12, 1.72, 8.05, repro,
2002-05-22,-0.53, -3.36, 7.43, 2.15, 1.69, 8.14, repro,
2002-05-23,0.05, -4.15, 9.69, 2.11, 1.69, 7.91, repro,
2002-05-24,0.01, -3.20, 4.25, 2.09, 1.72, 7.86, repro,
2002-05-25,0.07, -2.36, -6.03, 2.09, 1.72, 7.83, repro,
2002-05-26,0.66, -2.04, -0.72, 2.13, 1.72, 7.99, repro,
2002-05-27,0.29, -2.49, 7.40, 2.08, 1.67, 7.79, repro,
2002-05-28,-0.24, -1.96, 5.14, 2.19, 1.73, 8.36, repro,
2002-05-29,0.17, -1.45, 10.48, 2.15, 1.69, 8.11, repro,
2002-05-30,1.16, -2.71, 7.32, 2.17, 1.74, 8.24, repro,
2002-05-31,-0.97, -1.65, 4.73, 2.21, 1.77, 8.30, repro,
2002-06-01,1.85, -2.66, 14.32, 2.24, 1.82, 8.51, repro,
2002-06-02,-0.83, -3.27, 9.45, 2.19, 1.74, 8.42, repro,
2002-06-03,0.99, -3.44, 7.51, 2.16, 1.68, 8.11, repro,
2002-06-04,-0.22, -2.66, 6.68, 2.19, 1.78, 8.36, repro,
2002-06-05,0.77, -1.61, -2.06, 2.13, 1.75, 8.00, repro,
2002-06-06,0.30, -3.95, 6.76, 2.15, 1.71, 7.96, repro,
2002-06-07,0.17, -3.67, 12.79, 2.14, 1.76, 8.07, repro,
2002-06-08,0.58, -3.26, 7.71, 2.12, 1.70, 7.91, repro,
2002-06-09,-0.82, -2.90, 7.65, 2.12, 1.73, 7.90, repro,
2002-06-10,0.62, -3.90, 10.63, 2.09, 1.76, 7.93, repro,
2002-06-11,-0.20, -3.01, 7.45, 2.12, 1.74, 7.91, repro,
2002-06-12,-0.02, -3.38, 9.67, 2.13, 1.81, 8.09, repro,
2002-06-13,-0.57, -3.22, 8.06, 2.12, 1.78, 7.92, repro,
2002-06-14,0.79, -3.78, 9.38, 2.16, 1.87, 8.14, repro,
2002-06-15,0.12, -3.36, 10.65, 2.12, 1.79, 8.08, repro,
2002-06-16,1.20, -2.49, 8.34, 2.10, 1.75, 7.91, repro,
2002-06-17,0.23, -3.42, 15.31, 2.09, 1.75, 7.89, repro,
2002-06-18,1.06, -2.54, 12.53, 2.10, 1.75, 7.94, repro,
2002-06-19,0.54, -3.19, 7.08, 2.14, 1.80, 8.10, repro,
2002-06-20,0.67, -2.35, 7.72, 2.09, 1.74, 7.90, repro,
2002-06-22,-0.09, -3.07, 2.02, 2.09, 1.73, 7.90, repro,
2002-06-23,-0.01, -3.48, 15.56, 2.13, 1.74, 7.93, repro,
2002-06-24,1.29, -1.83, 16.82, 2.06, 1.67, 7.75, repro,
2002-06-25,1.67, -3.10, 8.86, 2.06, 1.67, 7.75, repro,
2002-06-26,1.90, -3.63, 11.29, 2.17, 1.91, 8.50, repro,
2002-06-27,1.77, -3.66, -3.39, 2.27, 2.09, 9.19, repro,
2002-06-28,0.99, -3.59, 8.21, 2.20, 1.91, 8.61, repro,
2002-06-29,1.35, -2.49, 7.32, 2.10, 1.74, 7.94, repro,
2002-06-30,3.00, -5.76, 5.03, 2.53, 2.28, 9.83, repro,
2002-07-01,2.36, -1.65, 13.67, 2.15, 1.80, 8.19, repro,
2002-07-02,1.26, -3.55, 10.18, 2.12, 1.76, 8.03, repro,
2002-07-03,0.30, -2.86, 6.12, 2.12, 1.79, 7.98, repro,
2002-07-04,1.45, -2.73, 6.73, 2.12, 1.79, 8.05, repro,
2002-07-05,0.45, -3.62, 7.45, 2.07, 1.72, 7.79, repro,
2002-07-06,0.44, -3.78, 2.19, 2.38, 1.99, 9.24, repro,
2002-07-07,0.81, -4.24, 11.81, 2.22, 1.79, 8.27, repro,
2002-07-08,1.57, -2.81, 4.33, 2.07, 1.68, 7.79, repro,
2002-07-09,0.49, -2.18, -2.83, 2.15, 1.84, 8.22, repro,
2002-07-10,2.21, -2.07, 3.32, 2.11, 1.70, 7.87, repro,
2002-07-11,1.05, -2.60, 7.00, 2.07, 1.67, 7.76, repro,
2002-07-12,2.62, -2.01, 2.35, 2.15, 1.70, 7.99, repro,
2002-07-13,0.87, -2.84, 9.22, 2.07, 1.69, 7.83, repro,
2002-07-14,0.91, -1.42, 2.69, 2.09, 1.69, 7.86, repro,
2002-07-15,1.46, -2.78, 3.52, 2.13, 1.77, 8.09, repro,
2002-07-16,1.37, -2.66, -4.74, 2.07, 1.65, 7.72, repro,
2002-07-17,1.93, -1.70, 6.58, 2.11, 1.72, 7.92, repro,
2002-07-18,2.50, -2.81, -3.12, 2.20, 1.77, 8.17, repro,
