PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMT
Station name,TNMT_TNET_MX2017
Begin Date, 2017-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.5857189925 North Latitude, -104.2741183886 East Longitude, 1933.61265 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-20,0.00, 0.00, 0.00, 2.73, 2.17, 11.52, repro,
2017-10-21,3.66, 7.20, 17.70, 2.81, 2.22, 11.90, repro,
2017-10-22,1.12, 6.15, -4.15, 2.74, 2.11, 11.80, repro,
2017-10-23,0.43, 5.79, -1.59, 2.67, 2.07, 11.32, repro,
2017-10-24,2.42, 7.33, 10.56, 2.78, 2.17, 11.65, repro,
2017-10-25,4.74, 6.93, 1.92, 2.66, 2.06, 11.37, repro,
2017-10-26,1.80, 4.76, -9.79, 2.74, 2.11, 11.80, repro,
2017-10-27,-1.34, 7.54, -9.43, 2.76, 2.03, 11.67, repro,
2017-10-28,1.77, 6.88, -10.83, 2.77, 2.11, 11.63, repro,
2017-10-29,5.99, 5.73, 2.03, 2.76, 2.14, 11.63, repro,
2017-10-31,-1.46, 3.68, -10.74, 2.71, 2.05, 11.40, repro,
2017-11-01,-1.15, 6.94, -16.48, 2.93, 2.30, 12.50, repro,
2017-11-02,1.58, 5.27, -7.42, 2.80, 2.05, 11.71, repro,
2017-11-03,-0.98, 7.09, -19.82, 2.72, 2.08, 11.64, repro,
2017-11-04,-0.52, 5.89, -16.63, 2.67, 2.04, 11.27, repro,
2017-11-05,2.10, 6.26, -5.85, 2.72, 2.09, 11.66, repro,
2017-11-07,0.74, 5.45, -11.76, 2.72, 2.14, 11.41, repro,
2017-11-08,2.11, 8.18, -6.82, 2.73, 2.03, 11.65, repro,
2017-11-09,4.53, 10.13, -8.82, 6.44, 5.07, 27.49, repro,
2017-11-10,8.19, 1.91, 36.07, 12.96, 7.70, 61.91, repro,
2017-11-11,1.40, 5.41, -8.47, 2.74, 2.23, 11.66, repro,
2017-11-12,-1.50, 7.06, -15.90, 2.68, 2.06, 11.48, repro,
2017-11-13,1.02, 7.72, -10.41, 2.66, 2.03, 11.47, repro,
2017-11-14,1.21, 5.73, -9.36, 2.73, 2.10, 11.73, repro,
2017-11-15,-0.55, 7.17, -0.01, 2.68, 2.09, 11.36, repro,
2017-11-16,-1.86, 5.23, -9.02, 2.79, 2.27, 11.99, repro,
2017-11-17,0.54, 6.87, -1.12, 2.67, 2.10, 11.48, repro,
2017-11-18,-0.24, 6.47, 3.72, 2.66, 2.07, 11.43, repro,
2017-11-19,-2.68, 5.63, -7.90, 2.72, 2.11, 11.69, repro,
2017-11-20,-1.37, 11.22, -19.06, 2.68, 2.11, 11.47, repro,
2017-11-21,2.35, 9.06, 1.94, 2.68, 2.11, 11.54, repro,
2017-11-22,-2.67, 8.65, -21.57, 4.32, 3.24, 19.99, repro,
2017-11-23,0.66, 6.47, -3.17, 2.67, 2.09, 11.59, repro,
2017-11-24,0.17, 7.74, -11.70, 2.77, 2.09, 11.53, repro,
2017-11-25,-1.43, 7.50, -5.19, 2.71, 2.07, 11.43, repro,
2017-11-26,1.33, 8.03, -7.78, 2.66, 2.06, 11.35, repro,
2017-11-27,0.23, 7.12, 2.41, 2.69, 2.10, 11.51, repro,
2017-11-28,-1.49, 7.93, -2.86, 2.66, 2.04, 11.27, repro,
2017-11-29,3.77, 6.16, 2.92, 5.00, 3.74, 24.16, repro,
2017-11-30,3.10, 10.45, -17.48, 10.28, 8.21, 44.59, repro,
2017-12-01,0.64, 9.96, -6.57, 2.64, 2.06, 11.38, repro,
2017-12-02,0.13, 7.12, -1.03, 2.61, 2.05, 11.24, repro,
2017-12-03,-0.20, 6.17, -4.34, 2.75, 2.10, 11.72, repro,
2017-12-05,2.89, 8.52, 9.17, 2.69, 2.08, 11.46, repro,
2017-12-06,-0.32, 9.36, 2.14, 2.68, 2.06, 11.45, repro,
2017-12-07,-0.61, 8.38, -5.08, 2.66, 2.06, 11.34, repro,
2017-12-08,0.28, 8.09, -9.71, 2.71, 2.08, 11.67, repro,
2017-12-09,0.16, 5.61, 4.59, 2.67, 2.05, 11.41, repro,
2017-12-10,1.26, 5.59, 0.01, 2.64, 2.01, 11.28, repro,
2017-12-11,-0.88, 7.53, -6.37, 2.74, 2.12, 11.81, repro,
2017-12-12,2.03, 7.08, 6.84, 2.70, 2.09, 11.66, repro,
2017-12-13,0.58, 7.45, 2.65, 2.75, 2.07, 11.90, repro,
2017-12-14,0.40, 6.62, 4.04, 2.76, 2.14, 12.04, repro,
2017-12-15,0.63, 6.61, 3.54, 2.67, 2.06, 11.36, repro,
2017-12-16,1.88, 6.49, 10.97, 2.71, 2.03, 11.62, repro,
2017-12-17,0.42, 7.96, -3.72, 2.66, 2.12, 11.62, repro,
2017-12-18,-1.63, 8.23, -10.58, 2.86, 2.26, 12.78, repro,
2017-12-19,-0.85, 7.81, -1.41, 2.83, 2.11, 11.73, repro,
2017-12-20,-0.85, 6.09, -0.87, 2.74, 2.09, 11.72, repro,
2017-12-21,1.26, 8.48, 7.49, 2.72, 2.08, 11.74, repro,
2017-12-22,-1.83, 5.64, 6.63, 2.70, 2.08, 11.75, repro,
2017-12-23,1.37, 8.04, -14.39, 2.71, 2.06, 11.41, repro,
2017-12-24,-1.08, 10.08, -9.16, 2.75, 2.07, 11.56, repro,
2017-12-25,-3.02, 6.45, -6.51, 2.82, 2.20, 11.84, repro,
2017-12-26,-2.19, 7.70, -8.33, 2.75, 2.06, 11.45, repro,
2017-12-27,1.05, 7.23, -1.54, 2.76, 2.12, 11.56, repro,
2017-12-28,-0.06, 6.32, -1.12, 2.83, 2.11, 11.87, repro,
2017-12-29,-0.42, 7.50, -3.88, 2.76, 2.06, 11.61, repro,
2017-12-30,-0.04, 8.03, -7.81, 2.69, 2.03, 11.42, repro,
2017-12-31,-0.20, 8.11, 8.00, 2.72, 2.09, 11.55, repro,
2018-01-01,-0.76, 8.73, 2.28, 2.69, 2.06, 11.39, repro,
2018-01-02,-3.10, 6.83, -5.10, 5.69, 4.12, 27.11, repro,
2018-01-03,-0.26, 8.24, -7.63, 2.68, 2.03, 11.42, repro,
2018-01-04,-5.10, 6.39, -6.32, 2.70, 2.07, 11.27, repro,
2018-01-05,-1.51, 7.73, -4.41, 2.69, 2.06, 11.35, repro,
2018-01-06,-1.14, 6.71, -1.31, 2.68, 2.08, 11.14, repro,
2018-01-07,-1.22, 9.02, -6.31, 3.03, 2.31, 12.13, repro,
2018-01-08,-3.87, 6.82, -10.35, 2.67, 2.06, 11.10, repro,
2018-01-09,-0.25, 5.33, 1.31, 2.62, 2.00, 11.11, repro,
2018-01-10,-2.35, 7.32, -10.87, 2.67, 2.04, 11.30, repro,
2018-01-11,-0.19, 5.04, 5.67, 2.71, 2.04, 11.14, repro,
2018-01-12,0.88, 6.89, 10.64, 6.55, 4.12, 29.30, repro,
2018-01-13,-3.17, 9.80, -15.13, 3.03, 2.29, 12.91, repro,
2018-01-14,-3.03, 7.03, -11.57, 2.62, 2.00, 11.10, repro,
2018-01-15,0.57, 7.14, -3.02, 2.68, 2.04, 11.24, repro,
2018-01-16,-3.29, 6.48, -4.42, 2.71, 2.14, 11.56, repro,
2018-01-17,-4.01, 8.28, -19.36, 2.70, 2.07, 11.40, repro,
2018-01-18,-0.34, 9.62, 0.23, 2.71, 2.11, 11.89, repro,
2018-01-19,-2.54, 6.65, -17.37, 2.69, 2.12, 11.44, repro,
2018-01-20,-1.16, 5.18, -11.29, 2.68, 2.07, 11.66, repro,
2018-01-21,-0.35, 6.81, 6.67, 2.68, 2.08, 11.38, repro,
2018-01-22,-0.59, 5.05, 2.60, 2.70, 2.08, 11.32, repro,
2018-01-23,0.26, 7.42, 12.74, 2.71, 2.05, 11.36, repro,
2018-01-24,-1.90, 5.74, 0.24, 2.81, 2.29, 11.59, repro,
2018-01-25,3.49, 8.12, 14.49, 3.13, 2.53, 12.96, repro,
2018-01-26,-1.45, 5.91, 9.28, 2.69, 2.16, 11.37, repro,
2018-01-27,-0.82, 6.51, 6.50, 2.77, 2.21, 11.55, repro,
2018-01-28,-5.21, 8.80, -0.81, 2.78, 2.30, 11.53, repro,
2018-01-29,-1.67, 8.15, -5.42, 2.75, 2.17, 11.54, repro,
2018-01-30,-0.57, 7.14, 0.55, 2.74, 2.14, 11.27, repro,
2018-01-31,-2.75, 5.77, 1.93, 2.73, 2.21, 11.77, repro,
2018-02-01,-4.12, 3.40, -0.33, 3.33, 2.79, 13.77, repro,
2018-02-02,-3.35, 6.00, -5.63, 2.76, 2.23, 11.62, repro,
2018-02-03,-0.96, 4.86, 0.05, 2.77, 2.20, 11.46, repro,
2018-02-04,-10.15, 6.39, -45.70, 7.50, 5.29, 40.37, repro,
2018-02-05,-3.00, 5.30, 0.85, 2.77, 2.23, 11.68, repro,
2018-02-06,-1.59, 1.78, -2.74, 2.83, 2.25, 12.20, repro,
2018-02-07,-1.37, 5.25, -16.24, 2.77, 2.14, 11.68, repro,
2018-02-08,-0.54, 5.40, 0.39, 2.86, 2.27, 11.90, repro,
2018-02-09,-4.27, 4.84, -5.52, 2.76, 2.20, 11.60, repro,
2018-02-10,-1.49, 6.52, -15.38, 2.75, 2.27, 11.92, repro,
2018-02-11,-2.59, 4.77, 6.26, 2.76, 2.27, 12.06, repro,
2018-02-12,-0.71, 7.43, -5.94, 4.71, 4.01, 21.58, repro,
2018-02-13,-3.53, 7.81, -21.22, 5.25, 4.08, 21.84, repro,
2018-02-15,-14.09, -8.97, 76.76, 11.44, 22.04, 95.89, repro,
2018-02-16,0.15, 7.65, 11.37, 2.89, 2.31, 12.43, repro,
2018-02-17,4.07, 6.15, 19.44, 3.05, 2.50, 12.95, repro,
2018-02-18,-0.80, 8.00, 3.81, 2.86, 2.27, 11.67, repro,
2018-02-19,1.34, -3.55, 11.48, 8.17, 11.79, 58.67, repro,
2018-02-20,-4.65, 4.31, 0.34, 2.71, 2.17, 11.38, repro,
2018-02-21,-0.87, 5.82, -7.82, 2.72, 2.22, 11.41, repro,
2018-02-22,-0.22, 5.69, -2.07, 2.73, 2.20, 11.53, repro,
2018-02-23,-2.39, 5.40, -5.05, 2.95, 2.40, 11.95, repro,
2018-02-24,-0.46, 3.02, 1.53, 2.80, 2.18, 11.28, repro,
2018-02-25,-1.00, 6.59, 6.08, 2.71, 2.12, 11.32, repro,
2018-02-26,-2.70, 4.82, 1.06, 2.71, 2.11, 11.10, repro,
2018-02-27,2.69, 6.40, 20.31, 2.81, 2.23, 11.74, repro,
2018-02-28,-3.08, 4.56, 2.26, 2.79, 2.18, 11.55, repro,
2018-03-01,-1.37, 4.92, 2.51, 2.78, 2.19, 11.53, repro,
2018-03-02,0.02, 2.84, 8.24, 2.79, 2.22, 11.71, repro,
2018-03-03,-0.27, 6.21, 1.12, 2.74, 2.22, 11.81, repro,
2018-03-04,-1.27, 6.84, 7.08, 2.73, 2.13, 11.32, repro,
2018-03-05,-1.75, 8.35, -0.53, 2.70, 2.11, 11.26, repro,
2018-03-06,-1.65, 7.14, 8.93, 2.74, 2.21, 11.47, repro,
2018-03-07,1.47, 5.24, 15.93, 2.81, 2.24, 11.72, repro,
2018-03-08,-0.70, 9.36, 0.39, 2.73, 2.19, 11.56, repro,
2018-03-09,-1.56, 8.20, 4.60, 2.77, 2.17, 11.76, repro,
2018-03-10,-2.24, 5.80, 0.57, 2.72, 2.10, 11.43, repro,
2018-03-11,1.78, 7.64, 13.41, 2.71, 2.09, 11.19, repro,
2018-03-12,0.34, 6.91, 5.24, 2.75, 2.15, 11.40, repro,
2018-03-13,1.27, 7.34, 13.52, 2.73, 2.22, 11.67, repro,
2018-03-14,-1.66, 8.52, 3.04, 2.75, 2.12, 11.24, repro,
2018-03-15,-0.69, 8.89, 7.53, 2.77, 2.14, 11.38, repro,
2018-03-16,-1.67, 6.23, 12.72, 2.77, 2.15, 11.38, repro,
2018-03-17,-1.94, 8.60, 12.57, 2.77, 2.18, 11.68, repro,
2018-03-18,-1.71, -13.25, 55.03, 14.16, 19.54, 101.67, repro,
2018-03-19,-0.16, 7.93, 13.72, 2.71, 2.12, 11.49, repro,
2018-03-20,-4.81, 8.97, 2.62, 2.73, 2.13, 11.26, repro,
2018-03-21,0.25, 5.86, 20.14, 2.71, 2.09, 11.43, repro,
2018-03-22,-1.61, 6.64, 13.72, 2.72, 2.05, 11.48, repro,
2018-03-23,-3.04, 9.14, -10.26, 2.67, 2.00, 11.07, repro,
2018-03-24,0.29, 6.31, 16.11, 2.79, 2.09, 11.47, repro,
2018-03-25,-1.65, 4.92, 0.52, 2.78, 2.09, 11.69, repro,
2018-03-26,-2.68, 9.33, -3.83, 2.71, 2.11, 11.31, repro,
2018-03-27,-0.80, 6.95, 12.39, 2.74, 2.11, 11.37, repro,
2018-03-28,-9.10, -28.01, 4.12, 12.20, 22.67, 71.48, repro,
2018-03-29,0.47, 8.32, 3.15, 2.70, 2.03, 11.55, repro,
2018-03-30,-1.76, 7.63, 7.13, 2.77, 2.14, 11.63, repro,
2018-03-31,-2.24, 8.94, 0.05, 2.72, 2.04, 11.32, repro,
2018-04-01,-2.61, 6.77, -1.24, 2.75, 2.08, 11.63, repro,
2018-04-02,-1.62, 7.39, 4.91, 2.80, 2.16, 12.03, repro,
2018-04-03,-2.76, 5.79, 2.94, 2.88, 2.16, 12.36, repro,
2018-04-04,-1.79, 7.36, 19.67, 2.82, 2.19, 12.09, repro,
2018-04-05,-2.79, 7.72, -2.03, 2.78, 2.17, 11.65, repro,
2018-04-06,-2.64, 7.94, 5.40, 2.82, 2.22, 11.88, repro,
2018-04-07,-1.63, 7.75, 1.50, 2.71, 2.10, 11.62, repro,
2018-04-08,-2.10, 6.97, 5.10, 2.71, 2.03, 11.32, repro,
2018-04-09,-5.45, 8.98, 34.94, 9.37, 8.14, 33.29, repro,
2018-04-10,-3.43, 7.20, -3.23, 2.77, 2.10, 12.01, repro,
2018-04-11,0.95, 4.45, 14.92, 5.78, 5.17, 24.36, repro,
2018-04-12,-4.45, 7.35, -6.59, 2.80, 2.12, 11.85, repro,
2018-04-13,-2.44, 5.99, 2.30, 3.15, 2.41, 14.12, repro,
2018-04-14,-1.84, 4.33, 11.11, 2.80, 2.09, 12.03, repro,
2018-04-15,-1.32, 9.71, -0.72, 2.84, 2.17, 12.20, repro,
2018-04-16,-2.41, 4.83, 0.22, 2.71, 2.06, 11.38, repro,
2018-04-17,-4.85, 4.29, -1.19, 3.18, 2.46, 13.69, repro,
2018-04-18,-5.28, 7.65, -9.13, 3.06, 2.35, 13.12, repro,
2018-04-19,-3.59, 7.13, -0.80, 2.84, 2.16, 12.22, repro,
2018-04-20,-0.33, 8.43, 2.74, 2.78, 2.07, 11.84, repro,
2018-04-21,-3.15, 7.41, -8.47, 2.71, 2.06, 11.71, repro,
2018-04-22,-3.35, 9.11, -7.03, 2.93, 2.17, 12.26, repro,
2018-04-23,-4.24, 6.94, -3.35, 2.80, 2.21, 12.13, repro,
2018-04-24,-2.43, 6.18, 4.14, 2.81, 2.18, 12.17, repro,
2018-04-25,-0.86, 7.69, 10.58, 2.77, 2.09, 12.20, repro,
2018-04-26,-73.10, -1.57, 39.99, 282.27, 245.29, 507.06, repro,
2018-04-27,-1.25, 7.77, 14.79, 3.05, 2.31, 12.69, repro,
2018-04-28,-3.47, 6.25, 2.64, 2.72, 2.04, 11.75, repro,
2018-04-29,-1.88, 7.64, 1.79, 2.76, 2.12, 11.75, repro,
2018-04-30,-4.36, 6.85, -3.91, 2.80, 2.14, 12.10, repro,
2018-05-01,-2.95, 6.95, -7.69, 2.73, 2.17, 11.91, repro,
2018-05-02,1.44, 4.82, 8.06, 2.76, 2.11, 12.13, repro,
2018-05-03,-3.37, 8.78, -2.61, 2.82, 2.13, 12.43, repro,
2018-05-04,-2.09, 8.05, 1.23, 2.81, 2.13, 12.51, repro,
2018-05-05,-3.31, 9.74, -5.72, 2.79, 2.16, 12.43, repro,
2018-05-06,-1.29, 6.79, -5.52, 2.88, 2.11, 12.54, repro,
2018-05-07,-0.83, 5.16, 11.26, 2.81, 2.10, 12.27, repro,
2018-05-08,-4.22, 7.08, -6.66, 2.83, 2.19, 12.30, repro,
2018-05-09,-3.39, 5.79, 8.42, 2.81, 2.09, 12.03, repro,
2018-05-10,-2.89, 11.20, -7.70, 2.76, 2.06, 11.99, repro,
2018-05-11,-1.25, 9.81, 20.14, 2.78, 2.09, 12.18, repro,
2018-05-12,-4.79, 5.45, -6.28, 2.78, 2.07, 12.20, repro,
2018-05-13,-1.57, 6.00, 0.09, 2.83, 2.22, 12.74, repro,
2018-05-14,-2.60, 6.63, -6.56, 2.76, 2.08, 11.89, repro,
2018-05-15,-3.99, 6.44, 6.41, 2.81, 2.09, 12.35, repro,
2018-05-16,-3.65, 8.98, -1.61, 2.77, 2.04, 11.86, repro,
2018-05-17,-2.80, 8.86, 1.71, 2.80, 2.05, 11.96, repro,
2018-05-18,-2.21, 7.39, 5.77, 2.82, 2.10, 12.00, repro,
2018-05-19,-2.43, 6.96, 12.35, 2.76, 2.03, 11.56, repro,
2018-05-20,-3.83, 8.13, 9.69, 2.84, 2.14, 12.25, repro,
2018-05-21,-0.35, 6.08, 5.73, 7.09, 5.14, 27.00, repro,
2018-05-22,63.33, 97.97, -16.08, 318.23, 1253.88, 1479.49, repro,
2018-05-23,-0.74, 7.34, 15.81, 2.75, 2.02, 11.64, repro,
2018-05-24,-0.92, 7.98, 4.86, 2.91, 2.13, 12.40, repro,
2018-05-25,0.39, 5.04, 2.91, 3.53, 2.70, 15.46, repro,
2018-05-26,-3.46, 6.05, 17.02, 2.73, 2.07, 11.86, repro,
2018-05-27,-3.49, 7.29, -1.96, 2.78, 2.09, 12.01, repro,
2018-05-28,-2.28, 7.48, 13.93, 2.91, 2.13, 12.39, repro,
2018-05-29,-1.49, 7.38, 4.77, 2.82, 2.13, 11.98, repro,
2018-05-30,-5.39, 5.92, 5.30, 2.77, 2.07, 11.86, repro,
2018-05-31,-0.52, 4.19, 12.11, 2.78, 2.06, 11.91, repro,
2018-06-01,-3.52, 5.34, 5.72, 2.69, 2.01, 11.77, repro,
2018-06-02,-4.62, 6.48, -0.17, 2.84, 2.14, 12.59, repro,
2018-06-03,-1.14, 7.45, 5.93, 2.86, 2.16, 12.34, repro,
2018-06-04,-3.46, 7.22, 9.74, 2.90, 2.23, 12.80, repro,
2018-06-05,-1.47, 6.35, 6.15, 2.73, 2.09, 11.96, repro,
2018-06-06,-0.30, 4.93, 15.49, 2.81, 2.10, 12.01, repro,
2018-06-07,-3.15, 6.66, -5.28, 2.84, 2.11, 12.06, repro,
2018-06-08,-1.73, 7.98, 13.43, 2.80, 2.08, 12.02, repro,
2018-06-09,-4.42, 8.41, 1.63, 2.76, 2.11, 12.06, repro,
2018-06-10,-1.09, 5.80, 6.47, 2.77, 2.07, 11.98, repro,
2018-06-11,-1.19, 4.41, 17.76, 2.83, 2.08, 11.91, repro,
2018-06-12,-1.55, 4.77, 7.07, 2.78, 2.02, 11.89, repro,
2018-06-13,-4.13, 7.18, -9.18, 2.87, 2.05, 12.26, repro,
2018-06-14,-6.13, 6.57, -13.01, 5.22, 4.18, 25.58, repro,
2018-06-15,-3.17, 4.42, 15.25, 2.85, 2.11, 12.37, repro,
2018-06-16,-5.11, 3.85, -9.79, 2.82, 2.13, 12.37, repro,
2018-06-17,-2.59, 10.12, -6.54, 2.87, 2.22, 12.63, repro,
2018-06-18,-4.92, 4.78, -16.77, 2.96, 2.18, 12.89, repro,
2018-06-19,-7.11, 4.65, -9.17, 2.87, 2.14, 12.27, repro,
2018-06-20,-3.75, 7.74, 5.30, 2.73, 2.05, 11.81, repro,
2018-06-21,-5.79, 6.15, 4.81, 2.79, 2.14, 12.40, repro,
2018-06-22,-3.30, 5.33, 2.38, 2.84, 2.19, 12.37, repro,
2018-06-23,-6.11, 4.01, -9.71, 2.86, 2.15, 12.37, repro,
2018-06-24,-6.03, 6.06, -3.93, 2.78, 2.06, 12.02, repro,
2018-06-25,-4.30, 6.05, -9.65, 2.75, 2.09, 12.18, repro,
2018-06-26,-2.05, 6.50, 11.99, 2.84, 2.10, 12.56, repro,
2018-06-27,-4.46, 7.88, -13.36, 2.97, 2.29, 13.43, repro,
2018-06-28,-3.96, 6.08, 2.32, 2.84, 2.16, 12.70, repro,
2018-06-29,-2.20, 6.70, -3.92, 2.82, 2.11, 12.38, repro,
2018-06-30,-3.88, 3.61, -6.95, 9.87, 8.05, 42.11, repro,
2018-07-01,-2.85, 7.86, -0.43, 2.82, 2.19, 12.33, repro,
2018-07-02,-3.27, 10.35, 2.41, 2.76, 2.14, 12.26, repro,
2018-07-03,-2.07, 6.44, 13.83, 2.83, 2.20, 12.48, repro,
2018-07-04,-0.49, 8.21, 21.85, 2.91, 2.14, 12.84, repro,
2018-07-05,0.03, 7.46, 3.66, 4.02, 3.02, 18.47, repro,
2018-07-06,-4.06, 8.85, -14.87, 2.74, 2.08, 12.12, repro,
2018-07-07,-4.76, 4.51, 13.07, 2.77, 2.21, 12.41, repro,
2018-07-08,-0.66, 5.59, 8.03, 2.81, 2.17, 12.38, repro,
2018-07-09,-3.78, 6.50, 6.33, 2.78, 2.12, 11.91, repro,
2018-07-10,-5.91, 4.59, 0.13, 2.86, 2.24, 12.52, repro,
2018-07-11,-1.42, 7.78, -1.73, 2.77, 2.14, 11.99, repro,
2018-07-12,-5.29, 5.08, 5.86, 2.78, 2.15, 12.37, repro,
2018-07-13,-5.32, 5.73, 4.48, 2.76, 2.12, 11.90, repro,
2018-07-14,-2.60, 8.70, 2.30, 2.76, 2.12, 11.86, repro,
2018-07-15,-2.64, 4.06, 10.76, 2.82, 2.17, 12.46, repro,
2018-07-16,-3.89, 6.36, 5.93, 2.84, 2.13, 12.08, repro,
2018-07-17,-3.11, 5.07, 4.66, 2.73, 2.08, 11.89, repro,
2018-07-18,-3.09, 7.35, 0.70, 2.87, 2.14, 12.41, repro,
2018-07-19,-2.79, 5.97, 2.17, 2.81, 2.14, 11.97, repro,
2018-07-20,-4.81, 6.53, 13.71, 2.72, 2.10, 11.88, repro,
2018-07-21,-5.10, 4.84, -8.79, 2.78, 2.06, 12.22, repro,
2018-07-22,-5.73, 4.47, -11.02, 9.31, 9.06, 55.11, repro,
2018-07-23,-3.39, 7.01, 23.98, 2.95, 2.21, 12.84, repro,
2018-07-24,-4.75, 5.05, 7.20, 2.79, 2.09, 12.08, repro,
2018-07-25,-2.78, 6.03, 12.04, 2.78, 2.09, 11.85, repro,
2018-07-26,0.08, 5.24, 22.73, 2.80, 2.11, 12.07, repro,
2018-07-27,-4.81, 3.99, -1.51, 2.72, 2.02, 11.72, repro,
2018-07-28,-1.75, 8.75, 0.84, 2.86, 2.20, 12.59, repro,
2018-07-29,-0.78, 6.65, 3.98, 2.80, 2.17, 12.21, repro,
2018-07-30,-1.52, 9.67, -11.00, 2.86, 2.23, 12.05, repro,
2018-07-31,0.78, 4.89, 21.63, 3.08, 2.40, 14.20, repro,
2018-08-01,1.27, 5.95, 12.36, 2.74, 2.12, 12.13, repro,
2018-08-02,1.02, 6.28, 21.25, 2.84, 2.18, 12.57, repro,
2018-08-03,-4.25, 5.47, 2.64, 2.70, 2.09, 11.83, repro,
2018-08-04,-1.81, 3.57, 4.17, 2.83, 2.19, 12.68, repro,
2018-08-05,-3.44, 7.28, -9.31, 2.73, 2.04, 11.68, repro,
2018-08-06,-1.43, 6.12, 7.79, 2.78, 2.20, 12.07, repro,
2018-08-07,-0.11, 5.57, 12.58, 2.72, 2.11, 12.10, repro,
2018-08-08,0.16, 5.58, 10.00, 2.78, 2.05, 12.05, repro,
2018-08-09,-3.79, 3.25, 7.57, 2.72, 2.08, 11.60, repro,
2018-08-10,-5.37, 3.51, 9.34, 2.73, 2.10, 12.00, repro,
2018-08-11,-1.54, 4.94, 4.07, 2.76, 2.16, 12.44, repro,
2018-08-12,-1.44, 5.36, -9.23, 2.74, 2.05, 12.08, repro,
2018-08-13,-0.78, 5.81, 3.08, 2.79, 2.12, 12.39, repro,
2018-08-14,-1.76, 4.46, 5.79, 2.77, 2.12, 12.04, repro,
2018-08-15,-4.10, 4.11, 0.33, 2.74, 2.09, 11.80, repro,
2018-08-16,-2.08, 3.93, 6.79, 2.79, 2.11, 12.02, repro,
2018-08-17,-0.24, 7.15, -2.54, 2.81, 2.11, 12.13, repro,
2018-08-18,-2.45, 6.05, 12.19, 2.72, 2.06, 11.83, repro,
2018-08-19,-1.69, 4.51, 10.82, 2.80, 2.13, 12.28, repro,
2018-08-20,-4.25, 5.76, -2.97, 2.83, 2.20, 12.70, repro,
2018-08-21,-2.42, 5.70, 6.06, 2.77, 2.14, 11.98, repro,
2018-08-22,-0.98, 5.03, 1.18, 3.05, 2.27, 13.19, repro,
2018-08-23,0.34, 5.20, -4.57, 2.84, 2.17, 12.07, repro,
2018-08-24,-3.34, 4.75, -4.65, 2.74, 2.08, 11.88, repro,
2018-08-25,-1.89, 5.11, -0.52, 2.94, 2.26, 12.63, repro,
2018-08-26,0.28, 5.25, 15.81, 2.90, 2.25, 12.59, repro,
2018-08-27,-3.68, 4.56, 9.46, 12.36, 19.95, 82.65, repro,
2018-08-28,-1.52, 5.48, 8.66, 12.10, 15.05, 78.68, repro,
2018-08-29,1.64, 7.66, -2.36, 12.53, 14.95, 91.64, repro,
2018-08-30,1.50, 8.38, 8.56, 11.97, 14.66, 87.47, repro,
2018-08-31,-1.66, 6.77, 2.16, 9.21, 16.67, 68.54, repro,
2018-09-01,-2.69, 5.41, -0.12, 14.50, 17.67, 106.81, repro,
2018-09-02,1.29, 4.80, 20.87, 2.75, 2.10, 11.63, repro,
2018-09-03,-2.33, 6.04, -5.70, 2.71, 2.10, 11.87, repro,
2018-09-04,-2.22, 3.27, -3.41, 3.06, 2.35, 13.09, repro,
2018-09-05,-2.25, 5.30, 10.86, 2.71, 2.13, 11.75, repro,
2018-09-06,-3.08, 2.22, 7.03, 2.87, 2.24, 12.60, repro,
2018-09-07,-0.82, 4.57, 8.92, 2.87, 2.27, 13.50, repro,
2018-09-08,-0.97, 4.87, -7.61, 2.73, 2.07, 11.80, repro,
2018-09-09,-0.08, 3.09, -4.99, 2.73, 2.12, 11.94, repro,
2018-09-10,-1.94, 7.07, -3.63, 2.77, 2.08, 11.96, repro,
2018-09-11,-1.48, 4.82, 3.41, 2.79, 2.14, 11.93, repro,
2018-09-12,-3.31, 3.77, 1.28, 2.68, 2.06, 11.53, repro,
2018-09-13,-2.15, 3.59, 8.55, 2.69, 2.06, 11.58, repro,
2018-09-14,1.16, 4.17, -0.87, 2.85, 2.22, 12.24, repro,
2018-09-15,3.55, 4.30, 9.20, 2.76, 2.10, 11.76, repro,
2018-09-16,-2.16, 10.59, 1.67, 2.82, 2.11, 12.27, repro,
2018-09-17,-2.34, 6.02, 2.92, 2.67, 2.07, 11.62, repro,
2018-09-18,-4.28, 1.99, 0.57, 2.64, 2.03, 11.36, repro,
2018-09-19,-2.96, 3.84, -11.42, 2.70, 2.05, 11.51, repro,
2018-09-20,-4.20, 4.56, -0.42, 2.75, 2.15, 12.05, repro,
2018-09-21,-12.11, -1.08, -55.82, 11.89, 9.40, 50.10, repro,
2018-09-22,-1.57, 6.93, -1.81, 4.04, 2.98, 17.20, repro,
2018-09-23,-2.59, 4.43, -16.21, 3.42, 2.88, 14.81, repro,
2018-09-24,-1.88, 5.74, -3.51, 2.82, 2.20, 12.66, repro,
2018-09-25,-3.17, 6.80, -7.30, 2.82, 2.16, 12.48, repro,
