PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P037
Station name,FreemontAPCO2004
Begin Date, 2004-06-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4217537808 North Latitude, -105.1046843008 East Longitude, 1616.87963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-04,0.00, 0.00, 0.00, 2.01, 1.67, 7.42, repro,
2004-06-05,0.86, -0.92, 5.94, 2.04, 1.71, 7.64, repro,
2004-06-06,1.65, 0.99, 2.73, 2.00, 1.67, 7.37, repro,
2004-06-07,0.03, -0.38, 6.45, 1.99, 1.67, 7.38, repro,
2004-06-08,-0.31, -1.09, 4.04, 2.13, 1.84, 8.18, repro,
2004-06-09,-0.36, -1.09, 10.90, 2.02, 1.69, 7.56, repro,
2004-06-10,3.40, -0.22, 4.52, 2.04, 1.68, 7.53, repro,
2004-06-11,-0.06, -0.28, 10.75, 1.99, 1.65, 7.35, repro,
2004-06-12,-0.34, -0.58, -0.26, 2.00, 1.66, 7.34, repro,
2004-06-13,1.35, -1.16, -6.06, 1.99, 1.66, 7.38, repro,
2004-06-14,0.45, -0.18, 4.71, 2.28, 1.92, 8.40, repro,
2004-06-15,0.10, -0.65, 5.83, 2.41, 1.99, 8.90, repro,
2004-06-16,1.44, 0.60, 4.32, 2.18, 1.77, 8.13, repro,
2004-06-17,0.86, -0.15, -11.08, 2.09, 1.73, 7.68, repro,
2004-06-18,1.00, 0.33, -6.28, 2.11, 1.72, 7.81, repro,
2004-06-19,-0.05, 0.91, -5.93, 2.05, 1.68, 7.61, repro,
2004-06-20,-1.68, -1.02, 5.06, 2.29, 1.94, 8.55, repro,
2004-06-21,0.42, -0.09, 2.95, 2.00, 1.67, 7.36, repro,
2004-06-22,1.64, -0.77, -1.12, 2.00, 1.66, 7.32, repro,
2004-06-23,0.74, 1.30, -6.89, 2.04, 1.69, 7.52, repro,
2004-06-24,-0.31, 0.04, 1.75, 2.09, 1.80, 7.87, repro,
2004-06-25,0.88, -0.30, -1.14, 2.13, 1.77, 7.95, repro,
2004-06-26,-0.11, 0.76, -4.33, 2.09, 1.76, 7.77, repro,
2004-06-27,1.84, 0.92, -8.78, 2.09, 1.76, 7.78, repro,
2004-06-28,0.88, 0.21, -4.21, 2.12, 1.73, 7.69, repro,
2004-06-29,0.95, -1.70, -6.25, 2.30, 1.82, 8.33, repro,
2004-06-30,-0.14, 0.66, 0.11, 2.18, 1.83, 8.08, repro,
2004-07-01,1.15, 0.44, -7.74, 2.06, 1.69, 7.50, repro,
2004-07-02,-0.91, 0.60, -5.40, 2.03, 1.67, 7.41, repro,
2004-07-03,0.05, -0.35, -1.62, 2.06, 1.69, 7.44, repro,
2004-07-04,-0.12, -0.85, 0.06, 2.10, 1.73, 7.59, repro,
2004-07-05,0.27, 0.47, -0.29, 2.13, 1.73, 7.79, repro,
2004-07-06,0.15, -0.55, -4.17, 2.10, 1.72, 7.55, repro,
2004-07-07,1.21, -0.60, -2.94, 2.15, 1.74, 7.86, repro,
2004-07-08,0.01, -1.39, -5.76, 2.08, 1.70, 7.57, repro,
2004-07-09,0.99, -0.78, -0.98, 2.15, 1.74, 7.80, repro,
2004-07-10,0.24, -0.19, 1.91, 2.06, 1.68, 7.47, repro,
2004-07-11,-2.58, 0.75, 7.26, 2.07, 1.70, 7.54, repro,
2004-07-12,-0.64, -0.64, 0.44, 2.10, 1.71, 7.63, repro,
2004-07-13,0.65, 0.84, -6.57, 2.03, 1.69, 7.43, repro,
2004-07-14,0.01, 0.17, -3.05, 2.03, 1.69, 7.37, repro,
2004-07-15,0.97, -1.36, -0.23, 2.06, 1.76, 7.63, repro,
2004-07-16,2.18, 0.27, -8.57, 2.39, 1.97, 8.65, repro,
2004-07-17,-1.28, -0.33, 1.55, 2.06, 1.70, 7.57, repro,
2004-07-18,-1.67, 1.18, 3.11, 1.98, 1.65, 7.27, repro,
2004-07-19,-1.29, -1.40, -0.52, 2.06, 1.71, 7.55, repro,
2004-07-20,-1.31, -0.81, -1.00, 2.14, 1.83, 8.19, repro,
2004-07-21,-0.53, 0.34, 8.55, 1.98, 1.65, 7.23, repro,
2004-07-22,1.21, -0.58, -5.68, 2.07, 1.75, 7.91, repro,
2004-07-23,-0.42, -0.19, -5.07, 1.98, 1.64, 7.22, repro,
2004-07-24,0.23, 0.60, -6.80, 1.98, 1.64, 7.27, repro,
2004-07-25,0.09, 0.42, -2.78, 1.98, 1.65, 7.28, repro,
2004-07-26,-0.28, -0.35, -1.15, 2.05, 1.67, 7.48, repro,
2004-07-27,-0.51, -0.61, -3.95, 1.99, 1.66, 7.24, repro,
2004-07-28,-0.51, -1.75, -1.38, 1.98, 1.65, 7.28, repro,
2004-07-29,-2.05, 0.63, 1.85, 2.17, 1.82, 7.92, repro,
2004-07-30,-1.03, 0.21, 1.46, 2.08, 1.76, 7.93, repro,
2004-07-31,0.40, -0.16, -2.60, 2.05, 1.69, 7.37, repro,
2004-08-01,-1.37, 0.38, -2.34, 1.99, 1.65, 7.27, repro,
2004-08-02,-1.71, -0.64, 2.76, 1.99, 1.66, 7.32, repro,
2004-08-03,-1.75, -2.31, -3.45, 2.11, 1.74, 7.73, repro,
2004-08-04,-2.61, -0.02, 3.71, 2.03, 1.66, 7.36, repro,
2004-08-05,-2.14, 0.95, 3.17, 2.13, 1.76, 7.94, repro,
2004-08-06,-0.31, 0.69, 0.77, 2.03, 1.67, 7.50, repro,
2004-08-07,-2.17, 0.70, 10.89, 2.01, 1.66, 7.34, repro,
2004-08-08,-0.69, 0.97, -0.06, 1.98, 1.64, 7.18, repro,
2004-08-09,-0.73, 0.23, -9.83, 1.97, 1.64, 7.17, repro,
2004-08-10,-0.16, -1.80, -0.13, 2.08, 1.67, 7.60, repro,
2004-08-11,-0.04, 1.32, -2.77, 2.24, 1.98, 8.43, repro,
2004-08-12,-1.74, 1.10, -7.10, 2.10, 1.69, 7.49, repro,
2004-08-13,-0.87, 1.42, -9.52, 2.01, 1.68, 7.32, repro,
2004-08-14,-2.26, 0.60, -6.10, 2.06, 1.71, 7.51, repro,
2004-08-15,-1.16, -0.88, -5.81, 2.04, 1.66, 7.37, repro,
2004-08-16,-1.07, -0.04, -0.58, 2.02, 1.70, 7.48, repro,
2004-08-17,-0.49, -0.26, -0.91, 2.01, 1.64, 7.37, repro,
2004-08-18,-1.60, 0.36, 6.73, 2.00, 1.64, 7.36, repro,
2004-08-19,-1.53, 0.51, -0.93, 1.98, 1.63, 7.19, repro,
2004-08-20,-1.64, 0.36, -0.35, 2.07, 1.65, 7.46, repro,
2004-08-21,-0.19, -1.67, 4.83, 2.21, 1.79, 7.98, repro,
2004-08-22,-1.89, -0.07, 10.87, 2.01, 1.65, 7.36, repro,
2004-08-23,-1.44, 0.37, -3.73, 2.05, 1.65, 7.40, repro,
2004-08-24,-1.45, -1.24, 1.50, 2.05, 1.65, 7.38, repro,
2004-08-25,-1.21, -0.07, 8.64, 2.13, 1.68, 7.59, repro,
2004-08-26,-2.48, 0.46, 4.05, 2.05, 1.66, 7.35, repro,
2004-08-27,-0.48, -0.56, 0.46, 2.12, 1.67, 7.42, repro,
2004-08-28,-0.95, -0.71, -7.13, 2.04, 1.69, 7.43, repro,
2004-08-29,-0.49, 0.35, -4.24, 2.10, 1.72, 7.59, repro,
2004-08-30,-1.37, -0.75, -2.37, 2.15, 1.76, 7.70, repro,
2004-08-31,-2.44, -0.51, -3.60, 2.10, 1.73, 7.60, repro,
2004-09-01,-1.30, 0.25, -1.07, 2.06, 1.66, 7.42, repro,
2004-09-02,-0.72, -0.36, -4.31, 2.04, 1.64, 7.33, repro,
2004-09-03,-0.47, 0.27, 2.69, 2.04, 1.65, 7.34, repro,
2004-09-04,-0.95, 1.81, 6.07, 2.06, 1.68, 7.48, repro,
2004-09-05,-0.01, -0.79, 2.57, 2.25, 1.88, 8.31, repro,
2004-09-06,-0.04, -0.02, 2.31, 2.02, 1.65, 7.38, repro,
2004-09-07,-1.72, 0.43, 0.17, 2.01, 1.62, 7.27, repro,
2004-09-08,-0.13, 0.22, -5.06, 2.12, 1.66, 7.44, repro,
2004-09-09,-1.71, 1.10, 2.43, 2.11, 1.66, 7.44, repro,
2004-09-10,-2.13, 0.68, -6.27, 2.06, 1.67, 7.53, repro,
2004-09-11,-0.16, -0.02, -8.00, 2.02, 1.65, 7.41, repro,
2004-09-12,-1.57, -0.12, 6.02, 2.01, 1.63, 7.36, repro,
2004-09-13,0.01, 0.03, -3.53, 2.05, 1.64, 7.43, repro,
2004-09-14,-0.77, 0.12, 4.85, 2.01, 1.63, 7.30, repro,
2004-09-15,0.09, -0.22, 4.98, 2.07, 1.67, 7.55, repro,
2004-09-16,-0.93, -0.95, 6.13, 2.02, 1.65, 7.41, repro,
2004-09-17,-0.05, -0.78, -0.85, 2.06, 1.66, 7.50, repro,
2004-09-18,-0.71, 0.20, 6.83, 2.07, 1.64, 7.48, repro,
2004-09-19,-1.00, 2.59, 7.88, 2.02, 1.64, 7.33, repro,
2004-09-20,1.24, 0.44, 4.28, 2.06, 1.69, 7.59, repro,
2004-09-21,-1.12, -0.10, 0.28, 2.01, 1.64, 7.35, repro,
2004-09-22,0.01, -1.05, -4.55, 2.10, 1.67, 7.44, repro,
2004-09-23,0.12, -0.61, -3.55, 2.14, 1.67, 7.55, repro,
2004-09-24,-0.35, -0.23, -1.20, 2.05, 1.64, 7.40, repro,
2004-09-25,-0.03, -0.47, -1.57, 2.03, 1.63, 7.30, repro,
2004-09-26,-0.04, 0.54, -2.45, 1.99, 1.63, 7.23, repro,
2004-09-27,-0.38, 0.37, 1.65, 2.03, 1.64, 7.34, repro,
2004-09-28,-1.64, 0.04, 1.38, 1.99, 1.62, 7.22, repro,
2004-09-29,-1.50, -0.47, -1.27, 2.00, 1.63, 7.31, repro,
2004-09-30,0.14, -1.19, 2.98, 1.99, 1.61, 7.22, repro,
2004-10-01,0.28, -0.08, 0.61, 1.99, 1.62, 7.20, repro,
2004-10-02,1.55, -0.25, -8.02, 1.98, 1.63, 7.23, repro,
2004-10-03,0.18, 0.83, -2.43, 1.99, 1.62, 7.25, repro,
2004-10-04,0.34, -0.08, -6.64, 2.00, 1.64, 7.33, repro,
2004-10-05,0.36, 0.79, -2.05, 2.01, 1.62, 7.29, repro,
2004-10-06,0.45, 0.49, 2.62, 2.17, 1.74, 8.00, repro,
2004-10-07,-0.29, 0.52, 4.18, 1.98, 1.63, 7.23, repro,
2004-10-08,0.74, -0.73, -2.63, 2.05, 1.65, 7.37, repro,
2004-10-09,-0.10, -0.06, 1.58, 2.12, 1.68, 7.68, repro,
2004-10-10,0.37, 0.66, 0.37, 2.03, 1.66, 7.32, repro,
2004-10-11,-0.14, 1.62, -0.04, 2.04, 1.66, 7.37, repro,
2004-10-12,0.96, 0.17, -0.33, 2.04, 1.67, 7.38, repro,
2004-10-13,0.22, 0.33, 0.25, 2.08, 1.73, 7.65, repro,
2004-10-14,-1.17, 2.95, 6.68, 2.01, 1.64, 7.28, repro,
2004-10-15,-0.68, 0.64, 8.01, 2.06, 1.66, 7.51, repro,
2004-10-16,0.81, 1.42, 3.81, 1.98, 1.61, 7.17, repro,
2004-10-17,0.58, 2.92, -0.88, 2.10, 1.64, 7.48, repro,
2004-10-18,1.02, 3.15, 7.22, 2.09, 1.66, 7.62, repro,
2004-10-19,1.73, -0.06, -3.21, 2.08, 1.64, 7.49, repro,
2004-10-20,-0.04, 0.06, 9.86, 2.09, 1.64, 7.50, repro,
2004-10-21,1.43, 2.00, 18.69, 2.10, 1.66, 7.59, repro,
2004-10-22,0.76, 0.36, 13.52, 2.05, 1.64, 7.35, repro,
2004-10-23,1.13, -0.31, 6.51, 2.07, 1.65, 7.53, repro,
2004-10-24,-0.40, -0.09, 11.68, 2.01, 1.62, 7.25, repro,
2004-10-25,0.49, 1.39, -0.09, 2.07, 1.64, 7.49, repro,
2004-10-26,1.45, 1.11, 0.04, 2.15, 1.71, 7.68, repro,
2004-10-27,0.52, 1.60, 3.24, 2.07, 1.69, 7.41, repro,
2004-10-28,-1.06, 2.20, 13.73, 2.04, 1.65, 7.32, repro,
2004-10-29,-0.18, 2.10, 0.69, 2.07, 1.65, 7.53, repro,
2004-10-30,-0.09, -1.29, 6.34, 2.11, 1.69, 7.64, repro,
2004-10-31,1.06, 0.10, 7.97, 2.06, 1.64, 7.44, repro,
2004-11-01,1.85, 0.74, -0.83, 2.08, 1.67, 7.56, repro,
2004-11-02,0.08, 0.01, -5.77, 2.05, 1.66, 7.33, repro,
2004-11-03,-0.08, 0.60, -5.22, 2.11, 1.68, 7.63, repro,
2004-11-04,0.06, 0.20, -0.91, 2.10, 1.74, 7.59, repro,
2004-11-05,0.22, -0.32, -5.75, 2.16, 1.77, 7.89, repro,
2004-11-06,0.73, -0.73, -2.48, 2.20, 1.80, 7.97, repro,
2004-11-07,-0.62, 0.38, -4.78, 2.16, 1.77, 7.85, repro,
2004-11-08,0.02, 0.94, -1.61, 2.32, 1.93, 8.47, repro,
2004-11-09,0.30, -0.12, 2.09, 2.12, 1.73, 7.66, repro,
2004-11-10,0.25, 0.17, -0.18, 2.25, 1.88, 8.35, repro,
2004-11-11,0.28, 1.33, -11.04, 2.15, 1.78, 7.88, repro,
2004-11-12,0.50, 1.16, -3.99, 2.09, 1.71, 7.63, repro,
2004-11-13,1.01, 2.01, -9.12, 2.04, 1.68, 7.37, repro,
2004-11-14,1.48, 0.69, -8.67, 2.03, 1.67, 7.32, repro,
2004-11-15,1.01, 1.16, -13.41, 2.04, 1.68, 7.36, repro,
2004-11-16,0.21, 0.22, -5.19, 2.07, 1.74, 7.50, repro,
2004-11-17,0.91, 0.02, -13.32, 2.01, 1.69, 7.37, repro,
2004-11-18,0.81, 0.41, -3.50, 2.01, 1.70, 7.41, repro,
2004-11-19,1.80, 0.91, -5.69, 2.09, 1.79, 7.61, repro,
2004-11-20,1.84, 0.84, -3.36, 2.04, 1.68, 7.33, repro,
2004-11-21,2.12, 0.68, -8.90, 2.18, 1.82, 8.06, repro,
2004-11-22,1.13, 0.47, -1.33, 2.09, 1.78, 7.62, repro,
2004-11-23,1.56, 0.77, 0.91, 2.04, 1.66, 7.45, repro,
2004-11-24,0.99, 0.75, -2.52, 2.24, 1.82, 8.15, repro,
2004-11-25,2.26, 1.05, -1.40, 2.09, 1.77, 7.62, repro,
2004-11-26,0.44, -0.35, 2.63, 2.07, 1.78, 7.63, repro,
2004-11-27,2.42, -0.29, 0.94, 2.07, 1.79, 7.63, repro,
2004-11-28,1.59, 0.57, -1.77, 2.01, 1.72, 7.44, repro,
2004-11-29,0.86, 0.34, -4.67, 2.00, 1.67, 7.32, repro,
2004-11-30,0.78, 1.50, -4.13, 1.99, 1.65, 7.21, repro,
2004-12-01,2.14, 0.21, -3.91, 2.13, 1.78, 7.67, repro,
2004-12-02,1.26, 0.78, -5.17, 2.04, 1.67, 7.39, repro,
2004-12-03,1.31, 0.41, -5.57, 2.17, 1.83, 8.02, repro,
2004-12-04,0.47, -0.28, -2.61, 2.10, 1.77, 7.82, repro,
2004-12-05,2.43, 2.46, 5.15, 1.99, 1.66, 7.23, repro,
2004-12-06,3.12, 1.65, 2.04, 2.14, 1.78, 7.74, repro,
2004-12-07,0.35, 0.18, 2.23, 2.10, 1.69, 7.51, repro,
2004-12-08,1.71, -0.50, -0.73, 2.09, 1.70, 7.45, repro,
2004-12-09,1.13, 1.36, 1.03, 2.04, 1.67, 7.23, repro,
2004-12-10,1.99, -2.79, -3.48, 2.18, 1.81, 7.87, repro,
2004-12-11,0.89, 0.93, -6.16, 2.11, 1.76, 7.61, repro,
2004-12-12,1.51, -1.58, -5.58, 2.11, 1.76, 7.79, repro,
2004-12-13,1.42, 1.02, -7.67, 2.05, 1.63, 7.36, repro,
2004-12-14,1.22, 1.44, -17.81, 2.20, 1.94, 8.28, repro,
2004-12-15,1.21, 0.54, -11.53, 2.09, 1.78, 7.63, repro,
2004-12-16,2.16, 1.10, -20.30, 2.05, 1.66, 7.42, repro,
2004-12-17,0.66, 0.51, -15.24, 2.00, 1.62, 7.25, repro,
2004-12-18,-0.58, 1.36, -7.17, 2.04, 1.63, 7.42, repro,
2004-12-19,1.84, 0.00, -9.36, 2.16, 1.75, 7.72, repro,
2004-12-20,1.38, -0.01, 4.33, 2.01, 1.61, 7.23, repro,
2004-12-21,1.30, 0.53, -3.54, 2.02, 1.62, 7.32, repro,
2004-12-22,1.49, 0.96, -9.63, 2.06, 1.66, 7.44, repro,
2004-12-23,0.13, 1.15, -8.67, 1.99, 1.61, 7.15, repro,
2004-12-24,1.27, -0.01, -8.84, 1.99, 1.61, 7.19, repro,
2004-12-25,1.74, 0.79, -4.39, 2.04, 1.65, 7.33, repro,
2004-12-26,1.45, 0.36, -7.31, 2.15, 1.77, 7.75, repro,
2004-12-27,1.91, 0.77, -14.88, 2.20, 1.78, 7.88, repro,
2004-12-28,0.68, -0.88, -5.34, 2.19, 1.72, 7.82, repro,
2004-12-29,0.93, 0.76, -6.88, 2.13, 1.70, 7.61, repro,
2004-12-30,1.75, 0.84, -4.07, 2.23, 1.72, 7.90, repro,
2004-12-31,0.06, 0.55, -1.19, 2.15, 1.75, 7.83, repro,
2005-01-01,1.42, -0.41, 0.94, 2.10, 1.72, 7.68, repro,
2005-01-02,0.75, 1.84, -3.24, 2.31, 1.87, 8.28, repro,
2005-01-03,-1.37, 0.76, -8.35, 2.13, 1.67, 7.65, repro,
2005-01-04,-0.63, -0.46, -6.83, 2.17, 1.73, 7.82, repro,
2005-01-05,7.35, -0.51, 0.19, 2.17, 1.78, 7.88, repro,
2005-01-06,4.79, -1.60, 5.58, 2.22, 1.79, 8.06, repro,
2005-01-07,0.41, 0.45, 3.04, 2.23, 1.80, 8.08, repro,
2005-01-08,1.30, 1.46, -2.99, 2.13, 1.72, 7.69, repro,
2005-01-09,1.83, 2.33, -5.82, 2.07, 1.70, 7.51, repro,
2005-01-10,-4.85, 1.92, -2.11, 2.10, 1.70, 7.57, repro,
2005-01-11,1.62, 2.59, -2.35, 2.12, 1.75, 7.72, repro,
2005-01-12,1.01, -0.47, 5.57, 2.07, 1.69, 7.55, repro,
2005-01-13,-1.24, -0.95, -1.59, 2.11, 1.71, 7.55, repro,
2005-01-14,-0.52, -0.15, -13.88, 2.18, 1.76, 7.86, repro,
2005-01-15,2.03, -1.18, -20.54, 2.40, 1.93, 8.70, repro,
2005-01-16,-0.61, 0.39, -20.27, 2.19, 1.77, 7.90, repro,
2005-01-17,-0.41, 0.70, -15.98, 2.06, 1.69, 7.52, repro,
2005-01-18,0.01, -0.21, -13.25, 2.10, 1.70, 7.61, repro,
2005-01-19,-0.64, 0.22, -10.09, 2.20, 1.70, 7.80, repro,
2005-01-20,0.23, 0.17, -9.56, 2.20, 1.77, 7.96, repro,
2005-01-21,-0.94, -1.20, -6.01, 2.11, 1.75, 7.74, repro,
2005-01-22,0.21, -0.52, -6.06, 2.10, 1.72, 7.58, repro,
2005-01-23,-0.04, -0.19, -5.12, 2.06, 1.67, 7.41, repro,
2005-01-24,0.39, 0.16, -7.19, 2.06, 1.67, 7.41, repro,
2005-01-25,-0.71, -0.46, 2.60, 2.30, 1.85, 8.22, repro,
2005-01-26,-0.63, -0.72, -4.78, 2.14, 1.71, 7.78, repro,
2005-01-27,-0.15, -0.60, -5.91, 2.04, 1.69, 7.43, repro,
2005-01-28,-0.70, 0.53, -3.66, 2.10, 1.74, 7.62, repro,
2005-01-29,-0.82, -0.40, -10.21, 2.00, 1.60, 7.15, repro,
2005-01-30,2.88, -6.22, -3.43, 2.05, 1.64, 7.32, repro,
2005-01-31,-0.70, -0.49, -9.80, 2.06, 1.67, 7.39, repro,
2005-02-01,-1.26, -0.47, -8.96, 2.06, 1.66, 7.44, repro,
2005-02-02,-0.53, -0.98, -14.40, 1.99, 1.62, 7.14, repro,
2005-02-03,-1.29, -0.90, -9.96, 2.04, 1.64, 7.27, repro,
2005-02-04,-0.92, -0.62, -11.27, 2.01, 1.63, 7.23, repro,
2005-02-05,-0.18, -0.47, -5.37, 1.99, 1.62, 7.17, repro,
2005-02-06,-0.49, -0.42, -3.63, 2.02, 1.63, 7.28, repro,
2005-02-07,-0.66, -0.32, -5.98, 2.01, 1.64, 7.31, repro,
2005-02-08,-1.05, 0.01, -5.19, 2.02, 1.66, 7.26, repro,
2005-02-09,0.38, -1.44, -8.85, 2.03, 1.65, 7.29, repro,
2005-02-10,0.02, -0.86, -7.78, 2.00, 1.62, 7.21, repro,
2005-02-11,-0.11, -0.68, -10.23, 1.99, 1.61, 7.20, repro,
2005-02-12,-0.02, -0.71, -0.71, 2.01, 1.62, 7.27, repro,
2005-02-13,-0.97, -1.54, 1.01, 2.01, 1.61, 7.19, repro,
2005-02-14,1.83, -0.22, -1.46, 2.02, 1.60, 7.17, repro,
2005-02-15,0.98, 0.34, -4.91, 2.02, 1.61, 7.21, repro,
2005-02-16,1.47, -0.81, -8.33, 2.00, 1.61, 7.20, repro,
2005-02-17,1.22, -0.35, -7.47, 2.06, 1.65, 7.42, repro,
2005-02-18,-0.03, 0.26, -7.94, 2.06, 1.66, 7.44, repro,
2005-02-19,0.52, -0.61, -3.80, 2.02, 1.61, 7.24, repro,
2005-02-20,1.29, 1.88, -5.85, 2.01, 1.61, 7.23, repro,
2005-02-21,-0.13, -2.04, -5.81, 2.08, 1.65, 7.43, repro,
2005-02-22,-0.09, -0.92, -5.98, 2.00, 1.61, 7.27, repro,
2005-02-23,0.75, -0.88, -8.31, 2.06, 1.65, 7.44, repro,
2005-02-24,0.18, -0.42, -7.32, 2.07, 1.64, 7.42, repro,
2005-02-25,0.23, -0.55, -9.13, 2.07, 1.64, 7.41, repro,
2005-02-26,0.64, -0.68, -1.54, 2.08, 1.66, 7.48, repro,
2005-02-27,0.60, -1.50, -5.12, 2.06, 1.66, 7.45, repro,
2005-02-28,-0.05, -0.50, -0.61, 2.04, 1.65, 7.36, repro,
2005-03-01,-0.23, -1.14, -2.73, 2.10, 1.69, 7.55, repro,
2005-03-02,0.11, -0.71, -2.60, 2.06, 1.64, 7.38, repro,
2005-03-03,0.55, -0.97, -2.99, 2.11, 1.69, 7.58, repro,
2005-03-04,1.23, -1.19, -4.17, 2.10, 1.68, 7.53, repro,
2005-03-05,0.07, -0.37, -6.75, 2.02, 1.64, 7.31, repro,
2005-03-06,-0.52, -1.24, -4.99, 2.07, 1.68, 7.45, repro,
2005-03-07,-0.79, -1.09, -3.82, 2.04, 1.63, 7.33, repro,
2005-03-08,1.05, -0.60, -12.52, 2.05, 1.63, 7.36, repro,
2005-03-09,-1.53, -0.49, -1.56, 2.09, 1.66, 7.51, repro,
2005-03-10,0.71, -1.08, -5.48, 2.04, 1.63, 7.36, repro,
2005-03-11,-0.26, -1.21, -3.88, 2.08, 1.68, 7.48, repro,
2005-03-12,-0.68, -2.64, -4.57, 2.08, 1.67, 7.45, repro,
2005-03-13,0.35, -0.51, -3.08, 2.09, 1.66, 7.48, repro,
2005-03-14,0.76, -0.37, -5.82, 2.05, 1.63, 7.39, repro,
2005-03-15,1.62, -1.60, -5.65, 2.09, 1.66, 7.50, repro,
2005-03-16,-0.54, -0.84, -0.53, 2.08, 1.66, 7.47, repro,
2005-03-17,0.75, -1.28, -2.78, 2.04, 1.63, 7.34, repro,
2005-03-18,0.04, -0.68, 1.99, 2.06, 1.63, 7.39, repro,
2005-03-19,0.56, -0.59, -2.79, 2.05, 1.62, 7.35, repro,
2005-03-20,-0.37, -0.41, -2.17, 2.05, 1.63, 7.35, repro,
2005-03-21,0.40, -1.24, -0.50, 2.05, 1.63, 7.37, repro,
2005-03-22,0.43, -0.44, -3.06, 2.05, 1.63, 7.40, repro,
2005-03-23,-0.01, -0.00, -3.96, 2.05, 1.63, 7.39, repro,
2005-03-24,0.75, -1.89, 0.93, 2.06, 1.63, 7.39, repro,
2005-03-25,4.77, 3.25, -1.18, 2.04, 1.63, 7.34, repro,
2005-03-26,0.91, -2.07, -2.36, 2.06, 1.64, 7.42, repro,
2005-03-27,0.26, -0.76, -7.06, 2.05, 1.64, 7.40, repro,
2005-03-28,0.80, -2.15, -0.18, 2.06, 1.63, 7.43, repro,
2005-03-29,0.09, -0.24, 12.54, 2.08, 1.70, 7.57, repro,
2005-03-30,0.78, -1.25, 4.63, 2.04, 1.62, 7.33, repro,
2005-03-31,0.47, -0.85, -2.89, 2.13, 1.65, 7.62, repro,
2005-04-01,1.04, -0.56, -9.67, 2.06, 1.64, 7.40, repro,
2005-04-02,0.75, -0.66, -10.08, 2.05, 1.63, 7.37, repro,
2005-04-03,-0.17, 0.03, 2.47, 2.10, 1.68, 7.58, repro,
2005-04-04,0.67, -1.75, 15.52, 2.22, 1.77, 8.17, repro,
2005-04-05,0.17, 0.08, 0.30, 2.05, 1.66, 7.38, repro,
2005-04-06,-0.23, 0.16, -6.63, 2.15, 1.73, 7.79, repro,
2005-04-07,0.85, -0.26, -9.76, 2.07, 1.67, 7.47, repro,
2005-04-08,1.36, -1.84, 2.62, 2.11, 1.71, 7.62, repro,
2005-04-09,1.73, 0.61, 3.23, 2.13, 1.73, 7.75, repro,
2005-04-10,2.32, 1.37, 3.82, 2.12, 1.72, 7.71, repro,
2005-04-11,0.33, -0.35, -3.26, 2.14, 1.73, 7.79, repro,
2005-04-12,-0.67, -0.16, -3.16, 2.11, 1.68, 7.56, repro,
2005-04-13,0.84, 0.13, -8.24, 2.14, 1.74, 7.77, repro,
2005-04-14,-0.49, -0.48, -9.97, 2.18, 1.81, 7.86, repro,
2005-04-15,0.33, -0.88, -8.75, 2.11, 1.72, 7.65, repro,
2005-04-16,-0.17, -0.11, -5.60, 2.09, 1.68, 7.57, repro,
2005-04-17,0.98, -0.65, -0.66, 2.10, 1.69, 7.59, repro,
2005-04-18,1.16, -0.86, -2.39, 2.07, 1.65, 7.43, repro,
2005-04-19,1.13, -0.64, -1.20, 2.10, 1.68, 7.59, repro,
2005-04-20,-0.22, -0.23, -5.73, 2.13, 1.75, 7.82, repro,
2005-04-21,0.71, -1.39, -4.38, 2.13, 1.71, 7.67, repro,
2005-04-22,0.76, -1.43, -9.87, 2.06, 1.64, 7.36, repro,
2005-04-23,0.35, -0.33, -7.13, 2.07, 1.64, 7.43, repro,
2005-04-24,0.66, -0.51, -4.83, 2.10, 1.68, 7.53, repro,
2005-04-25,0.22, -0.82, -2.76, 2.05, 1.63, 7.35, repro,
2005-04-26,0.12, 0.17, -5.11, 2.12, 1.71, 7.67, repro,
2005-04-27,0.84, -0.11, -6.36, 2.06, 1.63, 7.34, repro,
2005-04-28,-0.67, -1.01, 3.19, 2.12, 1.70, 7.59, repro,
2005-04-29,1.29, -1.40, -10.61, 2.12, 1.70, 7.65, repro,
2005-04-30,-0.42, -0.31, -7.11, 2.06, 1.63, 7.34, repro,
2005-05-01,1.69, 0.10, -7.01, 2.12, 1.72, 7.67, repro,
2005-05-02,0.52, 0.08, -7.01, 2.04, 1.62, 7.29, repro,
2005-05-03,0.26, 0.43, -8.92, 2.10, 1.68, 7.60, repro,
2005-05-04,-0.68, -0.73, -6.12, 2.07, 1.64, 7.47, repro,
2005-05-05,1.38, -1.04, -6.71, 2.06, 1.64, 7.38, repro,
2005-05-06,1.98, 0.37, -5.05, 2.06, 1.65, 7.45, repro,
2005-05-07,1.22, -1.09, 4.20, 2.03, 1.62, 7.31, repro,
2005-05-08,0.47, -1.29, 4.37, 2.06, 1.63, 7.36, repro,
2005-05-09,0.62, -1.13, -3.57, 2.07, 1.64, 7.44, repro,
2005-05-10,-1.69, -5.75, 9.94, 2.14, 1.65, 7.70, repro,
