PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NLIB
Station name,North_Liberty_VL
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7715909286 North Latitude, -91.5748962506 East Longitude, 207.02361 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.23, 2.74, 11.21, repro,
1996-01-02,-1.39, 2.09, -8.36, 3.25, 2.76, 11.29, repro,
1996-01-03,-1.66, 1.20, 0.71, 3.19, 2.64, 10.76, repro,
1996-01-04,-1.24, 0.12, 0.02, 3.20, 2.68, 10.93, repro,
1996-01-05,-1.69, 0.02, -12.30, 3.39, 2.89, 12.02, repro,
1996-01-06,-3.39, 0.91, -12.89, 3.11, 2.59, 10.78, repro,
1996-01-07,-2.60, 1.31, -10.24, 3.06, 2.55, 10.58, repro,
1996-01-08,-4.14, -0.66, -5.93, 3.20, 2.67, 10.94, repro,
1996-01-09,-3.06, 1.47, -6.01, 3.14, 2.64, 11.19, repro,
1996-01-10,-1.43, 1.48, -1.64, 3.26, 2.81, 11.26, repro,
1996-01-11,-1.56, 0.62, 5.14, 3.32, 2.87, 11.57, repro,
1996-01-12,-3.64, 1.30, -3.07, 3.16, 2.71, 10.89, repro,
1996-01-13,-4.58, 1.90, 0.79, 3.00, 2.56, 10.60, repro,
1996-01-14,-3.29, 1.28, -10.66, 3.08, 2.64, 10.90, repro,
1996-01-15,-3.46, 2.83, -15.62, 3.17, 2.64, 10.87, repro,
1996-01-16,-2.53, 1.12, 9.00, 3.39, 3.02, 12.51, repro,
1996-01-17,0.39, -0.27, 11.36, 3.15, 2.75, 11.32, repro,
1996-01-18,-4.88, 0.09, 4.72, 2.87, 2.48, 10.38, repro,
1996-01-19,-0.58, -1.96, -1.36, 2.94, 2.52, 10.56, repro,
1996-01-20,-3.88, 0.29, -6.49, 2.97, 2.55, 10.73, repro,
1996-01-21,-5.59, 1.17, -6.58, 2.89, 2.46, 10.17, repro,
1996-01-22,-5.68, 0.99, -11.80, 2.90, 2.49, 10.67, repro,
1996-01-23,-2.70, 0.22, -2.16, 3.01, 2.66, 11.04, repro,
1996-01-24,-4.58, -1.50, -11.52, 2.99, 2.61, 11.10, repro,
1996-01-25,-4.80, 1.45, -2.03, 2.92, 2.58, 10.74, repro,
1996-01-26,-4.07, -0.12, -2.91, 3.28, 2.88, 12.01, repro,
1996-01-27,-2.20, -3.33, -9.07, 3.14, 2.78, 11.31, repro,
1996-01-28,-4.61, -1.55, -6.50, 3.14, 2.79, 11.93, repro,
1996-01-29,-6.10, 0.40, 3.32, 2.95, 2.43, 10.18, repro,
1996-01-30,-5.64, -0.29, -3.59, 3.05, 2.75, 11.67, repro,
1996-01-31,-4.74, 0.15, -8.24, 3.07, 2.59, 10.70, repro,
1996-02-01,-5.53, 0.95, -6.08, 3.01, 2.48, 10.49, repro,
