PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLOV
Station name,CLOV_BRGN_NV2006
Begin Date, 2006-11-17
End Date, 2021-07-20
Release Date, 2022-01-20
Reference position, 40.5583842994 North Latitude, -114.8741893940 East Longitude, 2084.93174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-17,0.00, 0.00, 0.00, 2.04, 1.62, 7.20, repro,
2006-11-18,0.83, 0.10, -0.68, 2.03, 1.61, 7.13, repro,
2006-11-19,0.28, -0.52, -5.08, 2.03, 1.62, 7.17, repro,
2006-11-20,-0.27, 1.55, -2.17, 2.02, 1.61, 7.13, repro,
2006-11-21,0.10, 0.21, 0.54, 2.02, 1.61, 7.12, repro,
2006-11-22,-1.16, -0.93, 2.54, 2.02, 1.61, 7.10, repro,
2006-11-23,-0.97, -0.60, 2.38, 2.06, 1.66, 7.33, repro,
2006-11-24,0.59, -0.06, -1.55, 2.12, 1.69, 7.49, repro,
2006-11-25,0.12, 0.43, 1.52, 2.06, 1.63, 7.19, repro,
2006-11-26,-0.62, 0.16, -1.96, 2.06, 1.64, 7.21, repro,
2006-11-27,0.27, 0.19, 6.61, 2.06, 1.64, 7.25, repro,
2006-11-28,-0.88, -2.60, 0.68, 2.02, 1.63, 7.14, repro,
2006-11-29,-1.23, -1.41, -4.49, 2.05, 1.63, 7.17, repro,
2006-11-30,-0.35, -0.80, -6.42, 2.05, 1.64, 7.24, repro,
2006-12-01,-1.13, 1.46, -6.16, 2.02, 1.62, 7.12, repro,
2006-12-02,-0.15, -0.41, -11.67, 2.02, 1.61, 7.10, repro,
2006-12-03,0.15, 0.31, -9.27, 2.03, 1.62, 7.13, repro,
2006-12-04,0.25, -0.51, -10.47, 2.07, 1.65, 7.27, repro,
2006-12-05,0.33, 0.08, -6.64, 2.11, 1.75, 7.51, repro,
2006-12-06,-0.61, -0.19, -5.43, 2.11, 1.77, 7.59, repro,
2006-12-07,-0.31, -0.02, -7.09, 2.06, 1.68, 7.31, repro,
2006-12-08,-0.56, 0.13, -5.37, 2.06, 1.67, 7.28, repro,
2006-12-09,-0.38, 0.76, -3.29, 2.10, 1.68, 7.37, repro,
2006-12-10,-0.88, -0.21, 1.30, 2.11, 1.70, 7.40, repro,
2006-12-11,-0.39, -0.98, 1.47, 2.07, 1.65, 7.26, repro,
2006-12-12,-0.03, 0.12, -4.56, 2.11, 1.69, 7.39, repro,
2006-12-13,-0.58, 0.64, -3.73, 2.03, 1.63, 7.21, repro,
2006-12-14,-0.02, -2.41, 7.35, 2.03, 1.64, 7.22, repro,
2006-12-15,-1.15, -0.77, 3.43, 2.08, 1.71, 7.38, repro,
2006-12-16,0.64, -2.08, 3.74, 2.14, 1.77, 7.55, repro,
2006-12-17,1.06, -0.49, -0.54, 2.11, 1.72, 7.64, repro,
2006-12-18,1.74, 1.61, -7.21, 2.27, 1.80, 8.24, repro,
2006-12-19,2.21, 0.58, -2.93, 2.16, 1.79, 7.81, repro,
2006-12-20,0.05, 0.19, -3.37, 2.15, 1.77, 7.60, repro,
2006-12-21,0.06, 0.28, -4.32, 2.05, 1.74, 7.42, repro,
2006-12-22,-0.19, 0.34, -4.10, 2.31, 1.99, 8.46, repro,
2006-12-23,0.85, -1.06, -8.91, 2.13, 1.73, 7.72, repro,
2006-12-24,-0.99, -0.18, -11.53, 2.02, 1.64, 7.23, repro,
2006-12-25,0.63, 0.37, -11.37, 2.11, 1.73, 7.49, repro,
2006-12-26,1.35, 0.66, -4.19, 2.13, 1.73, 7.72, repro,
2006-12-27,0.98, 1.19, -2.45, 2.09, 1.73, 7.56, repro,
2006-12-28,1.21, 0.46, -5.75, 2.33, 1.94, 8.62, repro,
2006-12-29,0.56, -0.79, -6.80, 2.20, 1.82, 8.04, repro,
2006-12-30,1.46, -0.58, -8.50, 2.11, 1.73, 7.60, repro,
2006-12-31,-0.30, -0.29, -2.27, 2.28, 1.87, 8.36, repro,
2007-01-01,0.24, -0.20, -3.85, 2.28, 1.88, 8.40, repro,
2007-01-02,0.73, -0.15, -5.10, 2.32, 1.94, 8.46, repro,
2007-01-03,0.15, -0.10, 0.03, 2.12, 1.77, 7.66, repro,
2007-01-04,0.66, -1.86, 7.56, 2.02, 1.65, 7.27, repro,
2007-01-05,1.78, -0.17, -0.57, 2.11, 1.73, 7.58, repro,
2007-01-06,0.48, -4.70, -12.53, 2.12, 1.74, 7.51, repro,
2007-01-07,1.05, 0.32, -13.71, 2.04, 1.66, 7.21, repro,
2007-01-08,0.67, 0.23, -10.60, 2.12, 1.71, 7.42, repro,
2007-01-09,0.20, -0.24, -11.76, 2.08, 1.66, 7.28, repro,
2007-01-10,0.86, -1.93, -2.83, 2.06, 1.65, 7.21, repro,
2007-01-11,0.38, -1.54, -7.15, 2.11, 1.67, 7.32, repro,
2007-01-12,2.10, -0.23, -8.58, 2.07, 1.63, 7.18, repro,
2007-01-13,1.03, 0.02, -9.09, 2.03, 1.61, 7.02, repro,
2007-01-14,-0.05, -0.25, -9.91, 2.00, 1.60, 7.02, repro,
2007-01-15,1.01, -0.30, -16.95, 2.05, 1.62, 7.13, repro,
2007-01-16,0.79, 0.07, -16.87, 2.04, 1.60, 7.05, repro,
2007-01-17,0.64, -0.23, -9.12, 2.08, 1.68, 7.30, repro,
2007-01-18,1.33, -0.23, -14.11, 2.06, 1.69, 7.25, repro,
2007-01-19,0.82, 0.13, -11.34, 2.05, 1.62, 7.17, repro,
2007-01-20,-0.19, -0.09, -9.79, 2.06, 1.63, 7.25, repro,
2007-01-21,1.92, -0.13, -6.73, 2.00, 1.60, 7.00, repro,
2007-01-22,1.14, -0.43, -10.33, 2.06, 1.62, 7.10, repro,
2007-01-23,0.99, 0.32, -10.58, 2.05, 1.61, 7.07, repro,
2007-01-24,0.28, 0.26, -12.65, 2.01, 1.60, 7.00, repro,
2007-01-25,0.23, 0.52, -13.92, 2.05, 1.64, 7.11, repro,
2007-01-26,0.97, 0.02, -7.32, 1.99, 1.59, 6.93, repro,
2007-01-27,0.55, 0.04, -5.89, 1.98, 1.59, 6.92, repro,
2007-01-28,1.46, 0.05, -8.78, 1.99, 1.59, 6.92, repro,
2007-01-29,0.08, 0.62, -12.53, 1.99, 1.59, 6.91, repro,
2007-01-30,-0.34, -0.29, -6.17, 1.99, 1.59, 6.94, repro,
2007-01-31,-0.55, -0.33, -1.02, 1.98, 1.58, 6.91, repro,
2007-02-01,0.41, -0.33, -2.30, 2.01, 1.63, 7.12, repro,
2007-02-02,1.35, 0.23, -4.91, 2.03, 1.62, 7.11, repro,
2007-02-03,1.55, 0.09, -11.97, 2.05, 1.62, 7.14, repro,
2007-02-04,0.09, -0.36, -2.94, 2.00, 1.59, 6.95, repro,
2007-02-05,0.62, 0.34, -11.26, 1.99, 1.59, 6.93, repro,
2007-02-06,0.08, 0.21, -6.10, 2.03, 1.60, 6.97, repro,
2007-02-07,0.67, 0.24, -5.86, 1.98, 1.60, 6.91, repro,
2007-02-08,-0.16, -0.21, -10.36, 2.08, 1.66, 7.28, repro,
2007-02-09,-0.20, 0.62, -6.05, 2.03, 1.65, 7.12, repro,
2007-02-10,-0.08, 0.33, -7.75, 2.00, 1.59, 6.94, repro,
2007-02-11,0.14, 0.81, -7.47, 1.98, 1.58, 6.92, repro,
2007-02-12,-0.15, 0.05, -5.61, 2.01, 1.60, 6.96, repro,
2007-02-13,0.51, 0.92, -8.62, 1.99, 1.59, 6.94, repro,
2007-02-14,-0.55, 0.98, -11.83, 2.00, 1.60, 7.00, repro,
2007-02-15,0.11, 0.17, -9.41, 2.01, 1.58, 6.96, repro,
2007-02-16,-0.38, 3.56, -1.47, 2.01, 1.58, 6.96, repro,
2007-02-17,-0.86, 0.53, -5.79, 2.03, 1.63, 7.02, repro,
2007-02-18,-0.71, 1.02, 0.13, 1.99, 1.59, 6.94, repro,
2007-02-19,-0.03, -0.02, -1.14, 1.99, 1.59, 6.94, repro,
2007-02-20,-0.53, -0.12, -0.73, 2.01, 1.59, 6.99, repro,
2007-02-21,0.24, -1.44, 5.86, 2.01, 1.58, 6.96, repro,
2007-02-22,-1.58, 0.31, 3.51, 2.00, 1.57, 6.95, repro,
2007-02-23,-0.84, 1.41, -4.20, 2.25, 1.75, 7.59, repro,
2007-02-24,0.28, -0.08, -1.00, 2.00, 1.60, 7.03, repro,
2007-02-25,0.40, -0.74, -0.42, 2.00, 1.58, 6.96, repro,
2007-02-26,0.13, 0.31, -1.09, 2.01, 1.58, 7.00, repro,
2007-02-27,-1.53, 0.39, 6.29, 2.00, 1.58, 6.98, repro,
2007-02-28,0.36, -0.73, 3.51, 2.00, 1.59, 6.95, repro,
2007-03-01,-1.07, -2.52, 0.38, 2.07, 1.68, 7.33, repro,
2007-03-02,-1.09, 0.69, -5.33, 2.06, 1.65, 7.22, repro,
2007-03-03,0.47, 0.21, -12.62, 2.04, 1.62, 7.15, repro,
2007-03-04,-0.06, 1.00, -8.85, 2.04, 1.63, 7.17, repro,
2007-03-05,-0.10, 1.25, -7.58, 2.04, 1.62, 7.14, repro,
2007-03-06,0.58, 0.29, -5.45, 2.05, 1.64, 7.24, repro,
2007-03-07,-0.11, 0.39, -2.05, 2.04, 1.62, 7.13, repro,
2007-03-08,0.64, 0.15, -1.60, 2.03, 1.61, 7.08, repro,
2007-03-09,0.80, -0.02, -6.31, 2.04, 1.62, 7.13, repro,
2007-03-10,1.09, 0.70, -1.53, 2.07, 1.65, 7.31, repro,
2007-03-11,-0.16, 0.17, -4.60, 2.07, 1.63, 7.21, repro,
2007-03-12,0.25, -0.07, -10.16, 2.08, 1.67, 7.41, repro,
2007-03-13,-0.92, 1.34, -0.32, 2.01, 1.57, 6.93, repro,
2007-03-14,-0.52, -0.63, 0.47, 2.01, 1.58, 6.97, repro,
2007-03-15,0.24, 0.48, -5.58, 2.02, 1.61, 7.06, repro,
2007-03-16,0.63, 0.55, -5.22, 2.05, 1.62, 7.15, repro,
2007-03-17,0.33, 0.06, -0.18, 2.02, 1.58, 7.02, repro,
2007-03-18,-0.36, 0.44, -0.33, 2.04, 1.62, 7.16, repro,
2007-03-19,0.55, -0.41, 2.88, 2.02, 1.58, 7.01, repro,
2007-03-20,0.02, 0.55, 3.46, 2.08, 1.60, 7.06, repro,
2007-03-21,-0.43, -0.54, -0.03, 2.12, 1.63, 7.22, repro,
2007-03-22,-0.96, -0.77, 1.48, 2.06, 1.61, 7.19, repro,
2007-03-23,0.38, -0.80, -3.76, 2.04, 1.61, 7.14, repro,
2007-03-24,-0.72, -0.21, -2.04, 2.04, 1.60, 7.10, repro,
2007-03-25,-0.02, -0.69, 4.22, 2.01, 1.56, 6.93, repro,
2007-03-26,-0.94, -1.57, -2.80, 2.00, 1.57, 6.92, repro,
2007-03-27,0.70, 0.25, 1.00, 2.10, 1.61, 7.22, repro,
2007-03-28,-0.13, -0.99, -0.94, 2.11, 1.62, 7.31, repro,
2007-03-29,-2.05, 0.05, -9.91, 2.04, 1.61, 7.19, repro,
2007-03-30,-0.24, -0.01, -4.54, 2.03, 1.56, 6.95, repro,
2007-03-31,-1.48, 0.10, 4.04, 2.02, 1.56, 6.96, repro,
2007-04-01,1.67, 0.33, -2.73, 2.02, 1.57, 7.00, repro,
2007-04-02,2.81, -5.32, 4.19, 2.02, 1.57, 6.97, repro,
2007-04-03,-0.51, 1.02, -7.36, 2.09, 1.65, 7.42, repro,
2007-04-04,0.29, 0.88, -9.20, 2.09, 1.65, 7.43, repro,
2007-04-05,-0.04, 1.62, -7.35, 2.11, 1.64, 7.33, repro,
2007-04-06,-0.15, 1.19, -9.89, 2.14, 1.69, 7.44, repro,
2007-04-07,0.20, 0.35, -1.94, 2.05, 1.59, 7.02, repro,
2007-04-08,0.47, -0.62, 1.91, 2.02, 1.58, 7.02, repro,
2007-04-09,-0.04, -0.08, 2.26, 2.07, 1.63, 7.18, repro,
2007-04-10,-1.37, 2.68, 0.06, 2.07, 1.62, 7.23, repro,
2007-04-11,-0.75, -0.05, 3.25, 2.04, 1.58, 7.03, repro,
2007-04-12,-1.01, 0.21, 1.74, 2.02, 1.56, 6.91, repro,
2007-04-13,-0.34, -0.21, -8.39, 2.01, 1.57, 6.93, repro,
2007-04-14,-0.23, -0.09, -0.42, 2.02, 1.58, 7.02, repro,
2007-04-15,0.27, -0.10, -0.58, 2.02, 1.57, 7.03, repro,
2007-04-16,0.33, 0.23, -3.50, 2.04, 1.58, 7.04, repro,
2007-04-17,0.02, -0.35, 1.12, 2.05, 1.58, 7.07, repro,
2007-04-18,-0.65, -0.57, 4.03, 2.02, 1.56, 6.94, repro,
2007-04-19,0.86, -0.56, 3.30, 2.01, 1.59, 7.03, repro,
2007-04-20,0.31, -0.33, 0.96, 2.02, 1.57, 7.03, repro,
2007-04-21,-0.18, -0.69, 1.27, 2.04, 1.57, 7.04, repro,
2007-04-22,-1.04, -0.57, -2.06, 2.05, 1.57, 7.04, repro,
2007-04-23,-1.10, -1.09, -2.49, 2.07, 1.61, 7.15, repro,
2007-04-24,-1.69, -0.72, -4.80, 2.04, 1.61, 7.08, repro,
2007-04-25,0.49, -0.31, 2.03, 2.04, 1.61, 7.12, repro,
2007-04-26,0.58, -0.60, -2.04, 2.05, 1.58, 7.09, repro,
2007-04-27,0.52, -0.79, 1.61, 2.04, 1.57, 7.01, repro,
2007-04-28,-0.24, -0.23, -3.14, 2.04, 1.56, 6.98, repro,
2007-04-29,0.24, -0.46, -0.00, 2.03, 1.56, 7.02, repro,
2007-04-30,0.10, 0.20, 1.89, 2.02, 1.56, 6.96, repro,
2007-05-01,-0.00, 0.11, -2.16, 2.03, 1.56, 7.04, repro,
2007-05-02,-0.91, 0.59, -2.23, 2.12, 1.60, 7.31, repro,
2007-05-03,-0.85, -1.27, 0.30, 2.18, 1.62, 7.40, repro,
2007-05-04,-0.74, -0.43, -0.13, 2.03, 1.56, 6.97, repro,
2007-05-05,0.50, -0.41, -0.01, 2.05, 1.59, 7.03, repro,
2007-05-06,1.10, -0.09, -6.70, 2.09, 1.59, 7.14, repro,
2007-05-07,1.36, -0.41, -8.26, 2.05, 1.56, 7.02, repro,
2007-05-08,0.43, -0.48, -3.57, 2.06, 1.57, 7.09, repro,
2007-05-09,-1.52, -0.45, 2.43, 2.05, 1.57, 7.04, repro,
2007-05-10,1.57, 0.96, -3.15, 2.19, 1.65, 7.53, repro,
2007-05-11,0.36, 0.60, -7.00, 2.14, 1.63, 7.41, repro,
2007-05-12,-0.41, 1.56, -4.68, 2.06, 1.56, 7.04, repro,
2007-05-13,0.58, 0.22, -2.85, 2.10, 1.59, 7.15, repro,
2007-05-14,0.58, 0.22, -5.23, 2.08, 1.60, 7.15, repro,
2007-05-15,-0.13, 0.06, -1.66, 2.06, 1.56, 7.02, repro,
2007-05-16,0.36, 0.14, -3.54, 2.06, 1.57, 7.03, repro,
2007-05-17,0.11, 0.52, -2.80, 2.07, 1.61, 7.12, repro,
2007-05-18,-0.37, -0.84, 0.09, 2.13, 1.65, 7.34, repro,
2007-05-19,0.54, 0.42, -1.90, 2.11, 1.60, 7.19, repro,
2007-05-20,-0.21, -0.63, 0.44, 2.10, 1.60, 7.17, repro,
2007-05-21,0.49, -1.51, 6.59, 2.08, 1.60, 7.09, repro,
2007-05-22,0.70, -0.99, 0.79, 2.05, 1.57, 6.97, repro,
2007-05-23,0.78, 0.16, -4.43, 2.08, 1.60, 7.08, repro,
2007-05-24,-0.01, 0.15, -1.37, 2.12, 1.64, 7.24, repro,
2007-05-25,-0.82, 1.20, -1.02, 2.07, 1.58, 7.03, repro,
2007-05-26,-0.47, 0.23, -0.51, 2.09, 1.60, 7.10, repro,
2007-05-27,-0.57, -0.05, -2.05, 2.08, 1.58, 7.02, repro,
2007-05-28,1.09, -2.67, 2.34, 2.06, 1.58, 6.99, repro,
2007-05-29,0.78, 0.12, -5.53, 2.05, 1.57, 6.94, repro,
2007-05-30,0.71, 0.37, -5.19, 2.10, 1.58, 7.04, repro,
2007-05-31,0.39, 0.38, -3.00, 2.10, 1.60, 7.11, repro,
2007-06-01,0.05, 0.29, -1.88, 2.06, 1.57, 7.00, repro,
2007-06-02,0.95, 0.05, 0.18, 2.05, 1.58, 7.03, repro,
2007-06-03,-0.81, 0.11, 1.90, 2.04, 1.57, 6.97, repro,
2007-06-04,0.10, 0.67, -0.95, 2.04, 1.56, 6.95, repro,
2007-06-05,-0.42, 0.35, 2.29, 2.09, 1.58, 7.10, repro,
2007-06-06,-0.41, -1.95, 13.49, 2.05, 1.57, 7.00, repro,
2007-06-07,0.01, -0.41, 4.10, 2.05, 1.57, 6.99, repro,
2007-06-08,0.51, -0.41, -5.17, 2.03, 1.57, 6.95, repro,
2007-06-09,0.28, 0.40, -2.59, 2.05, 1.60, 7.08, repro,
2007-06-10,-1.13, -0.58, -0.91, 2.04, 1.56, 6.95, repro,
2007-06-11,-0.22, -0.70, -0.13, 2.10, 1.67, 7.29, repro,
2007-06-12,-0.25, -0.68, -1.29, 2.09, 1.66, 7.25, repro,
2007-06-13,0.43, -1.36, -6.58, 2.07, 1.62, 7.10, repro,
2007-06-14,1.23, -1.43, -6.95, 2.08, 1.63, 7.13, repro,
2007-06-15,0.94, 0.77, -6.05, 2.05, 1.57, 7.00, repro,
2007-06-16,0.39, 1.05, -2.28, 2.03, 1.57, 6.98, repro,
2007-06-17,0.84, -0.67, -4.54, 2.04, 1.58, 7.01, repro,
2007-06-18,-0.22, 0.76, -1.02, 2.03, 1.58, 7.00, repro,
2007-06-19,-1.55, 1.58, -5.68, 2.02, 1.58, 6.95, repro,
2007-06-20,-1.29, 1.46, -5.63, 2.04, 1.58, 6.98, repro,
2007-06-21,0.32, 1.22, -3.59, 2.04, 1.57, 6.95, repro,
2007-06-22,0.16, 0.31, -2.80, 2.03, 1.57, 6.97, repro,
2007-06-23,0.72, 0.82, -5.83, 2.02, 1.57, 6.95, repro,
2007-06-24,0.22, -0.62, -3.15, 2.05, 1.62, 7.20, repro,
2007-06-25,-0.20, -0.07, -3.41, 2.04, 1.57, 7.00, repro,
2007-06-26,-0.25, 1.12, -11.11, 2.05, 1.56, 6.98, repro,
2007-06-27,-0.30, 1.10, -10.86, 2.05, 1.57, 7.00, repro,
2007-06-28,-1.01, 1.08, -6.24, 2.04, 1.57, 7.01, repro,
2007-06-29,0.06, 0.38, -0.17, 2.04, 1.58, 7.03, repro,
2007-06-30,-0.76, 0.10, 1.81, 2.03, 1.57, 7.00, repro,
2007-07-01,-0.63, 1.13, 0.57, 2.04, 1.57, 7.04, repro,
2007-07-02,0.07, 0.96, -0.28, 2.04, 1.57, 7.01, repro,
2007-07-03,-0.39, 0.76, -4.38, 2.06, 1.59, 7.15, repro,
2007-07-04,0.71, 1.19, -6.09, 2.04, 1.58, 7.05, repro,
2007-07-05,0.90, -0.64, -6.10, 2.04, 1.58, 7.07, repro,
2007-07-06,-0.51, 0.85, -0.57, 2.03, 1.58, 7.05, repro,
2007-07-07,0.05, 0.99, -3.54, 2.05, 1.58, 7.09, repro,
2007-07-08,-1.32, 0.98, -2.89, 2.06, 1.59, 7.10, repro,
2007-07-09,-0.23, 1.09, -0.80, 2.05, 1.59, 7.00, repro,
2007-07-10,-0.40, 0.76, -5.82, 2.03, 1.57, 6.96, repro,
2007-07-11,-0.16, 0.60, -5.47, 2.04, 1.57, 6.99, repro,
2007-07-12,-1.71, 1.61, -1.29, 2.07, 1.64, 7.20, repro,
2007-07-13,-0.73, -0.66, 0.18, 2.09, 1.65, 7.27, repro,
2007-07-14,-2.40, 1.42, -3.15, 2.07, 1.63, 7.15, repro,
2007-07-15,-0.64, 0.18, -5.43, 2.08, 1.65, 7.17, repro,
2007-07-16,-1.24, 2.16, -5.66, 2.08, 1.65, 7.22, repro,
2007-07-17,-2.05, 0.39, -4.97, 2.10, 1.65, 7.18, repro,
2007-07-18,0.47, 0.49, 3.75, 2.05, 1.58, 7.05, repro,
2007-07-19,-1.40, 2.78, -0.39, 2.05, 1.59, 7.07, repro,
2007-07-20,-0.64, 1.90, -0.56, 2.08, 1.65, 7.17, repro,
2007-07-21,-0.69, 0.38, 1.27, 2.09, 1.64, 7.22, repro,
2007-07-22,0.45, 1.09, 1.70, 2.08, 1.64, 7.18, repro,
2007-07-23,0.36, 0.90, -3.11, 2.08, 1.64, 7.17, repro,
2007-07-24,-0.46, 1.13, 4.54, 2.09, 1.66, 7.27, repro,
2007-07-25,-1.05, -0.59, 5.99, 2.08, 1.65, 7.19, repro,
2007-07-26,-3.21, 0.06, 1.78, 2.05, 1.60, 7.11, repro,
2007-07-27,-0.01, 0.21, 1.25, 2.09, 1.66, 7.26, repro,
2007-07-28,-2.19, -0.09, 5.39, 2.13, 1.72, 7.41, repro,
2007-07-29,-0.67, -0.80, 3.72, 2.10, 1.66, 7.26, repro,
2007-07-30,-0.91, 0.37, 4.97, 2.05, 1.60, 7.16, repro,
2007-07-31,-0.74, 0.44, 0.63, 2.04, 1.59, 7.03, repro,
2007-08-01,-1.37, 1.11, 1.22, 2.03, 1.59, 7.02, repro,
2007-08-02,-0.40, -0.08, 3.77, 2.04, 1.58, 7.02, repro,
2007-08-03,-0.15, 0.12, 7.25, 2.04, 1.58, 7.02, repro,
2007-08-04,-0.08, -0.07, 4.11, 2.05, 1.60, 7.10, repro,
2007-08-05,-0.50, 1.75, 6.31, 2.11, 1.60, 7.16, repro,
2007-08-06,-0.37, 0.65, 6.02, 2.06, 1.62, 7.17, repro,
2007-08-07,-0.66, 1.10, 6.01, 2.07, 1.62, 7.19, repro,
2007-08-08,-0.33, -0.14, 6.54, 2.03, 1.57, 6.96, repro,
2007-08-09,-0.36, 0.37, 10.26, 2.03, 1.58, 7.02, repro,
2007-08-10,0.45, 0.70, 0.85, 2.03, 1.58, 6.99, repro,
2007-08-11,0.67, 0.77, 0.14, 2.03, 1.59, 6.99, repro,
2007-08-12,0.97, 2.98, -3.12, 2.15, 1.65, 7.37, repro,
2007-08-13,-2.54, -0.65, 11.58, 2.03, 1.58, 6.99, repro,
2007-08-14,-1.54, 1.61, 3.73, 2.18, 1.68, 7.44, repro,
2007-08-15,-0.20, 0.08, 5.37, 2.16, 1.67, 7.37, repro,
2007-08-16,-0.51, 0.38, -4.74, 2.14, 1.64, 7.42, repro,
2007-08-17,1.17, 0.31, 1.64, 2.21, 1.73, 7.72, repro,
2007-08-18,-0.82, 1.14, 5.51, 2.19, 1.70, 7.68, repro,
2007-08-19,-0.61, 1.66, 14.03, 2.15, 1.68, 7.55, repro,
2007-08-20,-1.68, 1.03, 6.42, 2.12, 1.63, 7.32, repro,
2007-08-21,-2.08, 1.65, 3.71, 2.12, 1.63, 7.27, repro,
2007-08-22,-0.17, 0.17, 10.12, 2.15, 1.64, 7.33, repro,
2007-08-23,-1.04, -1.71, 6.72, 2.09, 1.60, 7.15, repro,
2007-08-24,-0.22, 0.61, 8.91, 2.21, 1.67, 7.45, repro,
2007-08-25,-0.20, 1.63, -0.43, 2.14, 1.65, 7.31, repro,
2007-08-26,0.18, 0.65, 2.68, 2.21, 1.77, 7.68, repro,
2007-08-27,-0.33, 0.95, 0.33, 2.19, 1.72, 7.59, repro,
2007-08-28,-1.52, -0.88, 4.53, 2.14, 1.67, 7.33, repro,
2007-08-29,0.27, 0.98, -4.02, 2.21, 1.78, 7.77, repro,
2007-08-30,-0.73, 0.91, 3.98, 2.17, 1.68, 7.46, repro,
2007-08-31,1.34, -0.34, 3.41, 2.16, 1.68, 7.38, repro,
2007-09-01,0.62, -0.28, 1.84, 2.17, 1.68, 7.44, repro,
2007-09-02,-1.08, 0.21, -0.35, 2.40, 1.92, 8.62, repro,
2007-09-03,-0.67, -0.22, 2.74, 2.17, 1.74, 7.51, repro,
2007-09-04,-0.59, -0.01, -3.76, 2.26, 1.81, 7.88, repro,
2007-09-05,1.90, 0.79, 2.71, 2.14, 1.66, 7.31, repro,
2007-09-06,-0.08, -0.35, 5.82, 2.14, 1.66, 7.32, repro,
2007-09-07,-0.38, -1.30, 6.38, 2.14, 1.66, 7.33, repro,
2007-09-08,-0.22, -0.17, 3.22, 2.27, 1.82, 7.92, repro,
2007-09-09,-0.35, -0.22, 2.07, 2.21, 1.75, 7.60, repro,
2007-09-10,-0.04, -0.07, 0.65, 2.17, 1.67, 7.35, repro,
2007-09-11,1.17, -1.45, 1.94, 2.15, 1.66, 7.30, repro,
2007-09-12,0.41, -0.95, 0.20, 2.18, 1.71, 7.52, repro,
2007-09-13,0.13, -1.63, 5.74, 2.24, 1.66, 7.48, repro,
2007-09-14,1.21, 0.78, 0.37, 2.17, 1.69, 7.44, repro,
2007-09-15,-0.38, -0.67, 5.77, 2.24, 1.69, 7.57, repro,
2007-09-16,0.57, -0.39, 3.51, 2.24, 1.66, 7.44, repro,
2007-09-17,0.31, -0.63, 5.69, 2.24, 1.76, 7.73, repro,
2007-09-18,0.65, -0.73, 5.96, 2.15, 1.70, 7.42, repro,
2007-09-19,-0.05, 0.17, 9.15, 2.05, 1.59, 7.04, repro,
2007-09-20,1.23, 1.13, 4.82, 2.06, 1.58, 7.00, repro,
2007-09-21,-0.90, -1.62, 8.95, 2.16, 1.66, 7.37, repro,
2007-09-22,1.23, -0.73, -0.82, 2.22, 1.70, 7.64, repro,
2007-09-23,0.77, -0.63, 4.77, 2.15, 1.65, 7.35, repro,
2007-09-24,-0.47, -0.20, 1.44, 2.21, 1.66, 7.48, repro,
2007-09-25,-1.54, -0.65, -4.04, 2.12, 1.62, 7.23, repro,
2007-09-26,-0.51, -0.80, 5.09, 2.16, 1.59, 7.22, repro,
2007-09-27,0.23, -0.45, 1.72, 2.12, 1.62, 7.24, repro,
2007-09-28,0.08, -0.53, 4.91, 2.13, 1.69, 7.42, repro,
2007-09-29,0.31, -0.41, 14.29, 2.15, 1.69, 7.44, repro,
2007-09-30,0.00, -0.50, 4.47, 2.24, 1.73, 7.66, repro,
2007-10-01,-1.48, 0.05, 5.17, 2.13, 1.66, 7.33, repro,
2007-10-02,0.06, -1.62, 6.76, 2.16, 1.72, 7.54, repro,
2007-10-03,1.03, 0.02, 19.33, 2.21, 1.79, 7.79, repro,
2007-10-04,0.03, -0.68, 12.43, 2.13, 1.67, 7.35, repro,
2007-10-05,0.06, -1.84, 10.29, 2.19, 1.75, 7.76, repro,
2007-10-06,-1.62, -1.75, 6.57, 2.14, 1.68, 7.40, repro,
2007-10-07,-1.44, -0.72, 7.04, 2.18, 1.69, 7.47, repro,
2007-10-08,-0.65, -1.15, 3.55, 2.37, 1.78, 8.18, repro,
2007-10-09,-0.93, 0.44, 2.82, 2.31, 1.84, 8.00, repro,
2007-10-10,-2.28, 0.94, 4.07, 2.32, 1.73, 7.88, repro,
2007-10-11,-0.35, 0.27, 6.68, 2.15, 1.69, 7.45, repro,
2007-10-12,0.62, -0.05, 10.06, 2.14, 1.68, 7.42, repro,
2007-10-13,-0.76, -1.17, 9.31, 2.07, 1.62, 7.17, repro,
2007-10-14,0.85, -0.61, 5.63, 2.07, 1.62, 7.14, repro,
2007-10-15,-1.14, -0.49, 4.13, 2.07, 1.63, 7.18, repro,
2007-10-16,-1.95, -1.22, 10.03, 2.08, 1.64, 7.20, repro,
2007-10-17,-0.53, -0.23, 14.92, 2.12, 1.68, 7.40, repro,
2007-10-18,-0.18, -0.54, 11.36, 2.13, 1.68, 7.40, repro,
2007-10-19,-2.73, 1.17, 13.45, 2.08, 1.62, 7.19, repro,
2007-10-20,0.45, -3.88, 17.30, 2.09, 1.64, 7.27, repro,
2007-10-21,0.89, -1.04, 2.02, 2.08, 1.63, 7.19, repro,
2007-10-22,-1.03, 0.42, -4.58, 2.09, 1.63, 7.19, repro,
