PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P646
Station name,FossilTiltCS2006
Begin Date, 2006-11-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6770346249 North Latitude, -118.8199881045 East Longitude, 2102.00067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-09,0.00, 0.00, 0.00, 2.11, 1.79, 8.05, repro,
2006-11-10,-1.99, -1.79, -1.27, 2.02, 1.66, 7.54, repro,
2006-11-11,1.21, -1.13, 13.34, 2.07, 1.71, 7.81, repro,
2006-11-12,-2.33, -2.85, -1.37, 2.11, 1.77, 7.91, repro,
2006-11-13,-2.77, -7.67, 1.35, 2.10, 1.73, 7.72, repro,
2006-11-14,1.01, -0.38, 20.60, 2.01, 1.70, 7.57, repro,
2006-11-15,-1.60, -1.67, -2.13, 1.95, 1.62, 7.28, repro,
2006-11-16,-1.72, 0.45, 11.06, 2.01, 1.66, 7.46, repro,
2006-11-17,-3.13, -2.20, 4.32, 1.95, 1.62, 7.26, repro,
2006-11-18,-2.35, -2.35, -5.84, 1.97, 1.63, 7.30, repro,
2006-11-19,-1.87, -2.83, -6.61, 1.96, 1.63, 7.31, repro,
2006-11-20,-2.24, -1.82, -0.33, 1.96, 1.64, 7.32, repro,
2006-11-21,-0.05, -2.97, -1.50, 1.95, 1.63, 7.26, repro,
2006-11-22,1.67, -0.80, 10.21, 1.95, 1.62, 7.23, repro,
2006-11-23,0.58, -2.32, -5.12, 1.98, 1.67, 7.46, repro,
2006-11-24,-1.29, -3.20, -4.15, 2.06, 1.71, 7.67, repro,
2006-11-25,-2.68, -3.15, -0.74, 2.00, 1.65, 7.40, repro,
2006-11-26,-2.95, -2.71, -1.39, 1.99, 1.65, 7.35, repro,
2006-11-27,-5.37, -7.84, -12.22, 1.99, 1.65, 7.40, repro,
2006-11-28,-1.91, -3.23, 1.91, 1.95, 1.63, 7.26, repro,
2006-11-29,-2.65, -2.57, -0.42, 1.95, 1.63, 7.26, repro,
2006-11-30,-1.14, -2.41, -8.19, 1.97, 1.64, 7.31, repro,
2006-12-01,-1.73, -1.56, -10.94, 1.96, 1.64, 7.29, repro,
2006-12-02,-2.24, -2.72, -10.07, 2.00, 1.65, 7.40, repro,
2006-12-03,-1.89, -2.38, -9.27, 1.95, 1.64, 7.26, repro,
2006-12-04,-1.77, -2.97, -12.39, 2.07, 1.68, 7.52, repro,
2006-12-05,-1.91, -2.80, -7.23, 2.05, 1.78, 7.67, repro,
2006-12-06,-1.39, -3.17, -5.69, 2.11, 1.82, 8.05, repro,
2006-12-07,-1.82, -2.69, -8.18, 1.99, 1.71, 7.44, repro,
2006-12-09,0.10, -4.42, 4.19, 2.13, 1.85, 8.00, repro,
2006-12-10,-2.55, -6.25, -7.70, 2.03, 1.73, 7.61, repro,
2006-12-11,-2.66, -3.86, -8.07, 2.00, 1.67, 7.45, repro,
2006-12-12,-0.93, -3.77, -7.39, 2.01, 1.72, 7.49, repro,
2006-12-13,-2.48, -3.37, -10.07, 1.98, 1.70, 7.41, repro,
2006-12-14,-1.14, -4.76, -5.47, 1.98, 1.71, 7.43, repro,
2006-12-15,-1.70, -2.70, -2.20, 2.05, 1.76, 7.79, repro,
2006-12-16,-1.23, -4.91, -2.98, 2.03, 1.74, 7.60, repro,
2006-12-17,-2.52, -3.64, -10.70, 2.22, 1.98, 8.55, repro,
2006-12-18,-4.31, -3.21, 2.29, 2.33, 2.04, 9.00, repro,
2006-12-19,-2.60, -4.03, -3.60, 2.22, 2.03, 8.61, repro,
2006-12-20,-2.60, -3.78, -2.70, 2.16, 1.94, 8.40, repro,
2006-12-21,-2.75, -4.05, -8.39, 1.98, 1.79, 7.60, repro,
2006-12-22,-1.91, -5.06, -0.24, 2.15, 1.97, 8.31, repro,
2006-12-23,-2.17, -3.16, -8.19, 2.10, 1.87, 8.12, repro,
2006-12-24,-1.75, -3.13, -9.63, 2.02, 1.68, 7.45, repro,
2006-12-25,-1.83, -3.72, -12.68, 2.02, 1.78, 7.62, repro,
2006-12-26,1.82, -1.28, 26.53, 2.05, 1.76, 7.88, repro,
2006-12-27,-0.73, -6.91, -4.95, 2.16, 1.84, 8.20, repro,
2006-12-28,-4.44, -3.32, -4.28, 2.26, 1.91, 8.48, repro,
2006-12-29,-2.32, -5.05, -9.12, 2.31, 2.07, 8.86, repro,
2006-12-30,-2.51, -4.10, -5.86, 2.22, 1.97, 8.59, repro,
2006-12-31,-1.24, -4.57, -2.81, 2.24, 2.00, 8.77, repro,
2007-01-01,-3.33, -5.26, -6.46, 2.22, 1.97, 8.57, repro,
2007-01-02,-2.33, -3.75, -6.73, 2.23, 1.99, 8.47, repro,
2007-01-03,-2.03, -4.70, -7.86, 2.01, 1.80, 7.68, repro,
2007-01-04,-2.04, -3.26, -0.80, 1.99, 1.75, 7.55, repro,
2007-01-05,-3.54, -6.66, -0.96, 2.06, 1.84, 7.92, repro,
2007-01-06,-2.21, -4.60, -11.76, 2.02, 1.80, 7.68, repro,
2007-01-07,-2.75, -5.20, -9.79, 1.99, 1.68, 7.42, repro,
2007-01-08,-1.86, -4.57, -15.93, 2.02, 1.72, 7.52, repro,
2007-01-09,-1.92, -4.74, -14.38, 1.99, 1.67, 7.28, repro,
2007-01-10,-1.13, -3.68, -8.78, 2.01, 1.72, 7.45, repro,
2007-01-11,0.25, -6.60, -10.08, 2.05, 1.68, 7.52, repro,
2007-01-12,-1.77, -5.15, -12.48, 1.96, 1.62, 7.23, repro,
2007-01-13,-1.71, -4.67, -14.05, 1.91, 1.60, 7.02, repro,
2007-01-14,-1.78, -4.03, -13.46, 1.91, 1.61, 7.05, repro,
2007-01-15,-1.59, -4.82, -16.76, 1.92, 1.61, 7.09, repro,
2007-01-16,-1.55, -4.82, -18.64, 1.95, 1.61, 7.10, repro,
2007-01-17,-1.64, -5.26, -12.94, 1.96, 1.66, 7.30, repro,
2007-01-18,-2.16, -4.74, -21.18, 2.00, 1.72, 7.48, repro,
2007-01-19,-1.25, -4.19, -13.12, 2.01, 1.68, 7.50, repro,
2007-01-20,-2.09, -4.31, -10.66, 2.02, 1.69, 7.59, repro,
2007-01-21,-4.50, -5.38, -10.85, 1.91, 1.61, 7.02, repro,
2007-01-22,-1.45, -4.54, -13.39, 1.92, 1.62, 7.11, repro,
2007-01-23,-2.57, -3.91, -17.74, 1.93, 1.63, 7.15, repro,
2007-01-24,-2.57, -3.91, -16.53, 1.92, 1.61, 7.04, repro,
2007-01-25,-1.86, -4.05, -17.45, 1.98, 1.65, 7.17, repro,
2007-01-26,-2.03, -4.74, -13.54, 1.91, 1.60, 6.99, repro,
2007-01-27,-2.33, -4.43, -10.30, 1.92, 1.61, 7.00, repro,
2007-01-28,-2.88, -4.05, -16.79, 1.92, 1.61, 7.01, repro,
2007-01-29,-2.42, -3.94, -15.47, 1.92, 1.60, 7.00, repro,
2007-01-30,-2.64, -3.70, -10.52, 1.93, 1.60, 7.03, repro,
2007-01-31,-3.09, -4.79, -3.95, 1.92, 1.60, 6.98, repro,
2007-02-01,-4.01, -4.14, -6.70, 1.94, 1.65, 7.20, repro,
2007-02-02,-3.31, -3.98, -9.62, 1.95, 1.63, 7.20, repro,
2007-02-03,-2.44, -4.05, -13.99, 1.96, 1.62, 7.22, repro,
2007-02-04,-2.28, -4.13, -12.93, 1.93, 1.60, 7.05, repro,
2007-02-05,-2.89, -4.52, -15.67, 1.92, 1.60, 7.01, repro,
2007-02-06,-2.48, -3.91, -17.45, 1.95, 1.62, 7.10, repro,
2007-02-07,2.09, -3.23, -1.51, 1.92, 1.61, 7.04, repro,
2007-02-08,-2.73, -3.02, -11.95, 2.00, 1.67, 7.31, repro,
2007-02-09,-2.37, -3.99, -0.20, 1.94, 1.66, 7.21, repro,
2007-02-10,-0.47, -2.79, -10.88, 1.93, 1.60, 7.03, repro,
2007-02-11,1.10, -1.12, -5.39, 1.91, 1.60, 7.02, repro,
2007-02-12,-2.60, -4.35, -10.58, 1.92, 1.62, 7.04, repro,
2007-02-13,-3.05, -4.60, -14.79, 1.91, 1.60, 7.00, repro,
2007-02-14,-3.51, -4.72, -12.09, 1.93, 1.60, 7.02, repro,
2007-02-15,-2.11, -3.19, -8.41, 1.93, 1.59, 6.99, repro,
2007-02-16,-1.27, -4.24, -8.53, 1.92, 1.60, 7.03, repro,
2007-02-17,-2.62, -3.45, -10.48, 1.96, 1.66, 7.18, repro,
2007-02-18,-3.27, -4.02, -7.32, 1.92, 1.61, 7.05, repro,
2007-02-19,-3.15, -4.29, -3.81, 1.92, 1.59, 7.01, repro,
2007-02-20,-3.20, -4.49, -4.78, 1.93, 1.60, 7.04, repro,
2007-02-21,4.03, -2.07, 16.99, 1.93, 1.60, 7.05, repro,
2007-02-22,-3.89, -4.74, 0.69, 1.94, 1.62, 7.14, repro,
2007-02-23,-2.86, -4.38, -2.24, 2.17, 1.75, 7.79, repro,
2007-02-24,-3.29, -4.79, -7.00, 1.93, 1.59, 7.03, repro,
2007-02-25,-0.79, -3.35, -7.81, 1.94, 1.60, 7.03, repro,
2007-02-26,0.03, -5.26, -2.60, 1.93, 1.60, 7.08, repro,
2007-02-27,-3.38, -5.54, -10.07, 1.93, 1.61, 7.11, repro,
2007-02-28,-3.64, -5.15, -1.33, 1.93, 1.60, 7.07, repro,
2007-03-01,-3.28, -4.62, -4.47, 1.99, 1.67, 7.34, repro,
2007-03-02,-3.50, -4.76, -10.17, 1.99, 1.66, 7.26, repro,
2007-03-03,-2.48, -4.02, -17.02, 1.95, 1.63, 7.15, repro,
2007-03-04,-1.78, -4.17, -16.44, 1.94, 1.64, 7.19, repro,
2007-03-05,-3.20, -5.31, -16.23, 1.96, 1.64, 7.22, repro,
2007-03-06,-2.53, -4.94, -13.84, 1.96, 1.64, 7.23, repro,
2007-03-07,-3.88, -6.58, -3.78, 1.97, 1.63, 7.19, repro,
2007-03-08,-1.62, -3.08, -9.73, 1.95, 1.64, 7.21, repro,
2007-03-09,-3.67, -5.06, -11.72, 1.95, 1.64, 7.20, repro,
2007-03-10,-2.82, -5.02, -9.56, 1.99, 1.68, 7.38, repro,
2007-03-11,-2.98, -5.24, -13.97, 1.97, 1.65, 7.30, repro,
2007-03-12,-2.90, -4.85, -15.90, 1.99, 1.69, 7.48, repro,
2007-03-13,-2.95, -5.48, -10.90, 1.93, 1.59, 7.03, repro,
2007-03-14,-2.85, -4.71, -9.36, 1.96, 1.63, 7.23, repro,
2007-03-15,-2.17, -4.33, -12.35, 1.98, 1.67, 7.30, repro,
2007-03-16,-2.68, -4.52, -15.11, 1.95, 1.61, 7.11, repro,
2007-03-17,-3.41, -5.95, -6.64, 1.95, 1.60, 7.09, repro,
2007-03-18,-3.90, -5.06, -3.53, 1.96, 1.63, 7.22, repro,
2007-03-19,-3.50, -4.99, -5.04, 1.93, 1.58, 6.99, repro,
2007-03-20,-0.91, -4.28, 3.72, 2.03, 1.65, 7.36, repro,
2007-03-21,-3.62, -5.85, -1.68, 2.03, 1.65, 7.37, repro,
2007-03-22,-3.47, -6.60, -4.04, 1.97, 1.64, 7.29, repro,
2007-03-23,-3.85, -6.35, -4.17, 1.98, 1.64, 7.30, repro,
2007-03-24,-3.69, -6.21, -2.50, 1.95, 1.62, 7.18, repro,
2007-03-25,-3.21, -5.52, -6.83, 1.94, 1.59, 7.06, repro,
2007-03-26,-1.85, -5.94, -11.85, 1.94, 1.60, 7.00, repro,
2007-03-27,-4.10, -7.10, -5.72, 1.99, 1.60, 7.19, repro,
2007-03-28,-8.25, -7.32, 7.69, 2.02, 1.65, 7.38, repro,
2007-03-29,-4.03, -6.38, -4.01, 1.94, 1.59, 7.08, repro,
2007-03-30,-3.47, -5.37, -10.99, 1.94, 1.58, 7.03, repro,
2007-03-31,-3.30, -4.41, -10.17, 1.93, 1.58, 7.00, repro,
2007-04-01,-3.86, -5.21, -4.53, 1.94, 1.58, 7.01, repro,
2007-04-02,-3.80, -6.64, -1.33, 1.95, 1.59, 7.05, repro,
2007-04-03,-2.80, -5.80, -9.51, 1.97, 1.63, 7.22, repro,
2007-04-04,-3.64, -5.93, -14.66, 1.98, 1.63, 7.23, repro,
2007-04-05,-4.12, -5.09, -10.98, 2.01, 1.66, 7.32, repro,
2007-04-06,-3.24, -5.51, -10.78, 2.03, 1.71, 7.50, repro,
2007-04-07,-3.16, -6.99, -8.29, 1.96, 1.62, 7.10, repro,
2007-04-08,-3.13, -7.53, -9.78, 1.95, 1.58, 7.00, repro,
2007-04-09,-1.79, -5.71, -13.91, 1.96, 1.59, 7.06, repro,
2007-04-10,-1.26, -6.42, -9.95, 1.97, 1.62, 7.15, repro,
2007-04-11,-0.21, -6.43, 6.05, 1.95, 1.59, 7.09, repro,
2007-04-12,-5.59, -7.40, 3.24, 1.94, 1.59, 7.05, repro,
2007-04-13,-4.40, -6.15, -6.75, 2.11, 1.67, 7.69, repro,
2007-04-14,-0.67, -5.16, 4.09, 1.99, 1.64, 7.24, repro,
2007-04-15,-7.55, -7.51, -5.84, 1.95, 1.59, 7.06, repro,
2007-04-16,-3.62, -6.71, -0.71, 1.95, 1.60, 7.09, repro,
2007-04-17,-3.31, -5.88, -6.60, 1.95, 1.59, 7.08, repro,
2007-04-18,-3.88, -6.73, -6.84, 1.94, 1.59, 7.05, repro,
2007-04-19,-3.30, -6.12, -3.54, 1.95, 1.59, 7.07, repro,
2007-04-20,-3.36, -6.06, -8.85, 1.94, 1.59, 7.05, repro,
2007-04-21,-3.67, -5.56, -8.64, 1.96, 1.59, 7.09, repro,
2007-04-22,-3.09, -7.08, -1.85, 1.95, 1.59, 7.06, repro,
2007-04-23,-6.26, -7.88, 2.24, 1.98, 1.62, 7.17, repro,
2007-04-24,-2.56, -5.52, -11.82, 1.98, 1.62, 7.18, repro,
2007-04-25,-2.50, -6.68, -7.95, 1.96, 1.62, 7.16, repro,
2007-04-26,-2.58, -6.67, -7.38, 1.96, 1.59, 7.11, repro,
2007-04-27,-2.39, -6.98, -6.70, 1.95, 1.57, 7.04, repro,
2007-04-28,-3.49, -6.84, -10.37, 1.96, 1.57, 7.04, repro,
2007-04-29,-5.66, -6.32, -11.98, 1.96, 1.58, 7.12, repro,
2007-04-30,-3.45, -6.63, -8.34, 1.94, 1.57, 7.04, repro,
2007-05-01,-5.03, -5.75, -9.90, 1.95, 1.58, 7.08, repro,
2007-05-02,4.81, -4.76, -5.19, 2.07, 1.60, 7.41, repro,
2007-05-03,-2.13, -5.53, -8.24, 2.10, 1.62, 7.46, repro,
2007-05-04,-4.18, -7.68, -4.56, 1.96, 1.57, 7.03, repro,
2007-05-05,-4.84, -7.29, -5.37, 1.98, 1.62, 7.18, repro,
2007-05-06,-4.76, -7.24, -14.68, 2.02, 1.68, 7.47, repro,
2007-05-07,-3.23, -5.26, -6.73, 1.98, 1.58, 7.14, repro,
2007-05-08,-3.01, -6.29, -10.19, 1.98, 1.58, 7.14, repro,
2007-05-09,-2.21, -6.49, -7.58, 1.97, 1.56, 7.03, repro,
2007-05-10,-3.88, -7.53, -11.03, 2.05, 1.64, 7.44, repro,
2007-05-11,-3.05, -6.00, -15.03, 2.06, 1.65, 7.48, repro,
2007-05-12,-2.42, -5.68, -8.17, 1.98, 1.58, 7.15, repro,
2007-05-13,-3.66, -6.19, -8.55, 2.06, 1.66, 7.42, repro,
2007-05-14,-2.41, -6.14, -8.70, 2.00, 1.60, 7.18, repro,
2007-05-15,-3.96, -5.67, -7.95, 2.02, 1.59, 7.19, repro,
2007-05-16,-2.93, -5.90, -13.74, 1.96, 1.58, 7.05, repro,
2007-05-17,-3.59, -6.98, -10.20, 2.04, 1.70, 7.45, repro,
2007-05-18,-4.18, -5.55, -9.58, 2.06, 1.66, 7.43, repro,
2007-05-19,-3.07, -4.67, -9.23, 2.01, 1.62, 7.20, repro,
2007-05-20,-3.93, -5.63, -6.68, 2.03, 1.64, 7.24, repro,
2007-05-21,-3.07, -6.12, -1.24, 1.99, 1.60, 7.11, repro,
2007-05-22,-4.43, -6.70, -2.64, 2.01, 1.61, 7.19, repro,
2007-05-23,-3.36, -5.73, -3.56, 2.05, 1.66, 7.34, repro,
2007-05-24,-3.36, -6.16, -9.47, 2.19, 1.80, 7.95, repro,
2007-05-25,-3.17, -5.88, -7.60, 2.01, 1.62, 7.18, repro,
2007-05-26,-3.39, -5.31, -9.03, 2.01, 1.61, 7.15, repro,
2007-05-27,-4.14, -7.02, -2.48, 2.03, 1.64, 7.25, repro,
2007-05-28,-5.10, -5.93, -6.38, 1.99, 1.58, 7.08, repro,
2007-05-29,-3.22, -6.11, -8.28, 2.00, 1.58, 7.08, repro,
2007-05-30,-4.29, -5.99, -11.74, 2.03, 1.60, 7.19, repro,
2007-05-31,-3.75, -5.39, -5.39, 2.01, 1.61, 7.10, repro,
2007-06-01,-3.52, -6.40, -7.44, 1.98, 1.58, 7.06, repro,
2007-06-02,-3.57, -6.67, -4.24, 1.98, 1.58, 7.10, repro,
2007-06-03,-2.52, -5.39, -4.85, 1.98, 1.58, 7.09, repro,
2007-06-04,-2.96, -5.48, -9.65, 1.96, 1.58, 7.05, repro,
2007-06-05,4.22, -2.62, -7.65, 2.01, 1.60, 7.17, repro,
2007-06-06,-4.28, -9.57, 0.25, 1.98, 1.58, 7.08, repro,
2007-06-07,-3.21, -6.05, -1.65, 1.96, 1.58, 7.04, repro,
2007-06-08,-2.92, -5.81, -9.14, 1.98, 1.59, 7.11, repro,
2007-06-09,-2.22, -6.06, -11.02, 1.99, 1.62, 7.19, repro,
2007-06-10,-2.75, -6.38, -10.78, 1.97, 1.59, 7.09, repro,
2007-06-11,-1.28, -5.11, -10.35, 2.10, 1.71, 7.56, repro,
2007-06-12,-3.27, -4.73, -6.12, 2.01, 1.68, 7.29, repro,
2007-06-13,-2.66, -5.72, -11.63, 2.01, 1.62, 7.18, repro,
2007-06-14,-2.63, -5.74, -16.07, 2.08, 1.65, 7.45, repro,
2007-06-15,-2.01, -5.16, -8.22, 1.95, 1.58, 7.06, repro,
2007-06-16,-3.02, -5.60, -13.02, 1.98, 1.60, 7.13, repro,
2007-06-17,-2.20, -5.19, -10.75, 1.99, 1.63, 7.25, repro,
2007-06-18,-2.36, -5.99, -5.66, 1.97, 1.58, 7.07, repro,
2007-06-19,-3.54, -4.82, -9.45, 1.96, 1.59, 7.09, repro,
2007-06-20,-2.27, -4.94, -14.22, 1.95, 1.58, 7.02, repro,
2007-06-21,-2.98, -5.38, -9.98, 1.98, 1.62, 7.17, repro,
2007-06-22,-2.70, -6.07, -8.45, 1.97, 1.58, 7.07, repro,
2007-06-23,-2.23, -5.60, -8.80, 1.96, 1.58, 7.06, repro,
2007-06-24,-0.30, -4.18, -10.94, 1.98, 1.62, 7.25, repro,
2007-06-25,-2.81, -4.47, -10.36, 1.96, 1.58, 7.10, repro,
2007-06-26,-2.19, -4.37, -18.38, 1.97, 1.58, 7.08, repro,
2007-06-27,-3.68, -5.47, -12.33, 1.98, 1.59, 7.17, repro,
2007-06-28,-2.79, -5.74, -15.88, 1.97, 1.58, 7.11, repro,
2007-06-29,-2.26, -5.69, -10.99, 1.96, 1.57, 7.07, repro,
2007-06-30,-1.98, -5.28, -9.84, 1.95, 1.58, 7.06, repro,
2007-07-01,-0.87, -5.42, -8.47, 1.96, 1.58, 7.10, repro,
2007-07-02,-2.35, -4.63, -9.13, 1.97, 1.59, 7.13, repro,
2007-07-03,-2.36, -4.41, -13.31, 1.98, 1.59, 7.18, repro,
2007-07-04,-2.34, -4.98, -13.71, 1.96, 1.58, 7.10, repro,
2007-07-05,-1.44, -4.55, -11.58, 1.95, 1.58, 7.11, repro,
2007-07-06,-2.52, -5.22, -10.13, 1.96, 1.58, 7.11, repro,
2007-07-07,-1.79, -4.61, -2.39, 1.98, 1.59, 7.17, repro,
2007-07-08,-3.04, -5.03, -7.40, 1.98, 1.59, 7.16, repro,
2007-07-09,-3.07, -5.70, -8.20, 1.96, 1.58, 7.07, repro,
2007-07-10,-3.55, -5.61, -10.64, 1.95, 1.58, 7.03, repro,
2007-07-11,-2.21, -3.62, -11.50, 1.99, 1.63, 7.18, repro,
2007-07-12,-3.15, -4.78, -13.98, 2.00, 1.65, 7.31, repro,
2007-07-13,-2.39, -4.01, -8.98, 2.06, 1.67, 7.49, repro,
2007-07-14,-1.40, -4.98, -8.17, 2.01, 1.65, 7.25, repro,
2007-07-15,-1.61, -5.14, -7.91, 1.99, 1.65, 7.24, repro,
2007-07-16,-2.72, -4.89, -3.20, 2.00, 1.65, 7.24, repro,
2007-07-17,-2.75, -4.16, -8.17, 1.96, 1.60, 7.13, repro,
2007-07-18,3.83, -0.41, -6.88, 1.97, 1.58, 7.11, repro,
2007-07-19,-1.71, -2.28, -5.39, 2.01, 1.66, 7.30, repro,
2007-07-20,-1.23, -5.11, -6.20, 2.05, 1.67, 7.44, repro,
2007-07-21,-3.11, -5.52, -11.85, 2.02, 1.65, 7.32, repro,
2007-07-22,-3.20, -4.51, -10.90, 2.05, 1.66, 7.42, repro,
2007-07-23,-1.57, -4.60, -11.41, 2.01, 1.65, 7.34, repro,
2007-07-24,-2.57, -3.86, -1.22, 2.01, 1.66, 7.36, repro,
2007-07-25,-1.50, -3.35, -2.74, 2.01, 1.67, 7.38, repro,
2007-07-26,-2.29, -2.55, -13.91, 2.20, 1.89, 8.10, repro,
2007-07-27,-2.68, -4.38, -12.63, 2.05, 1.72, 7.52, repro,
2007-07-28,-1.03, -4.78, -10.18, 2.01, 1.67, 7.37, repro,
2007-07-29,-3.76, -6.33, -4.94, 2.00, 1.66, 7.36, repro,
2007-07-30,-3.21, -4.96, -6.42, 2.04, 1.62, 7.45, repro,
2007-07-31,-2.85, -4.17, -10.97, 1.97, 1.60, 7.17, repro,
2007-08-01,-2.73, -4.50, -0.61, 1.97, 1.59, 7.12, repro,
2007-08-02,-2.28, -2.82, -6.36, 2.05, 1.72, 7.58, repro,
2007-08-03,-2.09, -3.36, -6.30, 2.02, 1.60, 7.24, repro,
2007-08-04,0.46, -4.20, -7.63, 1.96, 1.59, 7.09, repro,
2007-08-05,-2.35, -5.64, -0.80, 2.04, 1.67, 7.43, repro,
2007-08-06,-0.44, -3.28, 3.96, 1.99, 1.63, 7.30, repro,
2007-08-07,-2.02, -4.82, 0.83, 1.99, 1.63, 7.27, repro,
2007-08-08,-1.35, -4.26, -4.87, 2.00, 1.66, 7.35, repro,
2007-08-09,-1.39, -5.14, -1.00, 1.96, 1.57, 7.04, repro,
2007-08-10,-2.39, -3.90, 0.86, 1.95, 1.58, 7.07, repro,
2007-08-11,-2.06, -3.84, -6.19, 1.95, 1.59, 7.07, repro,
2007-08-12,-1.03, -3.88, -1.03, 1.95, 1.58, 7.01, repro,
2007-08-13,1.19, -5.21, 2.99, 1.96, 1.59, 7.07, repro,
2007-08-14,-1.78, -4.78, -7.14, 2.09, 1.71, 7.56, repro,
2007-08-15,-2.52, -4.13, -10.91, 2.13, 1.77, 7.75, repro,
2007-08-16,-2.83, -5.32, -2.47, 2.05, 1.64, 7.43, repro,
2007-08-17,0.85, -5.97, -6.22, 2.04, 1.65, 7.40, repro,
2007-08-18,0.33, -2.38, 1.47, 2.07, 1.68, 7.60, repro,
2007-08-19,1.28, -3.82, 0.03, 2.07, 1.69, 7.68, repro,
2007-08-20,-2.86, -4.93, -1.33, 2.05, 1.64, 7.42, repro,
2007-08-21,-2.23, -4.11, -8.09, 2.09, 1.65, 7.50, repro,
2007-08-22,-1.13, -5.38, -6.84, 2.09, 1.71, 7.59, repro,
2007-08-23,-2.08, -5.35, -6.64, 2.00, 1.58, 7.16, repro,
2007-08-24,-0.74, -5.62, -3.06, 2.11, 1.70, 7.57, repro,
2007-08-25,-3.81, -4.05, -6.26, 2.06, 1.67, 7.47, repro,
2007-08-26,-3.60, -4.85, -0.86, 2.16, 1.85, 8.07, repro,
2007-08-27,-1.96, -5.39, -14.41, 2.10, 1.71, 7.64, repro,
2007-08-28,-1.11, -5.34, -10.49, 2.09, 1.71, 7.62, repro,
2007-08-29,-2.26, -4.19, -9.78, 2.06, 1.67, 7.43, repro,
2007-08-30,-1.31, -3.52, -6.14, 2.07, 1.69, 7.54, repro,
2007-08-31,0.73, -8.13, -4.71, 2.07, 1.69, 7.52, repro,
2007-09-01,-1.68, -5.60, -6.05, 2.06, 1.67, 7.47, repro,
2007-09-02,-1.01, -5.02, -1.45, 2.06, 1.67, 7.45, repro,
2007-09-03,-1.90, -5.36, 4.55, 2.04, 1.66, 7.42, repro,
2007-09-04,-0.68, -5.24, 1.58, 2.07, 1.67, 7.48, repro,
2007-09-05,-2.89, -5.53, -2.66, 2.08, 1.72, 7.56, repro,
2007-09-06,-2.36, -5.95, -7.16, 2.09, 1.74, 7.57, repro,
2007-09-07,-2.87, -6.32, -3.14, 2.06, 1.67, 7.45, repro,
2007-09-08,-2.06, -6.10, -4.63, 2.19, 1.83, 8.05, repro,
2007-09-09,-2.15, -5.21, -9.69, 2.12, 1.75, 7.81, repro,
2007-09-10,-1.99, -5.20, -4.61, 2.07, 1.68, 7.46, repro,
2007-09-11,-2.78, -4.84, -2.61, 2.07, 1.67, 7.43, repro,
2007-09-12,-2.48, -5.38, -6.63, 2.11, 1.71, 7.59, repro,
2007-09-13,3.38, -2.32, 6.34, 2.20, 1.72, 7.84, repro,
2007-09-14,-0.51, -5.20, 1.62, 2.13, 1.72, 7.70, repro,
2007-09-15,-2.30, -5.81, 1.52, 2.15, 1.69, 7.75, repro,
2007-09-16,-1.73, -5.81, 0.61, 2.15, 1.68, 7.62, repro,
2007-09-17,-2.55, -5.31, -8.23, 2.13, 1.75, 7.71, repro,
2007-09-18,-0.90, -8.40, -2.17, 2.06, 1.71, 7.50, repro,
2007-09-19,2.33, -4.54, 6.55, 1.98, 1.60, 7.17, repro,
2007-09-20,0.13, -5.75, 2.19, 2.01, 1.60, 7.22, repro,
2007-09-21,-3.10, -6.70, 6.55, 2.09, 1.69, 7.64, repro,
2007-09-22,-2.28, -8.46, 4.85, 2.06, 1.64, 7.39, repro,
2007-09-23,-2.76, -5.26, -0.61, 2.09, 1.70, 7.55, repro,
2007-09-24,-2.58, -4.94, -2.85, 2.11, 1.67, 7.57, repro,
2007-09-25,-3.79, -6.18, -9.31, 2.05, 1.64, 7.44, repro,
2007-09-26,-2.87, -5.96, -1.08, 2.14, 1.66, 7.66, repro,
2007-09-27,-3.71, -5.82, -1.02, 2.04, 1.63, 7.41, repro,
2007-09-28,-2.43, -7.54, 4.11, 2.07, 1.73, 7.54, repro,
2007-09-29,-3.60, -7.51, 4.14, 2.04, 1.69, 7.44, repro,
2007-09-30,-3.24, -6.82, -0.16, 2.06, 1.70, 7.55, repro,
2007-10-01,0.21, -5.23, 7.89, 2.06, 1.70, 7.58, repro,
2007-10-02,-2.56, -5.52, -1.34, 2.18, 1.78, 8.02, repro,
2007-10-03,-3.07, -5.57, -1.96, 2.14, 1.68, 7.69, repro,
2007-10-04,0.13, -9.81, 11.93, 2.04, 1.66, 7.40, repro,
2007-10-05,-2.43, -6.88, 6.56, 2.08, 1.75, 7.81, repro,
2007-10-06,-3.30, -5.35, 0.27, 2.11, 1.71, 7.71, repro,
2007-10-07,-3.36, -5.58, -4.56, 2.10, 1.71, 7.67, repro,
2007-10-08,-3.23, -5.65, -3.56, 2.33, 1.84, 8.62, repro,
2007-10-09,-3.59, -5.72, -1.00, 2.25, 1.91, 8.34, repro,
2007-10-10,-3.71, -6.07, -1.03, 2.33, 1.97, 9.06, repro,
2007-10-11,-3.14, -5.88, 1.13, 2.05, 1.70, 7.57, repro,
