PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P629
Station name,MtTom_LookCS2008
Begin Date, 2008-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3758666595 North Latitude, -119.1793732258 East Longitude, 2725.67740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-01,0.00, 0.00, 0.00, 2.00, 1.56, 7.20, repro,
2008-08-02,-0.34, 0.34, -2.85, 2.01, 1.55, 7.18, repro,
2008-08-03,-0.18, 0.29, 0.82, 2.04, 1.60, 7.31, repro,
2008-08-04,0.24, 0.99, -7.01, 1.99, 1.55, 7.17, repro,
2008-08-05,-2.17, 1.04, -10.54, 1.99, 1.56, 7.19, repro,
2008-08-06,-0.55, 0.04, -3.01, 2.04, 1.57, 7.34, repro,
2008-08-07,1.72, 0.55, 2.23, 2.11, 1.64, 7.51, repro,
2008-08-08,3.46, 1.38, 7.60, 2.12, 1.64, 7.50, repro,
2008-08-09,0.41, 0.36, -0.43, 2.04, 1.57, 7.31, repro,
2008-08-10,-1.41, -0.53, -8.68, 2.03, 1.56, 7.27, repro,
2008-08-11,-0.29, 0.02, -5.83, 2.04, 1.57, 7.32, repro,
2008-08-12,-0.97, 0.64, -3.50, 2.05, 1.58, 7.38, repro,
2008-08-13,0.17, -0.36, 1.47, 2.07, 1.58, 7.39, repro,
2008-08-14,-0.99, 0.59, -4.79, 2.05, 1.57, 7.35, repro,
2008-08-15,-0.11, 1.46, -3.22, 2.07, 1.62, 7.46, repro,
2008-08-16,-0.28, 0.47, -0.84, 2.04, 1.57, 7.31, repro,
2008-08-17,-0.93, -0.24, -6.41, 2.06, 1.57, 7.36, repro,
2008-08-18,-2.03, 1.39, -1.16, 2.06, 1.59, 7.43, repro,
2008-08-19,0.25, 0.19, -3.78, 2.07, 1.58, 7.42, repro,
2008-08-20,-0.03, 0.20, -0.35, 2.04, 1.58, 7.35, repro,
2008-08-21,-0.14, 0.19, -0.90, 2.04, 1.57, 7.30, repro,
2008-08-22,0.35, -0.40, -0.56, 2.05, 1.57, 7.33, repro,
2008-08-23,-1.20, -0.09, -4.74, 2.05, 1.58, 7.36, repro,
2008-08-24,-1.17, 0.69, -3.31, 2.08, 1.61, 7.52, repro,
