PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXPR
Station name,Pharr_RRP2
Begin Date, 2003-02-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 26.2084840796 North Latitude, -98.1892574441 East Longitude, 15.18991 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-27,0.00, 0.00, 0.00, 1.92, 1.98, 8.47, repro,
2003-02-28,-0.28, -0.79, 10.75, 1.81, 1.84, 8.01, repro,
2003-03-01,-1.20, 0.58, 2.62, 1.89, 1.89, 8.41, repro,
2003-03-02,-2.89, 0.72, 6.46, 1.89, 1.91, 8.49, repro,
2003-03-03,-0.78, -1.05, 2.22, 1.84, 1.88, 8.25, repro,
2003-03-04,1.20, 0.04, 11.53, 1.85, 1.87, 8.18, repro,
2003-03-05,-2.03, 0.56, 12.95, 1.87, 1.85, 8.23, repro,
2003-03-06,-0.56, -0.60, 3.91, 1.90, 1.93, 8.28, repro,
2003-03-07,-1.53, 0.26, 9.89, 1.96, 1.94, 8.60, repro,
2003-03-08,-2.80, 1.59, 6.84, 1.92, 1.94, 8.53, repro,
2003-03-09,-2.35, 1.46, 6.77, 1.80, 1.83, 7.97, repro,
2003-03-10,-0.87, 0.85, 13.70, 1.85, 1.84, 8.16, repro,
2003-03-11,-1.40, 2.25, 7.69, 1.81, 1.88, 8.10, repro,
2003-03-12,-1.70, 0.06, 8.49, 1.97, 1.96, 8.65, repro,
2003-03-13,-1.33, -0.15, 9.48, 1.90, 1.94, 8.48, repro,
2003-03-14,0.15, 0.67, 20.26, 1.99, 2.06, 8.75, repro,
2003-03-15,-0.27, 0.55, 19.32, 1.98, 1.95, 8.80, repro,
2003-03-16,-0.92, 0.87, 7.03, 1.86, 1.89, 8.27, repro,
2003-03-17,1.39, 2.75, -1.72, 2.20, 2.41, 10.03, repro,
2003-03-18,-0.82, 0.02, 15.09, 1.91, 1.91, 8.62, repro,
2003-03-19,-1.22, 2.40, 17.32, 1.92, 1.89, 8.49, repro,
2003-03-20,-0.45, 0.68, 15.56, 1.89, 1.87, 8.41, repro,
2003-03-21,-0.19, 0.05, 7.29, 1.85, 1.85, 8.29, repro,
2003-03-22,0.68, 0.38, -3.67, 1.90, 1.91, 8.50, repro,
2003-03-23,-1.55, 0.77, 5.29, 1.84, 1.85, 8.28, repro,
2003-03-24,0.08, -1.26, 9.15, 1.92, 1.92, 8.53, repro,
2003-03-25,-0.12, -1.79, 7.94, 1.93, 1.96, 8.84, repro,
2003-03-26,1.07, -1.01, 11.66, 1.88, 1.93, 8.60, repro,
2003-03-27,-1.03, 1.94, 9.21, 1.95, 1.97, 8.87, repro,
2003-03-28,-1.21, 2.82, 10.02, 1.91, 1.89, 8.67, repro,
2003-03-29,-0.91, 0.20, -2.63, 1.93, 1.97, 8.73, repro,
2003-03-30,-1.42, -0.74, -9.23, 1.87, 1.91, 8.51, repro,
2003-03-31,-0.05, 1.88, -0.17, 1.86, 1.86, 8.28, repro,
2003-04-01,-0.38, 0.91, 6.33, 1.90, 1.89, 8.44, repro,
2003-04-02,-2.39, 0.24, 9.25, 1.83, 1.83, 8.11, repro,
2003-04-03,-2.26, 1.01, 7.79, 1.89, 1.94, 8.64, repro,
2003-04-04,-2.16, -1.91, 6.89, 1.87, 1.87, 8.33, repro,
2003-04-05,-3.20, 0.97, 3.81, 1.83, 1.84, 8.08, repro,
2003-04-06,-1.41, 0.95, 8.86, 1.83, 1.85, 8.15, repro,
2003-04-07,-0.79, -1.84, 9.64, 1.82, 1.86, 8.19, repro,
2003-04-08,-1.02, 2.43, 7.83, 1.83, 1.89, 8.34, repro,
2003-04-09,-0.17, -0.49, 4.20, 1.84, 1.93, 8.25, repro,
2003-04-10,0.33, 2.28, 2.24, 1.79, 1.90, 8.13, repro,
2003-04-11,-1.33, 2.44, -2.76, 1.79, 1.85, 8.09, repro,
2003-04-12,-1.05, 2.09, 10.72, 1.79, 1.83, 8.03, repro,
2003-04-13,-1.26, 1.66, 9.99, 1.76, 1.80, 7.80, repro,
2003-04-14,-2.72, 2.69, 7.49, 1.79, 1.83, 7.98, repro,
2003-04-15,0.06, 0.39, 11.45, 2.14, 2.42, 9.55, repro,
2003-04-16,-2.70, 3.31, 10.45, 1.77, 1.83, 7.93, repro,
2003-04-17,1.17, 1.90, 8.27, 2.41, 2.67, 10.81, repro,
2003-04-18,-0.73, 3.80, 14.36, 1.80, 1.85, 8.03, repro,
2003-04-19,-1.82, 2.24, 11.33, 1.76, 1.80, 7.87, repro,
2003-04-20,0.22, 2.65, 10.75, 1.75, 1.82, 7.87, repro,
2003-04-21,-0.71, 2.25, 4.03, 1.77, 1.84, 7.99, repro,
2003-04-22,-1.87, 2.45, -0.14, 1.81, 1.87, 8.29, repro,
2003-04-23,-1.35, 2.79, 16.43, 1.75, 1.82, 7.88, repro,
2003-04-24,-4.87, 1.46, 13.90, 1.78, 1.87, 8.04, repro,
2003-04-25,-0.69, 4.17, 15.53, 1.77, 1.84, 7.92, repro,
2003-04-26,-2.69, 3.26, 20.48, 1.81, 1.88, 8.23, repro,
2003-04-27,-3.89, 1.88, 11.46, 1.77, 1.81, 7.87, repro,
2003-04-28,-1.34, 2.66, 8.88, 1.85, 1.91, 8.48, repro,
2003-04-29,-0.20, 1.97, 17.45, 1.82, 1.88, 8.09, repro,
2003-04-30,-0.64, 3.88, 3.08, 1.93, 2.01, 8.70, repro,
2003-05-01,-0.42, 2.98, 2.80, 1.79, 1.88, 8.13, repro,
2003-05-02,-1.37, 4.06, 12.63, 1.82, 1.89, 8.25, repro,
2003-05-03,-3.57, 2.14, 11.22, 1.79, 1.84, 7.97, repro,
2003-05-04,-3.43, 2.98, 13.11, 1.84, 1.92, 8.19, repro,
2003-05-05,-2.78, 5.14, 21.00, 1.77, 1.82, 7.95, repro,
2003-05-06,-1.78, 3.16, 18.83, 1.79, 1.87, 8.11, repro,
2003-05-07,-1.65, 1.68, 13.97, 1.85, 1.94, 8.24, repro,
2003-05-08,0.19, 1.99, 13.33, 1.82, 1.87, 8.12, repro,
2003-05-09,-1.56, 3.03, 17.84, 1.85, 1.95, 8.35, repro,
2003-05-10,-0.92, 2.73, 16.30, 1.82, 1.89, 8.24, repro,
2003-05-11,-1.87, 2.62, 11.66, 1.79, 1.87, 8.12, repro,
2003-05-12,-0.50, 1.66, 5.69, 1.84, 1.91, 8.33, repro,
2003-05-13,-1.55, 3.74, 3.70, 1.90, 2.03, 8.40, repro,
2003-05-14,-1.29, 2.51, 9.28, 1.83, 1.94, 8.28, repro,
2003-05-15,-2.03, 2.86, 13.47, 1.86, 1.95, 8.26, repro,
2003-05-16,-1.45, -0.98, 7.10, 1.81, 1.87, 8.12, repro,
2003-05-17,-3.76, 4.01, 12.54, 1.86, 1.91, 8.48, repro,
2003-05-18,-3.97, 2.80, 6.89, 1.83, 1.93, 8.22, repro,
2003-05-19,-4.56, 1.40, 7.67, 1.80, 1.82, 8.05, repro,
2003-05-20,-2.37, 2.58, 1.50, 1.87, 1.95, 8.53, repro,
2003-05-21,-1.92, 1.79, 6.30, 1.89, 1.96, 8.37, repro,
2003-05-22,-0.11, 2.69, 8.64, 1.83, 1.90, 8.37, repro,
2003-05-23,-2.18, 2.86, 8.44, 1.82, 1.91, 8.35, repro,
2003-05-24,-3.38, 4.19, 3.24, 1.86, 1.92, 8.20, repro,
2003-05-25,-2.48, 4.06, 6.90, 1.81, 1.84, 8.16, repro,
2003-05-26,-0.16, 6.02, 2.97, 1.83, 1.86, 8.29, repro,
2003-05-27,-3.45, 3.20, -15.77, 1.93, 1.97, 8.84, repro,
2003-05-28,-0.30, 4.31, 8.16, 1.97, 2.09, 9.23, repro,
2003-05-29,-1.67, 1.95, 0.81, 1.84, 1.91, 8.44, repro,
2003-05-30,-2.63, 2.93, 11.66, 1.79, 1.90, 8.25, repro,
2003-05-31,-3.40, 2.67, 7.93, 1.75, 1.80, 7.88, repro,
2003-06-01,-3.92, 2.40, 13.45, 1.74, 1.79, 7.90, repro,
2003-06-02,-4.33, 2.99, 12.53, 1.83, 1.90, 8.18, repro,
2003-06-03,-2.90, 3.28, 7.17, 1.87, 1.85, 8.46, repro,
2003-06-04,-4.79, 2.70, 15.71, 1.86, 1.88, 8.32, repro,
2003-06-05,-3.16, 4.45, 7.84, 1.78, 1.83, 8.04, repro,
2003-06-06,-1.67, 1.76, 4.32, 1.84, 1.90, 8.43, repro,
2003-06-07,-4.20, 4.73, -4.06, 1.80, 1.84, 8.15, repro,
2003-06-08,-2.33, 3.79, 12.17, 1.82, 1.92, 8.23, repro,
2003-06-09,-1.63, 0.78, 3.62, 1.80, 1.84, 8.14, repro,
2003-06-10,-1.98, 2.39, 9.77, 1.79, 1.83, 8.11, repro,
2003-06-11,-4.01, 4.13, 12.51, 1.75, 1.80, 7.92, repro,
2003-06-12,-4.33, 2.90, 5.52, 1.78, 1.83, 8.02, repro,
2003-06-13,-1.16, 2.99, 9.98, 1.81, 1.83, 8.11, repro,
2003-06-14,-3.58, 3.91, 28.98, 2.01, 2.19, 9.32, repro,
2003-06-15,-0.84, -0.67, 8.18, 1.86, 1.92, 8.47, repro,
2003-06-16,-1.53, 0.97, 0.62, 1.84, 1.82, 8.36, repro,
2003-06-17,-3.24, 2.54, 6.29, 1.78, 1.85, 8.01, repro,
2003-06-18,-2.37, 1.61, 1.23, 1.76, 1.78, 7.91, repro,
2003-06-19,-2.74, 3.43, 4.58, 1.77, 1.79, 8.08, repro,
2003-06-20,-2.76, 0.46, 16.53, 1.77, 1.79, 7.93, repro,
2003-06-21,-3.48, 4.35, 6.62, 1.80, 1.82, 8.29, repro,
2003-06-22,-2.09, 3.28, 3.73, 1.79, 1.82, 8.15, repro,
2003-06-23,-3.38, 2.42, 10.58, 1.76, 1.80, 7.97, repro,
2003-06-24,-2.54, 3.30, 9.90, 1.81, 1.82, 8.25, repro,
2003-06-25,-2.57, 1.46, 10.82, 1.81, 1.86, 8.05, repro,
2003-06-26,-2.94, 0.71, 8.83, 1.79, 1.84, 8.09, repro,
2003-06-27,-0.59, 0.10, 12.95, 1.83, 1.88, 8.32, repro,
2003-06-28,-1.53, 2.05, 9.72, 1.81, 1.86, 8.22, repro,
2003-06-29,-2.36, 1.75, 7.06, 1.92, 2.07, 8.79, repro,
2003-06-30,0.05, 2.16, 10.12, 1.84, 1.89, 8.33, repro,
2003-07-01,-0.98, 4.09, 7.69, 1.86, 1.89, 8.42, repro,
2003-07-02,-3.70, 3.08, 3.63, 1.83, 1.86, 8.26, repro,
2003-07-03,-1.40, 2.35, 7.55, 1.88, 2.00, 8.65, repro,
2003-07-04,-1.90, 2.85, 0.38, 1.87, 1.93, 8.56, repro,
2003-07-05,-3.05, 3.03, 15.72, 1.84, 1.89, 8.33, repro,
2003-07-06,-0.80, 0.92, 11.78, 1.87, 1.91, 8.46, repro,
2003-07-07,-1.41, 2.49, 13.50, 1.90, 2.00, 8.48, repro,
2003-07-08,0.62, 2.07, 18.82, 1.83, 1.86, 8.28, repro,
2003-07-09,-2.01, 0.10, 9.60, 1.80, 1.86, 8.14, repro,
2003-07-10,-3.93, 1.57, -0.62, 1.82, 1.87, 8.11, repro,
2003-07-11,-4.65, 2.81, 7.48, 1.85, 1.91, 8.38, repro,
2003-07-12,-3.16, 1.86, 1.00, 1.84, 1.86, 8.31, repro,
2003-07-13,-2.63, 3.22, 10.44, 1.84, 1.88, 8.32, repro,
2003-07-14,-2.44, 2.74, 10.14, 1.81, 1.85, 8.07, repro,
2003-07-15,-3.19, 5.25, 5.59, 1.92, 1.98, 8.67, repro,
2003-07-16,-1.68, 3.30, 7.23, 1.91, 2.00, 8.96, repro,
2003-07-17,-0.78, 3.92, 13.27, 2.17, 2.28, 10.08, repro,
2003-07-18,-4.77, 0.20, -16.67, 2.98, 3.26, 14.18, repro,
2003-07-19,-3.09, 3.13, 13.48, 1.85, 2.03, 8.44, repro,
2003-07-20,-1.76, 2.36, 3.89, 1.83, 1.90, 8.37, repro,
2003-07-21,-3.67, 2.31, 5.72, 1.83, 1.93, 8.34, repro,
2003-07-22,-2.96, 3.30, -1.88, 1.80, 1.85, 8.07, repro,
2003-07-23,-2.22, 1.30, 23.93, 1.77, 1.80, 7.95, repro,
2003-07-24,-1.51, 5.60, 16.72, 1.79, 1.82, 8.05, repro,
2003-07-25,-1.37, 0.63, 7.04, 1.80, 1.88, 8.12, repro,
2003-07-26,-2.55, 5.96, 20.13, 1.88, 1.99, 8.69, repro,
2003-07-27,-4.29, 5.19, 4.39, 1.90, 1.98, 8.44, repro,
2003-07-28,-2.79, 2.83, 6.59, 1.82, 1.91, 8.26, repro,
2003-07-29,-0.40, 1.43, 14.68, 1.83, 2.00, 8.45, repro,
2003-07-30,-2.47, 3.28, -2.44, 1.84, 1.96, 8.52, repro,
2003-07-31,-3.65, 2.59, 5.39, 1.79, 1.88, 8.11, repro,
2003-08-01,-2.87, 3.30, -1.72, 1.85, 1.93, 8.48, repro,
2003-08-02,-3.51, 3.51, 1.82, 1.81, 1.93, 8.26, repro,
2003-08-03,-1.15, 1.82, 16.28, 1.84, 1.93, 8.54, repro,
2003-08-04,-1.28, 1.84, 19.41, 1.84, 1.92, 8.51, repro,
2003-08-05,-4.27, 1.79, 13.02, 1.76, 1.81, 8.07, repro,
2003-08-06,-4.00, 2.78, 13.95, 1.76, 1.81, 8.04, repro,
2003-08-07,-2.92, 1.52, 12.66, 1.96, 1.92, 8.80, repro,
2003-08-08,-2.05, 2.33, -0.03, 2.56, 2.56, 12.09, repro,
2003-08-09,-5.12, 3.02, 7.78, 1.76, 1.81, 8.08, repro,
2003-08-10,-5.07, 3.14, 6.82, 1.77, 1.79, 8.04, repro,
2003-08-11,-4.91, 4.14, 8.74, 1.77, 1.81, 8.00, repro,
2003-08-12,-3.80, 3.17, 16.37, 1.86, 1.90, 8.33, repro,
2003-08-13,-4.85, 2.94, 1.60, 1.91, 1.87, 9.06, repro,
2003-08-14,-2.45, -0.26, -7.36, 1.75, 1.79, 8.00, repro,
2003-08-15,-3.58, -0.86, -0.42, 1.80, 1.82, 8.09, repro,
2003-08-16,-2.32, 1.59, -1.58, 1.83, 1.89, 8.43, repro,
2003-08-17,-2.11, 2.45, 1.74, 1.75, 1.79, 7.95, repro,
2003-08-18,-4.09, 3.36, 8.67, 1.75, 1.80, 8.02, repro,
2003-08-19,-4.45, 2.42, 7.09, 1.75, 1.79, 7.91, repro,
2003-08-20,-3.58, 2.57, 1.42, 1.73, 1.77, 7.81, repro,
2003-08-21,-2.95, 2.04, 6.16, 1.76, 1.81, 7.99, repro,
2003-08-22,-3.48, 0.86, 8.10, 1.75, 1.80, 7.94, repro,
2003-08-23,-2.94, -0.31, 11.19, 1.76, 1.80, 7.92, repro,
2003-08-24,-3.73, 1.06, 5.61, 1.75, 1.80, 8.00, repro,
2003-08-25,-3.52, 0.41, 6.73, 1.84, 1.87, 8.47, repro,
2003-08-26,-3.03, 1.81, 11.97, 1.76, 1.79, 7.97, repro,
2003-08-27,-3.23, 2.15, 11.61, 1.80, 1.84, 8.09, repro,
2003-08-28,-5.88, 0.76, 6.59, 1.79, 1.86, 8.11, repro,
2003-08-29,-4.86, 3.44, 0.79, 1.76, 1.80, 7.98, repro,
2003-08-30,-3.83, 2.89, 12.99, 1.79, 1.83, 8.33, repro,
2003-08-31,-4.69, 3.41, 7.56, 1.77, 1.81, 8.02, repro,
2003-09-01,-0.52, 4.05, 9.15, 1.95, 2.11, 8.71, repro,
2003-09-02,-4.12, 2.75, 20.10, 1.82, 1.91, 8.34, repro,
2003-09-03,-3.32, 3.00, 7.00, 1.79, 1.82, 8.06, repro,
2003-09-04,-4.00, 2.13, 3.07, 1.79, 1.80, 7.95, repro,
2003-09-05,-5.12, 3.03, 4.97, 1.78, 1.80, 7.98, repro,
2003-09-06,-1.88, 3.82, 20.35, 1.81, 1.83, 8.27, repro,
2003-09-07,-1.75, 2.97, 15.04, 1.77, 1.79, 7.95, repro,
2003-09-08,-3.26, 2.25, 3.54, 1.82, 1.89, 8.28, repro,
2003-09-09,-0.65, 3.20, 1.91, 1.80, 1.85, 8.14, repro,
2003-09-10,-5.42, 2.92, 16.08, 1.83, 1.84, 8.21, repro,
2003-09-11,-0.26, 1.31, 19.12, 1.79, 1.82, 8.05, repro,
2003-09-12,-2.48, 1.24, 13.89, 1.81, 1.87, 8.22, repro,
2003-09-13,-1.68, 3.58, 11.32, 1.83, 1.84, 8.32, repro,
2003-09-14,-3.20, 2.47, 8.59, 1.89, 1.91, 8.46, repro,
2003-09-15,-3.55, 1.90, 9.51, 1.84, 1.85, 8.35, repro,
2003-09-16,-4.28, 1.93, 8.38, 1.94, 1.93, 8.92, repro,
2003-09-17,-2.06, 2.05, 10.08, 1.82, 1.86, 8.29, repro,
2003-09-18,-2.79, 1.90, 12.13, 1.80, 1.84, 8.20, repro,
2003-09-19,0.14, 1.67, -11.58, 1.87, 1.91, 8.53, repro,
2003-09-20,-3.00, 1.95, 8.48, 1.83, 1.86, 8.35, repro,
2003-09-21,-3.94, 1.15, 4.51, 1.77, 1.80, 8.02, repro,
2003-09-22,-3.46, 1.42, 5.79, 1.84, 1.91, 8.29, repro,
2003-09-23,-2.10, 2.10, 5.51, 1.88, 1.90, 8.43, repro,
2003-09-24,-2.84, 1.09, 10.73, 1.86, 1.86, 8.42, repro,
2003-09-25,-3.44, 2.11, 1.03, 1.92, 1.98, 8.76, repro,
2003-09-26,-2.76, 3.01, 3.65, 1.90, 1.94, 8.55, repro,
2003-09-27,-3.40, 1.60, -8.89, 1.92, 1.93, 8.74, repro,
2003-09-28,0.40, -0.53, 7.57, 1.88, 1.90, 8.45, repro,
2003-09-29,-0.49, 1.28, 8.63, 1.89, 1.91, 8.46, repro,
2003-09-30,-2.03, 1.24, -5.03, 1.89, 1.91, 8.42, repro,
2003-10-01,-2.06, 1.55, 0.26, 1.94, 1.95, 8.63, repro,
2003-10-02,-3.73, 1.36, 5.90, 1.85, 1.93, 8.61, repro,
2003-10-03,-3.64, 3.56, 0.88, 1.83, 1.88, 8.22, repro,
2003-10-04,-0.09, 2.20, 1.20, 1.92, 1.93, 8.63, repro,
2003-10-05,-1.49, 2.54, -4.43, 1.80, 1.86, 8.27, repro,
2003-10-06,-4.28, 1.77, -1.31, 1.88, 1.99, 8.64, repro,
2003-10-07,-0.17, 1.85, -2.56, 1.87, 1.93, 8.61, repro,
2003-10-08,-0.51, 3.20, 2.99, 1.91, 1.90, 8.82, repro,
2003-10-09,-3.27, 1.35, 2.39, 1.84, 1.86, 8.29, repro,
2003-10-10,-1.70, 1.93, 5.80, 1.85, 1.86, 8.30, repro,
2003-10-11,-3.65, 1.24, -5.34, 1.81, 1.83, 8.10, repro,
2003-10-12,-0.78, 4.89, 11.69, 1.88, 1.93, 8.74, repro,
2003-10-13,-2.43, 2.63, 2.74, 1.85, 1.89, 8.49, repro,
2003-10-14,-3.73, 0.65, 3.36, 1.84, 1.86, 8.35, repro,
2003-10-15,-2.73, 1.78, -1.44, 1.80, 1.84, 8.22, repro,
2003-10-16,-3.08, 0.10, 4.13, 1.73, 1.79, 7.89, repro,
2003-10-17,-2.34, 1.87, -5.74, 1.74, 1.80, 7.99, repro,
2003-10-18,-2.59, 2.53, 0.22, 1.79, 1.86, 8.18, repro,
2003-10-19,-2.10, 0.20, -0.56, 1.74, 1.81, 8.00, repro,
2003-10-20,-3.14, 0.72, -0.21, 1.80, 1.84, 8.17, repro,
2003-10-21,-3.36, 1.36, -1.47, 1.74, 1.79, 7.87, repro,
2003-10-22,-1.87, 1.12, -0.47, 1.81, 1.94, 8.14, repro,
2003-10-23,-3.53, 2.00, -7.47, 1.79, 1.82, 8.24, repro,
2003-10-24,-2.54, 2.92, 4.17, 1.82, 1.88, 8.32, repro,
2003-10-25,-3.29, 2.74, 4.91, 1.74, 1.81, 7.91, repro,
2003-10-26,1.20, 3.50, -0.22, 1.80, 1.88, 8.17, repro,
2003-10-27,-0.03, -0.53, -8.93, 1.73, 1.78, 7.87, repro,
2003-10-28,-0.83, 1.51, 7.18, 1.80, 1.88, 8.04, repro,
2003-10-29,-2.70, 2.73, 2.64, 1.90, 1.95, 8.75, repro,
2003-10-30,-3.61, 1.50, 3.23, 2.10, 2.26, 9.26, repro,
2003-10-31,-1.74, 0.80, 1.50, 1.81, 1.90, 8.18, repro,
2003-11-01,-2.62, 2.39, -0.34, 1.77, 1.84, 8.08, repro,
2003-11-02,-3.15, 0.11, -1.69, 1.81, 1.85, 8.14, repro,
2003-11-03,-2.91, 0.15, -9.80, 1.80, 1.83, 8.16, repro,
2003-11-04,-3.57, 1.38, -1.32, 1.80, 1.84, 8.12, repro,
2003-11-05,-3.26, 1.39, -5.07, 1.76, 1.83, 7.97, repro,
2003-11-06,-2.90, 2.60, -8.10, 1.76, 1.81, 7.97, repro,
2003-11-07,-2.96, 2.12, -10.49, 1.76, 1.81, 7.96, repro,
2003-11-08,-2.32, 0.87, -21.02, 1.77, 1.86, 8.12, repro,
2003-11-09,-1.12, -0.50, -8.28, 1.77, 1.84, 7.96, repro,
2003-11-10,-1.98, -0.90, -11.04, 1.80, 1.86, 8.06, repro,
2003-11-11,-0.78, 1.71, -4.46, 1.84, 1.91, 8.42, repro,
2003-11-12,-1.72, 0.55, 0.78, 1.81, 1.84, 8.28, repro,
2003-11-13,-3.25, 3.70, -16.51, 1.97, 1.97, 9.07, repro,
2003-11-14,-1.39, -0.08, -11.51, 1.91, 1.95, 8.92, repro,
2003-11-15,-2.15, 1.73, -4.35, 1.78, 1.86, 7.94, repro,
2003-11-16,-1.50, 3.41, -5.01, 1.86, 1.90, 8.34, repro,
2003-11-17,-0.28, 2.04, -3.32, 1.89, 1.99, 8.61, repro,
2003-11-18,-2.65, -2.03, -12.09, 1.91, 1.98, 8.60, repro,
2003-11-19,-0.29, -1.28, -0.89, 1.85, 1.90, 8.26, repro,
2003-11-20,-1.62, 0.36, -6.70, 1.85, 1.92, 8.34, repro,
2003-11-21,-1.26, 0.63, -5.26, 1.87, 1.94, 8.37, repro,
2003-11-22,-2.86, 3.61, -5.38, 1.87, 2.03, 8.34, repro,
2003-11-23,-3.28, 2.28, 0.23, 1.93, 2.02, 8.67, repro,
2003-11-24,-1.55, 0.25, -2.09, 1.79, 1.85, 7.98, repro,
2003-11-25,-0.37, 1.13, 1.93, 1.88, 1.91, 8.25, repro,
2003-11-26,-1.87, 0.42, -0.42, 1.73, 1.82, 7.96, repro,
2003-11-27,-1.14, -0.06, -4.64, 1.79, 1.90, 8.15, repro,
2003-11-28,-1.65, -0.44, -13.79, 1.76, 1.87, 8.00, repro,
2003-11-29,0.60, -0.74, -7.45, 1.77, 1.86, 8.03, repro,
2003-11-30,0.18, 0.16, -5.29, 1.73, 1.80, 7.95, repro,
2003-12-01,-1.14, -0.09, -17.39, 1.86, 1.91, 8.46, repro,
2003-12-09,-2.70, 1.16, 0.43, 2.14, 2.16, 9.73, repro,
2003-12-10,-1.44, -0.58, -3.36, 1.78, 1.89, 8.19, repro,
2003-12-11,-0.57, 1.30, -1.65, 1.79, 1.89, 8.24, repro,
2003-12-12,-0.20, 0.55, 3.04, 1.82, 1.94, 8.38, repro,
2003-12-13,-0.05, -0.43, 0.06, 1.79, 1.90, 8.23, repro,
2003-12-14,-1.21, 0.75, -4.78, 1.80, 1.90, 8.18, repro,
2003-12-15,-2.35, -0.46, 0.29, 1.78, 1.86, 8.12, repro,
2003-12-16,-0.15, 1.13, -1.63, 1.81, 1.98, 8.40, repro,
2003-12-17,-0.52, -0.93, -5.64, 1.84, 2.07, 8.43, repro,
2003-12-18,-0.70, -0.62, -8.74, 1.90, 2.03, 8.41, repro,
2003-12-19,0.96, -0.68, -14.91, 1.88, 2.03, 8.62, repro,
2003-12-20,-1.31, 0.49, -14.53, 1.84, 2.01, 8.38, repro,
2003-12-21,0.88, 0.93, -9.60, 1.91, 1.99, 8.70, repro,
2003-12-22,-0.78, -0.86, 2.87, 1.79, 1.91, 8.22, repro,
2003-12-23,-0.52, 1.87, -1.81, 1.83, 1.93, 8.40, repro,
2003-12-24,1.50, 1.44, 3.98, 1.87, 1.95, 8.58, repro,
2003-12-25,-0.62, 0.94, 1.16, 1.90, 2.10, 8.60, repro,
2003-12-26,-1.06, 1.05, -1.23, 1.81, 1.88, 8.29, repro,
2003-12-27,-1.81, 1.09, -5.79, 1.81, 1.86, 8.29, repro,
2003-12-28,-0.10, 1.11, -0.13, 1.82, 1.87, 8.43, repro,
2003-12-29,0.52, -0.47, -8.57, 1.81, 1.85, 8.23, repro,
2003-12-30,1.57, -1.69, 3.19, 1.84, 1.88, 8.30, repro,
2003-12-31,-0.92, 1.35, -0.76, 1.77, 1.85, 7.97, repro,
2004-01-01,-0.52, 1.17, -7.61, 1.86, 1.91, 8.38, repro,
2004-01-02,-2.68, 1.16, -2.48, 1.83, 1.92, 8.32, repro,
2004-01-03,-1.24, 1.19, 4.94, 1.86, 1.93, 8.41, repro,
2004-01-04,-1.73, 0.99, -1.22, 1.85, 1.93, 8.44, repro,
2004-01-05,-0.39, 0.54, 9.49, 1.82, 1.89, 8.25, repro,
2004-01-06,-0.12, -1.27, -6.99, 1.86, 1.89, 8.37, repro,
2004-01-07,1.43, 0.86, -14.54, 2.28, 2.34, 10.13, repro,
2004-01-08,1.13, -0.09, -8.73, 1.87, 1.93, 8.53, repro,
2004-01-09,-1.79, -2.12, -16.07, 1.87, 1.97, 8.57, repro,
2004-01-10,-0.86, -0.24, -10.08, 1.80, 1.89, 8.11, repro,
2004-01-11,0.26, 0.23, -12.31, 1.82, 1.95, 8.25, repro,
2004-01-12,-0.55, 1.18, -8.34, 1.90, 1.98, 8.61, repro,
2004-01-13,-0.70, 1.15, -1.17, 2.16, 2.24, 10.15, repro,
2004-01-14,-0.18, -0.35, -1.01, 1.86, 1.94, 8.63, repro,
2004-01-15,-3.74, -0.88, 8.91, 3.88, 3.48, 17.22, repro,
2004-01-16,-0.26, 2.29, 9.90, 1.86, 1.95, 8.52, repro,
2004-01-17,-0.11, -2.00, -0.17, 1.79, 1.90, 8.25, repro,
2004-01-18,0.46, -1.96, 5.91, 1.79, 1.88, 8.36, repro,
2004-01-19,-0.41, -1.01, -0.84, 1.75, 1.80, 8.01, repro,
2004-01-20,0.84, -1.04, 3.59, 2.01, 2.12, 9.29, repro,
2004-01-21,-6.70, 1.78, 12.42, 5.13, 6.28, 22.61, repro,
2004-01-22,0.46, -0.01, -3.51, 1.75, 1.80, 8.19, repro,
2004-01-23,1.85, 0.07, -2.28, 1.77, 1.84, 8.23, repro,
2004-01-24,0.04, 0.30, 2.20, 1.93, 2.04, 9.14, repro,
2004-01-25,-1.36, -0.03, 8.52, 1.78, 1.84, 8.29, repro,
2004-01-26,-0.82, -0.49, 2.28, 1.83, 1.88, 8.38, repro,
2004-01-27,-0.18, 0.26, -3.97, 1.87, 2.00, 8.64, repro,
2004-01-28,2.83, -0.60, -4.08, 1.88, 2.01, 8.83, repro,
2004-01-29,-1.21, -3.65, 10.34, 1.81, 1.87, 8.23, repro,
2004-01-30,-0.26, -1.79, 3.98, 1.82, 1.88, 8.28, repro,
2004-01-31,-0.30, -0.21, -4.12, 1.83, 1.88, 8.34, repro,
2004-02-01,-0.92, 1.60, 0.82, 1.80, 1.92, 8.25, repro,
2004-02-02,-1.17, 0.58, -9.36, 1.77, 1.84, 8.03, repro,
2004-02-03,1.22, -0.71, -2.77, 1.83, 1.89, 8.33, repro,
2004-02-04,0.55, 1.35, 10.01, 2.82, 2.87, 13.09, repro,
2004-02-05,-1.01, -0.67, -2.15, 1.76, 1.83, 7.98, repro,
