PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHMS
Station name,MarkhamMidSSCIGN
Begin Date, 1999-10-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9390549002 North Latitude, -118.2441328865 East Longitude, -2.45862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-11,0.00, 0.00, 0.00, 2.50, 1.96, 9.70, repro,
1999-10-12,-3.37, 27.43, -42.46, 2.37, 1.99, 9.04, repro,
1999-10-13,-0.15, 22.29, -34.24, 2.39, 2.02, 9.15, repro,
1999-10-14,2.38, 19.29, -20.44, 2.39, 1.93, 9.00, repro,
1999-10-15,-1.71, 4.84, -8.93, 2.54, 2.02, 9.45, repro,
1999-10-16,2.73, 4.75, -14.15, 2.33, 1.90, 9.03, repro,
1999-10-17,2.15, 5.34, -26.96, 2.58, 2.07, 10.07, repro,
1999-10-18,-12.19, 21.91, -28.72, 2.57, 2.10, 9.75, repro,
1999-10-19,-4.81, 21.65, -26.95, 2.39, 1.91, 9.21, repro,
1999-10-20,-0.27, 15.09, -39.21, 2.36, 2.04, 9.03, repro,
1999-10-21,-0.90, 4.31, -35.23, 2.38, 1.95, 9.02, repro,
1999-10-22,4.44, 8.79, -17.82, 2.44, 2.02, 9.53, repro,
1999-10-23,-0.02, 23.13, -44.41, 2.32, 1.99, 8.93, repro,
1999-10-24,-8.47, 26.92, -37.37, 2.22, 1.93, 8.57, repro,
1999-10-25,-1.35, 22.27, -45.86, 2.31, 1.94, 8.71, repro,
1999-10-26,-2.07, 17.74, -30.89, 2.24, 1.88, 8.71, repro,
1999-10-27,-2.57, 26.62, -31.83, 2.24, 1.90, 8.70, repro,
1999-10-28,7.97, 0.81, -0.18, 2.51, 1.96, 9.55, repro,
1999-10-29,3.42, 23.82, -26.15, 2.31, 1.99, 8.86, repro,
1999-10-30,-2.64, 24.39, -28.39, 2.41, 1.89, 8.82, repro,
1999-10-31,-1.51, 15.80, -32.00, 2.49, 1.93, 9.02, repro,
1999-11-01,3.32, 6.81, -14.99, 2.53, 1.94, 9.27, repro,
1999-11-02,5.24, -3.39, -4.57, 2.61, 2.01, 9.65, repro,
1999-11-03,4.82, 17.44, -22.47, 2.43, 1.89, 8.95, repro,
1999-11-04,5.67, 15.68, -17.12, 2.41, 1.90, 9.25, repro,
1999-11-05,1.92, 0.49, -3.84, 2.54, 1.98, 9.48, repro,
1999-11-06,-10.41, 30.88, -39.41, 2.28, 1.88, 8.68, repro,
1999-11-07,-0.83, 24.25, -25.06, 2.29, 1.91, 8.80, repro,
1999-11-08,-5.72, 37.57, -17.13, 2.34, 1.93, 9.07, repro,
1999-11-09,-2.80, 27.97, -20.78, 2.26, 1.85, 8.60, repro,
