PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTDM
Station name,CTDM_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5165496100 North Latitude, -118.6132113474 East Longitude, 406.07205 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-30,0.00, 0.00, 0.00, 1.98, 1.72, 7.67, repro,
2001-07-01,0.61, -1.74, -3.03, 1.96, 1.70, 7.63, repro,
2001-07-02,-0.50, -0.89, -4.10, 1.96, 1.69, 7.55, repro,
2001-07-03,-0.48, -0.99, -2.60, 2.04, 1.84, 7.92, repro,
2001-07-04,-0.20, -0.19, -1.98, 1.96, 1.69, 7.54, repro,
2001-07-05,0.20, -1.23, -5.01, 1.96, 1.70, 7.54, repro,
2001-07-06,-0.09, -0.80, -0.62, 1.97, 1.70, 7.60, repro,
2001-07-07,-0.70, -1.12, -8.67, 1.98, 1.74, 7.69, repro,
2001-07-08,1.73, 0.11, -11.97, 2.02, 1.75, 7.82, repro,
2001-07-09,-0.13, -0.71, -12.65, 2.00, 1.74, 7.68, repro,
2001-07-10,-0.50, 2.25, -2.90, 2.56, 2.32, 9.89, repro,
2001-07-11,0.90, -1.02, -12.34, 2.66, 2.32, 10.57, repro,
2001-07-12,2.67, 1.43, -10.42, 2.80, 2.24, 10.65, repro,
2001-07-13,4.93, -138.34, 88.04, 216.38, 480.09, 867.46, repro,
2001-07-14,1.10, -2.80, -11.27, 2.04, 1.82, 7.86, repro,
2001-07-15,-1.70, -0.86, -6.25, 1.97, 1.74, 7.61, repro,
2001-07-16,-0.05, 0.02, -8.16, 1.94, 1.68, 7.50, repro,
2001-07-17,-0.53, -0.59, -7.20, 2.17, 1.88, 8.31, repro,
2001-07-18,0.36, -1.81, -10.48, 2.20, 1.88, 8.39, repro,
2001-07-19,-0.18, -1.13, -10.44, 1.96, 1.70, 7.58, repro,
2001-07-20,-0.53, -0.72, -11.10, 2.15, 1.80, 8.27, repro,
2001-07-21,0.75, 0.16, -10.46, 2.23, 1.94, 8.65, repro,
2001-07-22,-0.25, -0.68, -11.88, 2.25, 1.96, 8.55, repro,
2001-07-23,0.50, -2.19, -8.73, 2.00, 1.76, 7.78, repro,
2001-07-24,0.59, -0.12, 0.37, 2.02, 1.73, 7.70, repro,
2001-07-25,-0.62, -1.71, -0.91, 1.99, 1.71, 7.66, repro,
2001-07-26,0.03, -2.41, -1.10, 2.09, 1.83, 8.07, repro,
2001-07-27,0.01, -0.49, -9.33, 2.06, 1.83, 7.94, repro,
2001-07-28,-1.07, -0.45, -16.94, 2.02, 1.76, 7.79, repro,
2001-07-29,-1.14, 0.05, -11.03, 2.03, 1.81, 7.86, repro,
2001-07-30,-0.69, -0.48, -3.20, 2.27, 1.88, 8.63, repro,
2001-07-31,0.06, 1.94, -10.49, 2.41, 2.13, 9.16, repro,
2001-08-01,0.07, 0.12, -4.97, 2.02, 1.75, 7.75, repro,
2001-08-02,0.56, 0.49, -10.73, 2.05, 1.83, 7.92, repro,
2001-08-03,-0.11, 0.19, -4.08, 2.09, 1.79, 8.01, repro,
2001-08-04,0.69, -2.18, -3.03, 2.10, 1.83, 7.98, repro,
2001-08-05,1.48, -0.33, -3.48, 2.11, 1.83, 7.97, repro,
2001-08-06,1.10, -1.16, -5.41, 2.12, 1.83, 8.07, repro,
2001-08-07,0.72, -0.32, -4.25, 2.29, 1.97, 8.75, repro,
2001-08-08,1.37, -0.87, -10.24, 2.11, 1.87, 8.06, repro,
2001-08-09,0.55, -0.86, -0.29, 2.13, 1.84, 8.11, repro,
2001-08-10,0.47, 0.99, -5.31, 2.71, 2.23, 10.15, repro,
2001-08-11,0.49, -0.60, -3.34, 2.10, 1.76, 7.97, repro,
2001-08-12,0.58, -0.31, -7.94, 2.02, 1.69, 7.72, repro,
