PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QCYN
Station name,QCYN_BARD_CN2003
Begin Date, 2003-01-24
End Date, 2006-06-11
Release Date, 2021-02-19
Reference position, 36.1611560234 North Latitude, -121.1374824159 East Longitude, 98.57402 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-24,0.00, 0.00, 0.00, 2.19, 1.78, 8.20, repro,
2003-01-25,1.27, -0.58, -7.09, 2.20, 1.99, 8.46, repro,
2003-01-26,-0.13, -1.97, -2.93, 2.18, 1.92, 8.40, repro,
2003-01-27,0.70, 0.37, 2.88, 2.40, 1.99, 9.15, repro,
2003-01-28,0.33, -0.20, 15.16, 2.30, 2.06, 8.72, repro,
2003-01-29,-0.17, -1.84, 3.44, 2.31, 1.90, 8.72, repro,
2003-01-30,-0.10, -0.37, -0.29, 2.42, 1.97, 9.17, repro,
2003-01-31,0.33, 0.86, 1.74, 2.33, 1.93, 8.88, repro,
2003-02-01,0.67, 1.54, 14.51, 2.26, 1.99, 8.86, repro,
2003-02-02,1.74, 0.37, 1.00, 2.20, 1.84, 8.22, repro,
2003-02-03,0.20, -1.68, 8.54, 2.34, 1.92, 8.71, repro,
2003-02-04,1.78, 0.42, 14.71, 2.31, 2.01, 8.74, repro,
2003-02-05,-1.30, 0.16, 12.58, 2.36, 2.05, 9.15, repro,
2003-02-06,0.43, -0.78, 5.09, 2.50, 2.12, 9.71, repro,
2003-02-07,-0.11, -1.87, 14.17, 2.53, 2.15, 9.40, repro,
2003-02-08,0.69, -0.51, 8.00, 2.23, 1.98, 8.42, repro,
2003-02-09,-1.06, -0.66, 8.79, 2.38, 2.08, 9.18, repro,
2003-02-10,-0.88, -1.07, 16.77, 2.39, 2.05, 9.01, repro,
2003-02-11,1.62, -1.68, 3.93, 2.18, 1.93, 8.34, repro,
2003-02-12,-2.07, -0.77, 8.93, 2.18, 1.88, 8.38, repro,
2003-02-13,-0.82, -0.39, 11.02, 2.19, 1.91, 8.44, repro,
2003-02-14,1.07, -0.48, 6.94, 2.11, 1.82, 8.12, repro,
2003-02-15,-0.64, -0.89, 9.29, 2.24, 1.91, 8.49, repro,
2003-02-16,-2.38, -0.61, 14.61, 2.27, 1.96, 8.71, repro,
