PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P461
Station name,HLFStoryRnMT2005
Begin Date, 2005-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3542497829 North Latitude, -110.7586840689 East Longitude, 1544.08553 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-01,0.00, 0.00, 0.00, 2.23, 1.57, 7.09, repro,
2005-10-02,0.10, -0.16, -3.80, 2.24, 1.61, 7.22, repro,
2005-10-03,0.34, -1.96, -10.41, 2.24, 1.60, 7.21, repro,
2005-10-04,-0.55, -1.83, -11.56, 2.26, 1.58, 7.18, repro,
2005-10-05,0.63, -2.74, -13.63, 2.28, 1.58, 7.27, repro,
2005-10-06,0.53, 0.21, -11.30, 2.23, 1.56, 7.05, repro,
2005-10-07,-0.90, -1.66, -4.69, 2.22, 1.56, 7.04, repro,
2005-10-08,-0.34, 0.08, -0.16, 2.22, 1.57, 7.05, repro,
2005-10-09,0.05, -0.41, -7.04, 2.22, 1.56, 7.05, repro,
2005-10-10,-0.54, -0.53, -14.42, 2.28, 1.56, 7.19, repro,
2005-10-11,-0.77, -0.03, -11.21, 2.27, 1.60, 7.24, repro,
2005-10-12,0.16, -1.07, -10.85, 2.25, 1.60, 7.19, repro,
2005-10-13,-1.47, -1.46, -8.23, 2.24, 1.60, 7.18, repro,
2005-10-14,-2.37, 0.63, -6.46, 2.21, 1.56, 7.04, repro,
2005-10-15,-2.01, -2.05, -6.95, 2.33, 1.61, 7.42, repro,
2005-10-16,0.20, -1.35, -6.80, 2.26, 1.60, 7.19, repro,
2005-10-17,-1.72, -3.96, -6.17, 2.26, 1.60, 7.23, repro,
2005-10-18,-1.19, -1.33, -0.80, 2.39, 1.70, 7.67, repro,
2005-10-19,-0.33, -0.24, -6.37, 2.32, 1.63, 7.43, repro,
2005-10-20,-0.47, -1.18, -7.69, 2.40, 1.61, 7.52, repro,
2005-10-21,-1.60, -1.37, -11.71, 2.35, 1.67, 7.56, repro,
2005-10-22,-1.12, -0.77, -9.74, 2.23, 1.56, 7.05, repro,
2005-10-23,-0.87, -0.41, -10.63, 2.26, 1.62, 7.26, repro,
2005-10-24,-1.41, -0.84, -11.15, 2.31, 1.67, 7.40, repro,
2005-10-25,-1.20, -0.63, -6.51, 2.31, 1.68, 7.46, repro,
2005-10-26,0.05, -0.32, -6.46, 2.33, 1.73, 7.64, repro,
2005-10-27,1.23, 0.07, -5.08, 2.26, 1.65, 7.38, repro,
2005-10-28,-0.58, -0.75, -7.65, 2.22, 1.57, 7.05, repro,
2005-10-29,0.79, 0.48, -12.20, 2.26, 1.62, 7.30, repro,
2005-10-30,-1.19, -1.46, -12.31, 2.22, 1.58, 7.07, repro,
2005-10-31,-0.54, -0.15, -16.55, 2.36, 1.72, 7.62, repro,
2005-11-01,0.05, 0.09, -24.27, 2.40, 1.72, 7.58, repro,
2005-11-02,0.46, -0.87, -13.58, 2.36, 1.80, 7.68, repro,
2005-11-03,0.91, -1.75, -8.11, 2.25, 1.64, 7.18, repro,
2005-11-04,-0.43, 0.86, 0.47, 2.30, 1.73, 7.46, repro,
2005-11-05,-1.47, 0.20, -2.73, 2.35, 1.75, 7.55, repro,
2005-11-06,0.00, -1.30, -13.91, 2.38, 1.76, 7.62, repro,
2005-11-07,2.41, -1.15, -12.43, 2.36, 1.76, 7.59, repro,
2005-11-08,0.17, -0.21, -8.47, 2.39, 1.77, 7.72, repro,
2005-11-09,-1.54, -0.50, -14.08, 2.55, 1.87, 8.26, repro,
2005-11-10,-2.21, -1.43, -8.36, 2.48, 1.84, 8.01, repro,
2005-11-11,2.44, 0.03, -7.72, 2.39, 1.78, 7.77, repro,
2005-11-12,0.95, -2.21, -7.52, 2.26, 1.67, 7.26, repro,
2005-11-13,-1.29, -1.06, -7.30, 2.36, 1.76, 7.64, repro,
2005-11-14,0.70, -0.33, -15.85, 2.30, 1.68, 7.31, repro,
2005-11-15,-1.52, 0.11, -18.95, 2.20, 1.58, 7.05, repro,
2005-11-16,-1.89, 0.78, -14.78, 2.27, 1.66, 7.40, repro,
2005-11-17,-0.77, -0.96, -20.36, 2.21, 1.58, 7.04, repro,
2005-11-18,-1.63, -0.43, -15.98, 2.20, 1.56, 6.99, repro,
2005-11-19,-0.35, -1.31, -18.23, 2.21, 1.57, 7.05, repro,
2005-11-20,-1.02, -1.66, -20.19, 2.23, 1.62, 7.22, repro,
2005-11-21,-0.56, 0.03, -21.62, 2.32, 1.63, 7.50, repro,
2005-11-22,-0.91, -0.05, -17.76, 2.30, 1.67, 7.43, repro,
2005-11-23,-1.17, -1.06, -16.12, 2.27, 1.64, 7.35, repro,
2005-11-24,-0.34, -1.11, -13.11, 2.24, 1.61, 7.21, repro,
2005-11-25,-0.93, -0.67, -6.07, 2.25, 1.60, 7.15, repro,
2005-11-26,-0.60, -1.47, -6.98, 2.41, 1.74, 7.79, repro,
2005-11-27,-0.59, -1.57, -10.48, 2.27, 1.63, 7.34, repro,
2005-11-28,-0.46, -1.93, -13.10, 2.27, 1.63, 7.31, repro,
