PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P012
Station name,MonticelloUT2006
Begin Date, 2006-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0974327795 North Latitude, -109.3338362576 East Longitude, 1788.49741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-04,0.00, 0.00, 0.00, 1.99, 1.62, 7.14, repro,
2006-03-05,-1.18, -0.31, -7.00, 1.98, 1.61, 7.06, repro,
2006-03-06,-1.36, -0.24, -10.62, 1.96, 1.60, 7.01, repro,
2006-03-07,0.48, 0.14, -2.75, 1.97, 1.59, 6.98, repro,
2006-03-08,-1.49, 0.01, -1.08, 1.98, 1.61, 7.06, repro,
2006-03-09,-0.43, -0.15, 2.00, 1.97, 1.61, 7.07, repro,
2006-03-10,-1.36, -1.44, 6.85, 1.98, 1.63, 7.13, repro,
2006-03-11,-0.95, -0.62, -4.58, 2.00, 1.64, 7.16, repro,
2006-03-12,-1.00, -0.84, -4.75, 2.00, 1.64, 7.12, repro,
2006-03-13,-0.00, -1.38, -10.47, 2.15, 1.73, 7.58, repro,
2006-03-14,-1.19, -0.73, -6.96, 2.07, 1.67, 7.37, repro,
2006-03-15,0.26, 0.87, -3.26, 2.08, 1.68, 7.44, repro,
2006-03-16,-1.60, -1.01, -9.89, 2.14, 1.74, 7.67, repro,
2006-03-17,-2.38, -0.64, -9.32, 2.09, 1.70, 7.47, repro,
2006-03-18,-0.41, 1.52, -1.55, 2.08, 1.72, 7.41, repro,
2006-03-19,-0.04, -0.88, -9.18, 2.01, 1.66, 7.17, repro,
2006-03-20,-0.09, -0.52, -3.79, 2.02, 1.67, 7.25, repro,
2006-03-21,-1.09, -0.31, -2.88, 2.02, 1.68, 7.25, repro,
2006-03-22,-1.13, -0.77, -12.25, 2.02, 1.68, 7.25, repro,
2006-03-23,-1.71, 0.48, -18.06, 2.10, 1.72, 7.54, repro,
2006-03-24,-0.66, -0.01, -11.95, 2.11, 1.68, 7.43, repro,
2006-03-25,-0.21, -0.06, -7.85, 2.10, 1.69, 7.45, repro,
2006-03-26,-0.42, -1.88, -6.98, 2.10, 1.69, 7.47, repro,
2006-03-27,-1.09, -0.66, -9.60, 2.08, 1.69, 7.44, repro,
2006-03-28,-1.25, -0.59, -5.84, 2.00, 1.63, 7.23, repro,
2006-03-29,1.18, -2.22, 0.90, 1.98, 1.62, 7.10, repro,
2006-03-30,-1.34, -1.21, -8.09, 2.00, 1.67, 7.33, repro,
2006-03-31,0.70, -0.52, -1.56, 1.98, 1.63, 7.16, repro,
2006-04-01,-0.90, -0.22, -2.60, 1.97, 1.62, 7.14, repro,
2006-04-02,-0.52, -0.72, -10.22, 1.99, 1.65, 7.29, repro,
2006-04-03,-0.92, 0.01, -9.92, 1.96, 1.60, 7.05, repro,
2006-04-04,1.00, 0.12, -4.02, 1.96, 1.60, 7.08, repro,
2006-04-05,0.89, 1.38, 4.80, 2.02, 1.66, 7.42, repro,
2006-04-06,-0.25, -1.76, -0.84, 2.01, 1.68, 7.36, repro,
2006-04-07,0.72, -1.56, 0.68, 2.03, 1.67, 7.33, repro,
2006-04-08,-0.49, -1.14, -5.68, 2.01, 1.62, 7.17, repro,
2006-04-09,-1.04, 0.05, -9.99, 1.95, 1.59, 7.04, repro,
2006-04-10,0.76, 1.05, 4.77, 1.98, 1.61, 7.15, repro,
2006-04-11,1.29, 0.15, -2.31, 2.09, 1.67, 7.75, repro,
2006-04-12,0.11, -1.59, -1.84, 2.06, 1.63, 7.51, repro,
2006-04-13,0.26, 0.20, -3.00, 1.99, 1.62, 7.21, repro,
2006-04-14,-1.67, -0.24, -0.42, 1.97, 1.60, 7.09, repro,
2006-04-15,-1.48, -1.71, 8.15, 2.04, 1.64, 7.34, repro,
2006-04-16,-0.97, -1.41, 0.16, 1.99, 1.63, 7.25, repro,
2006-04-17,1.09, 0.32, 5.15, 2.03, 1.68, 7.51, repro,
2006-04-18,-0.40, -1.00, -2.40, 2.02, 1.66, 7.45, repro,
2006-04-19,-0.49, -0.56, -8.87, 1.98, 1.61, 7.18, repro,
2006-04-20,-0.46, -0.90, -4.43, 2.01, 1.63, 7.28, repro,
2006-04-21,-0.78, -0.97, -4.97, 1.98, 1.62, 7.18, repro,
2006-04-22,-0.45, -0.64, -1.25, 1.99, 1.64, 7.25, repro,
2006-04-23,0.55, -0.51, -1.02, 2.02, 1.67, 7.37, repro,
2006-04-24,-0.02, -1.38, -4.76, 2.02, 1.67, 7.35, repro,
2006-04-25,0.33, -0.39, -6.15, 2.01, 1.65, 7.25, repro,
2006-04-26,-1.15, -1.54, -5.61, 2.00, 1.64, 7.21, repro,
2006-04-27,-0.88, -0.58, -7.25, 2.03, 1.67, 7.33, repro,
2006-04-28,-0.02, -0.87, 0.25, 2.02, 1.64, 7.25, repro,
2006-04-29,-0.92, -1.20, -3.11, 1.98, 1.61, 7.15, repro,
2006-04-30,0.21, -1.35, -6.49, 2.02, 1.64, 7.23, repro,
2006-05-01,0.94, -1.71, -8.20, 1.98, 1.59, 7.03, repro,
2006-05-02,-0.22, -1.08, -14.58, 1.97, 1.60, 7.05, repro,
2006-05-03,-0.62, 0.16, -4.08, 1.96, 1.60, 7.04, repro,
2006-05-04,0.31, 0.81, -4.77, 1.97, 1.60, 7.05, repro,
2006-05-05,0.56, -0.75, -3.31, 1.97, 1.61, 7.13, repro,
2006-05-06,0.60, -0.52, -7.43, 1.99, 1.60, 7.11, repro,
2006-05-07,-0.33, -1.73, -5.86, 1.98, 1.60, 7.08, repro,
2006-05-08,-1.11, -0.98, -4.07, 1.97, 1.61, 7.11, repro,
2006-05-09,0.59, -1.99, -1.91, 2.04, 1.63, 7.30, repro,
2006-05-10,0.96, -0.92, -5.36, 1.96, 1.60, 7.03, repro,
2006-05-11,0.58, -0.49, -8.06, 1.99, 1.60, 7.12, repro,
2006-05-12,0.48, -0.65, -7.13, 1.99, 1.61, 7.13, repro,
2006-05-13,0.20, -0.74, -3.42, 1.98, 1.60, 7.05, repro,
2006-05-14,0.40, -0.09, -4.47, 1.98, 1.60, 7.09, repro,
2006-05-15,-0.66, -0.71, -12.54, 2.05, 1.66, 7.35, repro,
2006-05-16,0.95, -0.60, -6.72, 2.02, 1.63, 7.26, repro,
2006-05-17,0.31, -0.25, -6.79, 2.04, 1.64, 7.32, repro,
2006-05-18,-0.08, -1.38, -3.84, 2.03, 1.60, 7.23, repro,
2006-05-19,-0.14, -1.46, -4.27, 2.10, 1.63, 7.49, repro,
2006-05-20,0.40, -1.76, 0.07, 2.05, 1.61, 7.32, repro,
2006-05-21,-0.00, -0.89, -6.96, 2.14, 1.66, 7.66, repro,
2006-05-22,-1.74, -0.84, -1.59, 2.10, 1.66, 7.54, repro,
2006-05-23,-0.57, -1.04, -4.67, 2.10, 1.63, 7.43, repro,
2006-05-24,-0.48, -1.04, -8.10, 2.11, 1.65, 7.52, repro,
2006-05-25,1.23, 0.29, -1.05, 2.18, 1.65, 7.80, repro,
2006-05-26,-0.13, -0.96, 3.37, 2.12, 1.63, 7.60, repro,
2006-05-27,-1.25, -0.27, 8.00, 2.06, 1.61, 7.33, repro,
2006-05-28,0.65, 0.62, 1.01, 2.07, 1.62, 7.41, repro,
2006-05-29,0.03, -1.80, -0.19, 2.10, 1.63, 7.42, repro,
2006-05-30,-0.40, -0.91, -6.30, 2.16, 1.67, 7.68, repro,
2006-05-31,1.07, -0.58, -7.74, 2.15, 1.66, 7.62, repro,
2006-06-01,0.48, -1.55, -9.61, 2.09, 1.63, 7.39, repro,
2006-06-02,0.48, -1.00, -7.01, 2.16, 1.68, 7.70, repro,
2006-06-03,-1.18, -1.44, -4.72, 2.19, 1.69, 7.72, repro,
2006-06-04,-1.14, -0.40, -4.19, 2.13, 1.67, 7.51, repro,
2006-06-05,-1.00, -0.92, -4.25, 2.18, 1.69, 7.69, repro,
2006-06-06,-0.46, -0.67, -2.86, 2.11, 1.65, 7.44, repro,
2006-06-07,-2.13, -0.33, -6.50, 2.15, 1.68, 7.57, repro,
2006-06-08,-0.55, -1.19, -8.48, 2.10, 1.64, 7.47, repro,
2006-06-09,0.34, -2.67, 4.17, 2.10, 1.63, 7.41, repro,
2006-06-10,-1.43, -1.03, -3.28, 2.08, 1.63, 7.37, repro,
2006-06-11,-0.95, -0.11, 0.63, 2.11, 1.65, 7.47, repro,
2006-06-12,-1.24, -0.63, -1.78, 2.15, 1.69, 7.59, repro,
2006-06-13,-1.64, -1.06, -5.38, 2.19, 1.69, 7.81, repro,
2006-06-14,2.43, -0.05, -2.18, 2.08, 1.62, 7.39, repro,
2006-06-15,-2.07, -0.30, 0.23, 2.06, 1.62, 7.40, repro,
2006-06-16,-0.03, -0.92, 5.31, 2.06, 1.63, 7.39, repro,
2006-06-17,0.65, -0.20, 0.63, 2.07, 1.62, 7.38, repro,
2006-06-18,-0.91, -0.68, 1.39, 2.08, 1.65, 7.56, repro,
2006-06-19,-1.27, -1.48, -0.09, 2.08, 1.65, 7.55, repro,
2006-06-20,-2.12, -1.29, 4.41, 2.11, 1.66, 7.61, repro,
2006-06-21,-0.88, -0.68, 2.85, 2.09, 1.66, 7.60, repro,
2006-06-22,-1.15, -1.19, 1.54, 2.13, 1.68, 7.69, repro,
2006-06-23,-1.01, -0.18, -4.86, 2.09, 1.64, 7.51, repro,
2006-06-24,-1.09, -0.85, -5.19, 2.12, 1.67, 7.65, repro,
2006-06-25,-1.90, 0.07, -12.53, 2.09, 1.65, 7.56, repro,
2006-06-26,-3.43, -1.46, -5.72, 2.17, 1.70, 7.77, repro,
2006-06-27,-0.21, -2.21, 1.01, 2.13, 1.72, 7.76, repro,
2006-06-28,-1.84, -1.98, -6.82, 2.13, 1.68, 7.69, repro,
2006-06-29,-2.04, 0.12, -6.74, 2.08, 1.69, 7.59, repro,
2006-06-30,-1.28, 0.12, -3.92, 2.08, 1.64, 7.48, repro,
2006-07-01,-1.23, -1.13, -3.91, 2.10, 1.65, 7.54, repro,
2006-07-02,0.19, -0.81, -5.58, 2.05, 1.62, 7.39, repro,
2006-07-03,-1.08, -0.16, -12.78, 2.05, 1.62, 7.36, repro,
2006-07-04,-0.06, -1.73, -3.82, 2.06, 1.62, 7.46, repro,
2006-07-05,-2.05, 0.15, -1.23, 2.11, 1.66, 7.68, repro,
2006-07-06,-1.40, 1.30, -9.59, 2.50, 1.92, 8.99, repro,
2006-07-07,-1.12, 0.46, -13.98, 2.05, 1.62, 7.39, repro,
2006-07-08,-2.17, -0.56, -1.79, 2.04, 1.61, 7.33, repro,
2006-07-09,-1.48, 0.51, -0.12, 2.09, 1.62, 7.48, repro,
2006-07-10,-1.86, 0.47, -1.23, 2.13, 1.75, 7.89, repro,
2006-07-11,-0.38, -1.89, -5.98, 2.05, 1.61, 7.39, repro,
2006-07-12,-1.89, -0.62, -8.84, 2.07, 1.62, 7.44, repro,
2006-07-13,-1.50, 0.07, -7.10, 2.05, 1.61, 7.32, repro,
2006-07-14,-0.63, -0.86, -5.88, 2.05, 1.61, 7.36, repro,
2006-07-15,-1.49, 0.31, 8.43, 2.05, 1.62, 7.42, repro,
2006-07-16,-0.79, -1.09, -1.93, 2.07, 1.62, 7.47, repro,
2006-07-17,-1.95, 0.88, -2.38, 2.14, 1.70, 7.67, repro,
2006-07-18,-1.09, -1.10, 2.53, 1.98, 1.60, 7.09, repro,
2006-07-19,0.27, 1.14, -2.27, 1.99, 1.59, 7.07, repro,
2006-07-20,-4.12, 1.51, -5.97, 2.03, 1.64, 7.33, repro,
2006-07-21,-2.75, 0.47, -8.28, 2.15, 1.72, 7.91, repro,
2006-07-22,-0.85, 0.29, -11.07, 2.15, 1.67, 7.54, repro,
2006-07-23,-1.61, -1.20, 1.13, 1.99, 1.60, 7.09, repro,
2006-07-24,-0.59, 0.74, -0.67, 1.99, 1.60, 7.11, repro,
2006-07-25,-0.20, -0.47, 4.60, 2.04, 1.67, 7.49, repro,
2006-07-26,-0.88, -1.13, -1.30, 2.02, 1.64, 7.16, repro,
2006-07-27,-1.18, -0.39, -5.22, 2.00, 1.60, 7.11, repro,
2006-07-28,-3.32, -1.80, 3.98, 2.05, 1.65, 7.24, repro,
2006-07-29,-2.03, -0.43, 5.64, 2.03, 1.65, 7.19, repro,
2006-07-30,-2.35, -1.72, 6.53, 2.00, 1.61, 7.19, repro,
2006-07-31,0.24, 0.03, 1.25, 1.99, 1.60, 7.11, repro,
2006-08-01,-2.16, -1.34, -0.02, 2.06, 1.66, 7.39, repro,
2006-08-02,-0.83, -0.25, 2.96, 2.02, 1.65, 7.35, repro,
2006-08-03,-0.78, -1.35, -0.29, 2.06, 1.70, 7.46, repro,
2006-08-04,0.31, -2.19, 3.35, 2.14, 1.71, 7.69, repro,
2006-08-05,-0.22, 0.66, -7.79, 2.08, 1.70, 7.47, repro,
2006-08-06,-1.26, 0.56, -2.15, 2.05, 1.64, 7.41, repro,
2006-08-07,-3.44, -1.25, 4.72, 2.19, 1.75, 7.91, repro,
2006-08-08,-1.96, -0.09, 2.12, 2.04, 1.65, 7.41, repro,
2006-08-09,-1.75, -0.40, -2.67, 2.04, 1.67, 7.27, repro,
2006-08-10,-2.95, 0.52, -6.52, 2.00, 1.61, 7.16, repro,
2006-08-11,-1.05, -0.58, -2.36, 2.00, 1.61, 7.15, repro,
2006-08-12,-0.52, -3.98, 3.23, 2.04, 1.66, 7.28, repro,
2006-08-13,0.50, -0.73, -2.23, 1.99, 1.60, 7.12, repro,
2006-08-14,-0.26, -2.29, -4.47, 2.08, 1.70, 7.44, repro,
2006-08-15,-1.37, -1.26, 2.78, 2.13, 1.69, 7.41, repro,
2006-08-16,-1.98, -1.06, -9.26, 2.05, 1.66, 7.33, repro,
2006-08-17,0.50, -0.98, -0.81, 2.01, 1.62, 7.24, repro,
2006-08-18,-2.16, -1.28, -4.30, 2.06, 1.70, 7.36, repro,
2006-08-19,-1.19, -1.19, -8.44, 1.99, 1.60, 7.17, repro,
2006-08-20,-0.82, -3.42, 2.43, 2.05, 1.64, 7.34, repro,
2006-08-21,-1.79, 0.91, -10.09, 2.01, 1.62, 7.26, repro,
2006-08-22,-2.12, 0.01, 0.57, 2.02, 1.63, 7.33, repro,
2006-08-23,-1.04, 1.25, 1.30, 2.06, 1.69, 7.62, repro,
2006-08-24,-1.60, -0.39, 5.05, 2.02, 1.62, 7.26, repro,
2006-08-25,-2.33, -0.12, 10.15, 2.10, 1.71, 7.69, repro,
2006-08-26,-2.42, -1.60, 9.37, 2.11, 1.71, 7.67, repro,
2006-08-27,-0.07, -2.04, -7.20, 2.09, 1.71, 7.63, repro,
2006-08-28,0.06, -1.28, -2.78, 2.07, 1.71, 7.58, repro,
2006-08-29,-0.78, -0.57, -0.80, 2.07, 1.70, 7.56, repro,
2006-08-30,-0.87, -1.13, 3.36, 2.14, 1.74, 7.73, repro,
2006-08-31,-1.73, -1.17, -6.59, 2.09, 1.71, 7.63, repro,
2006-09-01,-1.08, -1.17, 1.23, 2.11, 1.72, 7.75, repro,
2006-09-02,-1.64, 0.37, -1.83, 2.08, 1.72, 7.65, repro,
2006-09-03,-1.66, -0.28, -5.39, 2.08, 1.70, 7.60, repro,
2006-09-04,-1.44, 2.59, 1.92, 2.22, 1.90, 8.43, repro,
2006-09-05,-2.27, -0.28, -3.35, 2.12, 1.75, 7.78, repro,
2006-09-06,-2.54, -0.76, -1.56, 2.08, 1.71, 7.68, repro,
2006-09-07,-1.44, -0.66, 0.82, 2.09, 1.77, 7.76, repro,
2006-09-08,-0.24, 0.03, -2.48, 2.09, 1.77, 7.76, repro,
2006-09-09,-0.99, -0.44, -5.00, 2.05, 1.67, 7.42, repro,
2006-09-10,-0.05, 0.18, -2.00, 2.06, 1.67, 7.43, repro,
2006-09-11,-1.76, -0.22, -4.98, 2.08, 1.71, 7.64, repro,
2006-09-12,-0.75, 0.60, -0.69, 2.06, 1.67, 7.41, repro,
2006-09-13,-0.26, 0.36, -0.88, 2.05, 1.68, 7.44, repro,
2006-09-14,-0.38, -0.64, 2.72, 2.21, 1.76, 7.92, repro,
2006-09-15,-3.69, 3.73, -5.41, 2.13, 1.68, 7.67, repro,
2006-09-16,-0.72, 0.30, 1.37, 2.02, 1.64, 7.32, repro,
2006-09-17,-1.19, -0.53, 1.55, 2.01, 1.62, 7.24, repro,
2006-09-18,-0.10, -0.06, 0.69, 2.01, 1.63, 7.26, repro,
2006-09-19,0.01, 0.62, 0.88, 2.02, 1.62, 7.27, repro,
2006-09-20,0.78, -1.43, -6.98, 2.06, 1.67, 7.51, repro,
2006-09-21,-0.31, -0.02, 3.41, 2.10, 1.70, 7.59, repro,
2006-09-22,-0.44, -1.53, 4.31, 2.14, 1.73, 7.72, repro,
2006-09-23,-0.26, -0.67, -1.80, 2.08, 1.67, 7.50, repro,
2006-09-24,-0.36, 0.56, -5.70, 2.18, 1.70, 7.84, repro,
2006-09-25,-0.72, 0.57, -11.16, 2.15, 1.71, 7.81, repro,
2006-09-26,0.62, -1.00, -9.62, 2.12, 1.71, 7.57, repro,
2006-09-27,-1.06, -0.27, -1.43, 2.16, 1.71, 7.80, repro,
2006-09-28,-0.55, -0.27, -3.15, 2.14, 1.78, 7.81, repro,
2006-09-29,-0.03, -0.58, -1.41, 2.17, 1.79, 7.89, repro,
2006-09-30,-1.20, -0.07, 4.21, 2.06, 1.68, 7.45, repro,
2006-10-01,-1.23, -0.27, -0.21, 2.06, 1.68, 7.49, repro,
2006-10-02,0.30, -0.68, -8.20, 2.11, 1.75, 7.60, repro,
2006-10-03,-2.75, -0.68, -11.59, 2.10, 1.75, 7.60, repro,
2006-10-04,0.91, -1.10, -9.76, 2.08, 1.68, 7.44, repro,
2006-10-05,0.40, -1.07, -1.49, 2.06, 1.66, 7.45, repro,
2006-10-06,0.96, -1.92, 7.65, 2.12, 1.68, 7.66, repro,
2006-10-07,-0.17, -2.62, -17.14, 2.20, 1.80, 8.07, repro,
2006-10-08,0.97, -1.47, -13.48, 2.14, 1.72, 7.75, repro,
2006-10-09,0.13, -1.36, -0.17, 2.15, 1.72, 7.77, repro,
2006-10-10,-0.67, 0.33, -5.47, 2.05, 1.69, 7.49, repro,
2006-10-11,0.64, -0.63, -12.28, 2.08, 1.75, 7.62, repro,
2006-10-12,0.41, -1.76, -2.49, 2.02, 1.64, 7.30, repro,
2006-10-13,-0.36, -1.26, -2.90, 1.97, 1.63, 7.15, repro,
2006-10-14,-0.02, -0.42, -1.92, 2.02, 1.68, 7.30, repro,
2006-10-15,-0.00, -1.22, 0.93, 2.01, 1.69, 7.31, repro,
2006-10-16,-0.28, -0.65, 1.62, 2.06, 1.72, 7.54, repro,
2006-10-17,0.62, -0.60, 2.13, 2.03, 1.73, 7.52, repro,
2006-10-18,0.20, -0.41, -4.41, 2.03, 1.64, 7.36, repro,
2006-10-19,0.04, -0.43, 0.02, 2.18, 1.79, 7.82, repro,
2006-10-20,0.13, -0.81, 1.03, 2.27, 1.93, 8.48, repro,
2006-10-21,0.56, -2.78, -6.71, 2.12, 1.80, 7.86, repro,
2006-10-22,0.55, -0.70, -7.74, 2.00, 1.72, 7.33, repro,
2006-10-23,-0.02, -1.04, -11.72, 2.15, 1.79, 7.84, repro,
2006-10-24,-0.90, -1.83, -3.91, 2.08, 1.81, 7.75, repro,
2006-10-25,-0.96, 0.02, -7.53, 2.10, 1.76, 7.55, repro,
2006-10-26,0.55, -1.66, -5.04, 2.08, 1.79, 7.56, repro,
2006-10-27,0.23, -0.36, -10.47, 2.02, 1.76, 7.47, repro,
2006-10-28,-1.55, -1.06, -11.40, 2.19, 1.82, 8.20, repro,
2006-10-29,-0.56, -0.07, -3.84, 2.02, 1.72, 7.32, repro,
2006-10-30,-1.41, -0.80, -2.70, 2.00, 1.69, 7.28, repro,
2006-10-31,-0.91, -0.17, 2.43, 2.03, 1.73, 7.42, repro,
2006-11-01,1.04, -0.42, -7.01, 2.10, 1.81, 7.71, repro,
2006-11-02,0.12, 0.71, -9.30, 2.02, 1.73, 7.39, repro,
2006-11-03,-1.18, 0.09, -9.12, 2.03, 1.72, 7.36, repro,
2006-11-04,0.14, -0.20, -6.32, 2.12, 1.80, 7.74, repro,
2006-11-05,-0.21, -0.10, -6.41, 2.13, 1.73, 7.72, repro,
2006-11-06,-0.29, -0.66, -9.97, 1.96, 1.63, 7.17, repro,
2006-11-07,0.03, 0.31, -9.87, 2.11, 1.79, 7.75, repro,
2006-11-08,0.16, 0.04, -2.36, 2.08, 1.75, 7.55, repro,
2006-11-09,-0.08, -0.29, -5.37, 2.12, 1.79, 7.69, repro,
2006-11-10,0.04, -0.53, -6.18, 2.03, 1.66, 7.32, repro,
2006-11-11,-1.13, -0.35, -10.64, 2.06, 1.69, 7.47, repro,
2006-11-12,0.28, -0.79, -9.87, 2.09, 1.77, 7.78, repro,
2006-11-13,-0.44, -0.93, -0.83, 2.05, 1.70, 7.63, repro,
2006-11-14,0.92, -1.73, 0.40, 1.99, 1.62, 7.26, repro,
2006-11-15,-0.35, -0.15, -4.96, 1.97, 1.62, 7.22, repro,
2006-11-16,-0.37, -0.44, -4.50, 1.95, 1.61, 7.17, repro,
2006-11-17,-0.83, -0.32, -3.09, 1.96, 1.61, 7.20, repro,
2006-11-18,-0.42, -0.15, -5.21, 1.95, 1.63, 7.23, repro,
2006-11-19,0.04, -0.33, -10.72, 1.97, 1.62, 7.22, repro,
2006-11-20,-0.84, 0.56, -7.65, 1.96, 1.62, 7.17, repro,
2006-11-21,-0.71, -0.12, -5.61, 1.97, 1.62, 7.17, repro,
2006-11-22,-1.38, -0.87, -10.48, 1.96, 1.62, 7.20, repro,
2006-11-23,-2.34, -0.13, -7.63, 1.98, 1.66, 7.37, repro,
2006-11-24,-0.68, -0.43, -8.05, 2.04, 1.68, 7.54, repro,
2006-11-25,0.05, -0.73, -2.32, 2.01, 1.64, 7.32, repro,
2006-11-26,-1.31, -0.02, -5.26, 2.01, 1.63, 7.26, repro,
2006-11-27,-1.28, -0.69, -5.24, 2.00, 1.63, 7.30, repro,
2006-11-28,-1.15, -0.40, -4.69, 1.95, 1.62, 7.17, repro,
2006-11-29,0.23, -0.89, -3.78, 1.95, 1.62, 7.13, repro,
2006-11-30,-0.02, -0.21, -13.37, 1.96, 1.62, 7.16, repro,
2006-12-01,-0.45, -0.44, -11.43, 1.97, 1.62, 7.13, repro,
2006-12-02,-0.49, -0.61, -17.46, 1.96, 1.61, 7.09, repro,
2006-12-03,-0.64, -0.33, -18.77, 1.96, 1.62, 7.19, repro,
2006-12-04,-1.09, 0.19, -16.66, 2.08, 1.66, 7.58, repro,
2006-12-05,-0.44, -0.22, -12.70, 2.05, 1.74, 7.58, repro,
2006-12-06,-0.43, -0.33, -9.94, 2.05, 1.74, 7.55, repro,
2006-12-07,0.14, -0.45, -16.41, 2.05, 1.67, 7.38, repro,
2006-12-08,-0.91, 0.25, -14.00, 2.01, 1.67, 7.32, repro,
2006-12-09,-0.74, -0.10, -8.08, 2.14, 1.73, 7.83, repro,
2006-12-10,-0.77, -0.81, -9.44, 2.05, 1.69, 7.53, repro,
2006-12-11,-0.66, -1.26, -8.69, 1.97, 1.63, 7.18, repro,
2006-12-12,-1.70, -0.21, -7.74, 2.04, 1.67, 7.40, repro,
2006-12-13,-1.63, -0.27, -8.67, 2.01, 1.67, 7.38, repro,
2006-12-14,0.41, -1.41, -6.86, 2.00, 1.68, 7.41, repro,
2006-12-15,-0.81, -0.19, -5.69, 2.13, 1.79, 7.93, repro,
2006-12-16,-1.79, 0.46, -0.85, 2.14, 1.76, 7.87, repro,
2006-12-17,1.42, -0.25, 2.55, 2.10, 1.73, 7.77, repro,
2006-12-18,-0.49, -0.08, -6.46, 2.30, 1.86, 8.54, repro,
2006-12-19,0.21, -0.48, -10.28, 2.11, 1.75, 7.81, repro,
2006-12-20,-1.00, -1.22, -4.30, 2.13, 1.79, 8.06, repro,
2006-12-21,-1.44, -0.87, -7.39, 2.11, 1.77, 7.70, repro,
2006-12-22,-0.85, -1.31, -7.18, 2.52, 2.17, 9.84, repro,
2006-12-23,-0.53, 0.03, -12.37, 2.07, 1.71, 7.76, repro,
2006-12-24,-2.35, -0.26, -9.51, 2.03, 1.64, 7.41, repro,
2006-12-25,-0.88, -0.40, -19.76, 2.05, 1.71, 7.52, repro,
2006-12-26,-0.56, -0.83, -12.86, 2.17, 1.79, 8.31, repro,
2006-12-27,-0.96, -0.62, -2.61, 2.19, 1.77, 8.21, repro,
2006-12-28,-0.00, 0.25, 1.20, 2.50, 2.14, 9.64, repro,
2006-12-29,-0.26, 0.14, -10.48, 2.18, 1.87, 8.46, repro,
2006-12-30,-0.47, -0.81, -10.04, 2.19, 1.87, 8.36, repro,
2006-12-31,-0.02, -0.48, -11.10, 2.21, 1.84, 8.54, repro,
2007-01-01,-0.48, -0.80, -11.46, 2.43, 2.04, 9.59, repro,
2007-01-02,-1.40, 0.35, -9.21, 2.35, 1.98, 8.88, repro,
2007-01-03,-0.69, 0.28, -5.14, 2.00, 1.70, 7.49, repro,
2007-01-04,-0.80, 0.86, -0.41, 1.99, 1.70, 7.44, repro,
2007-01-05,0.09, 0.01, -3.13, 2.00, 1.70, 7.41, repro,
2007-01-06,-0.60, -1.24, -8.90, 2.00, 1.71, 7.43, repro,
2007-01-07,0.28, -0.73, -17.14, 1.99, 1.68, 7.36, repro,
2007-01-08,-0.12, -0.89, -18.04, 2.04, 1.72, 7.52, repro,
2007-01-09,-0.90, -0.34, -18.62, 2.01, 1.66, 7.24, repro,
2007-01-10,-1.62, 0.37, -9.12, 1.99, 1.66, 7.19, repro,
2007-01-11,1.06, -0.33, -7.38, 2.04, 1.69, 7.39, repro,
2007-01-12,2.27, 1.53, 0.30, 1.96, 1.62, 7.17, repro,
2007-01-13,-1.08, 0.11, -5.69, 1.92, 1.61, 7.03, repro,
2007-01-14,-0.51, -0.85, -14.24, 1.93, 1.60, 7.00, repro,
2007-01-15,-1.04, -0.54, -18.37, 1.91, 1.59, 6.97, repro,
2007-01-16,-0.77, -0.11, -19.66, 1.96, 1.60, 7.10, repro,
2007-01-17,-0.28, -0.10, -15.74, 1.96, 1.64, 7.09, repro,
2007-01-18,-0.71, 0.25, -19.94, 1.97, 1.65, 7.19, repro,
2007-01-19,-0.50, -0.02, -18.37, 1.98, 1.63, 7.18, repro,
2007-01-20,-1.16, 0.20, -11.81, 1.98, 1.62, 7.12, repro,
2007-01-21,-0.76, -0.15, -7.95, 1.91, 1.58, 6.88, repro,
2007-01-22,-0.47, -0.21, -12.89, 1.94, 1.60, 6.99, repro,
2007-01-23,-1.18, -0.08, -14.37, 1.93, 1.60, 7.00, repro,
2007-01-24,-0.88, 0.12, -16.54, 1.94, 1.59, 6.98, repro,
2007-01-25,-0.04, 0.94, -21.19, 1.99, 1.62, 7.13, repro,
2007-01-26,-0.54, 0.24, -14.60, 1.93, 1.58, 6.89, repro,
2007-01-27,-0.81, 0.42, -10.59, 1.92, 1.59, 6.95, repro,
2007-01-28,0.05, 0.27, -13.46, 1.94, 1.61, 7.05, repro,
2007-01-29,-0.86, 0.34, -14.11, 1.95, 1.60, 7.00, repro,
2007-01-30,-1.49, 0.77, -13.27, 1.93, 1.59, 6.96, repro,
2007-01-31,-1.32, 0.10, -6.62, 1.93, 1.59, 6.94, repro,
2007-02-01,-1.01, -0.51, -8.20, 1.96, 1.65, 7.24, repro,
2007-02-02,-0.86, 0.65, -6.80, 2.00, 1.62, 7.24, repro,
2007-02-03,-0.45, -0.14, -10.35, 2.07, 1.65, 7.41, repro,
2007-02-04,-0.24, 0.09, -15.28, 1.94, 1.59, 6.99, repro,
