PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P469
Station name,HarlisMineCS2007
Begin Date, 2007-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2314249362 North Latitude, -117.9358104220 East Longitude, 1794.83276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-19,0.00, 0.00, 0.00, 1.93, 1.59, 7.14, repro,
2007-04-20,1.73, 0.48, -1.77, 1.95, 1.65, 7.22, repro,
2007-04-21,0.96, 0.07, 5.77, 1.93, 1.59, 7.08, repro,
2007-04-22,1.03, -0.48, 6.52, 1.94, 1.59, 7.13, repro,
2007-04-23,-0.32, 0.92, 1.56, 1.98, 1.62, 7.22, repro,
2007-04-24,0.01, 0.76, -2.67, 1.96, 1.63, 7.22, repro,
2007-04-25,1.23, 0.44, -0.76, 1.98, 1.67, 7.28, repro,
2007-04-26,0.79, 0.31, 3.35, 1.97, 1.63, 7.20, repro,
2007-04-27,0.63, -0.28, 2.95, 1.94, 1.59, 7.14, repro,
2007-04-28,0.49, 0.05, -2.56, 1.94, 1.58, 7.11, repro,
2007-04-29,0.29, 0.18, -3.68, 1.95, 1.59, 7.17, repro,
2007-04-30,0.35, -0.65, 1.02, 1.94, 1.58, 7.10, repro,
2007-05-01,0.22, 0.71, 1.13, 1.93, 1.56, 7.05, repro,
2007-05-02,-1.82, 0.59, -0.54, 2.01, 1.60, 7.36, repro,
2007-05-03,-1.54, 2.79, 1.14, 2.11, 1.69, 7.69, repro,
2007-05-04,0.09, 1.30, 3.92, 1.95, 1.59, 7.18, repro,
2007-05-05,1.59, -3.04, 5.80, 2.00, 1.70, 7.39, repro,
2007-05-06,0.62, 2.43, 5.66, 1.94, 1.56, 7.08, repro,
2007-05-07,0.62, 0.43, 0.83, 1.96, 1.57, 7.11, repro,
2007-05-08,-0.23, 0.83, -1.46, 1.99, 1.62, 7.22, repro,
2007-05-09,1.18, 1.46, 0.13, 1.96, 1.58, 7.15, repro,
2007-05-10,0.98, 0.01, -4.06, 2.07, 1.65, 7.59, repro,
2007-05-11,1.21, 0.93, -1.52, 2.05, 1.65, 7.52, repro,
2007-05-12,0.41, 0.07, 3.09, 1.96, 1.57, 7.12, repro,
2007-05-13,1.00, 0.54, 1.26, 2.00, 1.61, 7.24, repro,
2007-05-14,0.69, -0.53, -2.81, 2.03, 1.67, 7.34, repro,
2007-05-15,1.48, 1.27, 1.88, 1.99, 1.64, 7.29, repro,
2007-05-16,1.02, 0.78, -0.74, 1.96, 1.58, 7.12, repro,
2007-05-17,1.66, 0.77, 0.99, 1.99, 1.62, 7.26, repro,
2007-05-18,1.86, 0.89, 1.46, 2.03, 1.66, 7.38, repro,
2007-05-19,-0.24, 0.80, -4.85, 2.00, 1.63, 7.29, repro,
2007-05-20,1.04, 1.13, 6.14, 2.08, 1.70, 7.46, repro,
2007-05-21,0.76, -0.70, 4.89, 1.98, 1.62, 7.21, repro,
2007-05-22,1.30, 0.64, 1.31, 1.98, 1.61, 7.18, repro,
2007-05-23,0.35, 1.52, -1.55, 2.03, 1.64, 7.31, repro,
2007-05-24,0.75, -0.05, 0.03, 2.18, 1.81, 7.97, repro,
2007-05-25,0.66, 1.00, -2.34, 1.99, 1.63, 7.25, repro,
2007-05-26,0.26, 0.63, 2.08, 2.07, 1.72, 7.46, repro,
2007-05-27,0.83, 0.44, 2.63, 1.97, 1.59, 7.11, repro,
2007-05-28,0.80, 0.92, 0.63, 1.97, 1.59, 7.10, repro,
2007-05-29,1.35, -0.03, 0.77, 1.97, 1.58, 7.05, repro,
2007-05-30,0.97, 0.06, -1.69, 2.03, 1.60, 7.22, repro,
2007-05-31,0.13, 0.53, -2.98, 2.01, 1.62, 7.23, repro,
2007-06-01,0.75, 0.84, 2.96, 1.98, 1.59, 7.16, repro,
2007-06-02,0.28, -0.31, 6.31, 1.95, 1.59, 7.11, repro,
2007-06-03,0.95, 0.71, 3.18, 1.95, 1.57, 7.05, repro,
2007-06-04,1.06, 0.64, 4.56, 1.99, 1.65, 7.28, repro,
2007-06-05,0.37, -0.49, 1.65, 2.08, 1.72, 7.52, repro,
2007-06-06,1.97, 5.29, 15.34, 1.97, 1.59, 7.22, repro,
2007-06-07,1.05, 0.17, 3.43, 1.99, 1.63, 7.21, repro,
2007-06-08,0.62, 0.34, 3.87, 1.98, 1.63, 7.19, repro,
2007-06-09,0.13, -0.01, -0.49, 1.96, 1.63, 7.20, repro,
2007-06-10,0.48, -0.07, -3.21, 1.96, 1.59, 7.14, repro,
2007-06-11,1.92, 1.48, 0.54, 2.00, 1.69, 7.34, repro,
2007-06-12,1.15, 0.70, 2.41, 2.03, 1.75, 7.49, repro,
2007-06-13,1.93, 0.23, -4.11, 1.99, 1.64, 7.26, repro,
2007-06-14,1.12, 0.10, -6.10, 2.02, 1.69, 7.32, repro,
2007-06-15,0.62, 0.95, 2.86, 1.97, 1.64, 7.31, repro,
2007-06-16,0.35, 0.35, 0.67, 1.95, 1.59, 7.09, repro,
2007-06-17,0.01, 1.06, -2.59, 1.95, 1.59, 7.15, repro,
2007-06-18,2.34, 1.32, 3.49, 1.98, 1.64, 7.27, repro,
2007-06-19,0.93, 0.43, -5.26, 1.94, 1.60, 7.13, repro,
2007-06-20,1.03, 0.78, -3.24, 1.95, 1.60, 7.13, repro,
2007-06-21,-0.37, 0.99, 1.44, 1.99, 1.70, 7.42, repro,
2007-06-22,-0.40, 1.04, -7.47, 1.95, 1.59, 7.13, repro,
2007-06-23,1.25, 1.27, 5.70, 1.95, 1.59, 7.14, repro,
2007-06-24,1.68, 0.26, -2.42, 2.01, 1.67, 7.45, repro,
2007-06-25,1.04, 2.18, -3.74, 1.93, 1.59, 7.11, repro,
2007-06-26,0.39, 1.92, -4.34, 2.03, 1.70, 7.45, repro,
2007-06-27,-0.60, 0.46, 0.29, 1.97, 1.58, 7.19, repro,
2007-06-28,0.70, 1.07, 1.11, 1.96, 1.59, 7.18, repro,
2007-06-29,0.02, 1.78, -1.66, 1.95, 1.58, 7.14, repro,
2007-06-30,1.39, 2.00, -4.42, 2.01, 1.68, 7.38, repro,
2007-07-01,0.85, 1.69, 5.78, 1.95, 1.60, 7.19, repro,
2007-07-02,-0.33, 0.02, 4.13, 2.01, 1.70, 7.44, repro,
2007-07-03,-0.07, 1.62, -0.99, 1.95, 1.58, 7.15, repro,
2007-07-04,1.30, 1.19, -2.57, 1.95, 1.60, 7.17, repro,
2007-07-05,1.24, 1.59, -1.29, 2.01, 1.69, 7.42, repro,
2007-07-06,1.71, 1.02, -4.25, 1.96, 1.60, 7.23, repro,
2007-07-07,-0.48, 4.27, -1.78, 2.00, 1.66, 7.41, repro,
2007-07-08,-0.54, 0.72, 4.60, 1.98, 1.63, 7.26, repro,
2007-07-09,0.89, 1.46, 0.74, 1.94, 1.59, 7.12, repro,
2007-07-10,1.70, 1.53, -3.25, 1.95, 1.60, 7.17, repro,
2007-07-11,0.82, 1.10, -13.94, 1.99, 1.65, 7.25, repro,
2007-07-12,0.67, 1.94, -1.04, 2.01, 1.67, 7.45, repro,
2007-07-13,0.11, 1.65, -0.41, 1.99, 1.65, 7.36, repro,
2007-07-14,-1.11, 1.08, -5.15, 1.97, 1.63, 7.19, repro,
2007-07-15,0.93, 2.30, -3.28, 1.97, 1.64, 7.27, repro,
2007-07-16,0.81, 0.05, -1.90, 1.99, 1.67, 7.34, repro,
2007-07-17,-0.86, 0.60, 6.63, 2.00, 1.67, 7.36, repro,
2007-07-18,-0.31, 0.99, -1.35, 2.02, 1.71, 7.50, repro,
2007-07-19,0.30, 1.03, -0.08, 1.99, 1.65, 7.32, repro,
2007-07-20,-0.16, 0.61, 0.68, 1.98, 1.65, 7.28, repro,
2007-07-21,1.46, 1.13, 4.95, 1.99, 1.67, 7.36, repro,
2007-07-22,0.93, 1.75, 2.59, 2.03, 1.71, 7.51, repro,
2007-07-23,0.59, 1.11, 2.86, 1.99, 1.67, 7.41, repro,
2007-07-24,0.96, 2.45, 7.97, 2.00, 1.67, 7.45, repro,
2007-07-25,0.00, 0.92, 1.66, 2.00, 1.68, 7.42, repro,
2007-07-26,2.89, 2.01, -0.65, 2.01, 1.68, 7.42, repro,
2007-07-27,0.90, 3.12, 3.50, 1.99, 1.68, 7.41, repro,
2007-07-28,0.59, 1.62, 5.48, 2.00, 1.67, 7.41, repro,
2007-07-29,-0.48, 1.82, 6.09, 1.99, 1.68, 7.37, repro,
2007-07-30,-0.38, 0.91, 5.67, 1.96, 1.62, 7.24, repro,
2007-07-31,0.92, 1.41, 1.34, 2.02, 1.71, 7.49, repro,
2007-08-01,1.05, 1.48, 2.45, 2.07, 1.77, 7.79, repro,
2007-08-02,1.40, 1.78, 6.71, 1.97, 1.65, 7.28, repro,
2007-08-03,1.36, 1.82, 7.01, 1.94, 1.59, 7.09, repro,
2007-08-04,0.44, 1.87, 6.63, 1.95, 1.60, 7.15, repro,
2007-08-05,-0.17, 1.79, 11.15, 2.00, 1.61, 7.26, repro,
2007-08-06,1.81, 1.32, 7.96, 2.02, 1.72, 7.51, repro,
2007-08-07,1.36, 1.37, 2.12, 1.98, 1.64, 7.35, repro,
2007-08-08,1.24, 1.76, 7.24, 1.93, 1.58, 7.06, repro,
2007-08-09,0.54, 1.20, 11.44, 1.93, 1.58, 7.06, repro,
2007-08-10,0.74, 1.65, 11.42, 1.95, 1.60, 7.16, repro,
2007-08-11,1.80, 1.20, 1.86, 1.94, 1.58, 7.10, repro,
2007-08-12,0.89, 0.05, -1.32, 1.96, 1.64, 7.22, repro,
2007-08-13,1.77, 1.26, -3.30, 1.94, 1.59, 7.09, repro,
2007-08-14,1.03, 0.54, 6.31, 2.14, 1.85, 7.90, repro,
2007-08-15,0.16, 1.28, 9.51, 2.06, 1.69, 7.53, repro,
2007-08-16,1.58, 1.24, 8.21, 2.03, 1.64, 7.46, repro,
2007-08-17,2.05, 0.52, 2.19, 2.05, 1.70, 7.71, repro,
2007-08-18,-0.23, 2.31, 10.22, 2.07, 1.74, 7.78, repro,
2007-08-19,1.69, 0.96, 7.00, 2.04, 1.68, 7.64, repro,
2007-08-20,1.37, 1.63, 1.02, 2.01, 1.64, 7.39, repro,
2007-08-21,1.21, 1.05, 3.39, 2.07, 1.66, 7.57, repro,
2007-08-22,1.63, 0.66, 1.30, 2.03, 1.64, 7.44, repro,
2007-08-23,1.45, 0.63, 7.53, 2.00, 1.62, 7.30, repro,
2007-08-24,0.08, 1.42, 7.42, 2.12, 1.73, 7.70, repro,
2007-08-25,2.28, 1.73, 0.88, 2.04, 1.68, 7.50, repro,
2007-08-26,-0.15, 1.96, 4.67, 2.12, 1.78, 7.89, repro,
2007-08-27,0.95, 0.88, 3.77, 2.08, 1.71, 7.66, repro,
2007-08-28,2.36, 2.37, 7.36, 2.05, 1.69, 7.54, repro,
2007-08-29,1.52, 1.49, 3.69, 2.09, 1.74, 7.74, repro,
2007-08-30,0.02, 1.72, 1.63, 2.04, 1.68, 7.51, repro,
2007-08-31,2.70, 2.16, 4.74, 2.05, 1.67, 7.50, repro,
2007-09-01,0.11, 1.62, 2.22, 2.06, 1.69, 7.58, repro,
2007-09-02,0.53, 1.95, 4.63, 2.05, 1.69, 7.55, repro,
2007-09-03,0.78, 0.52, 4.93, 2.05, 1.71, 7.58, repro,
2007-09-04,1.33, 0.87, 17.69, 2.05, 1.73, 7.59, repro,
2007-09-05,1.00, 0.24, 7.47, 2.04, 1.67, 7.44, repro,
2007-09-06,1.33, 1.24, 5.97, 2.09, 1.73, 7.68, repro,
2007-09-07,1.39, -0.56, 2.24, 2.06, 1.68, 7.52, repro,
2007-09-08,1.91, 1.10, 2.39, 2.12, 1.79, 7.93, repro,
2007-09-09,0.98, -1.12, 6.00, 2.15, 1.87, 8.04, repro,
2007-09-10,0.62, -1.24, 5.01, 2.08, 1.72, 7.61, repro,
2007-09-11,1.33, 1.27, 4.49, 2.07, 1.68, 7.50, repro,
2007-09-12,1.73, 1.53, 4.72, 2.13, 1.77, 7.81, repro,
2007-09-13,1.02, 0.99, 8.50, 2.15, 1.68, 7.68, repro,
2007-09-14,1.16, -0.80, 1.81, 2.10, 1.73, 7.69, repro,
2007-09-15,1.14, -0.75, 9.45, 2.13, 1.70, 7.77, repro,
2007-09-16,1.85, -0.26, 9.10, 2.18, 1.75, 7.82, repro,
2007-09-17,1.23, 0.25, 12.67, 2.12, 1.77, 7.84, repro,
2007-09-18,1.13, -0.79, 1.92, 2.02, 1.69, 7.48, repro,
2007-09-19,-0.86, 0.06, 7.04, 1.97, 1.62, 7.24, repro,
2007-09-20,1.39, -0.92, 13.47, 1.96, 1.60, 7.15, repro,
2007-09-21,0.46, 1.37, 11.71, 2.03, 1.66, 7.50, repro,
2007-09-22,-0.20, -0.40, 13.07, 2.05, 1.66, 7.45, repro,
2007-09-23,-0.21, 0.47, 0.40, 2.07, 1.70, 7.66, repro,
2007-09-24,0.83, 0.98, 3.29, 2.10, 1.67, 7.61, repro,
2007-09-25,0.47, 0.08, 0.27, 2.04, 1.66, 7.52, repro,
2007-09-26,0.93, 0.60, 9.11, 1.98, 1.59, 7.20, repro,
2007-09-27,-1.17, 0.74, 5.77, 2.09, 1.76, 7.71, repro,
2007-09-28,-1.71, 1.58, 7.54, 2.01, 1.69, 7.45, repro,
2007-09-29,-0.36, 0.19, 7.90, 2.04, 1.69, 7.54, repro,
2007-09-30,0.94, 0.21, 9.26, 2.10, 1.73, 7.81, repro,
2007-10-01,-1.52, 0.48, 3.21, 2.02, 1.70, 7.54, repro,
2007-10-02,0.49, 0.06, 8.57, 2.06, 1.75, 7.78, repro,
2007-10-03,0.02, 0.50, 9.21, 2.07, 1.68, 7.63, repro,
2007-10-04,-0.99, -1.00, 18.14, 2.03, 1.67, 7.50, repro,
2007-10-05,3.10, 2.28, 10.88, 2.07, 1.74, 7.82, repro,
2007-10-06,-0.48, 0.33, 14.25, 2.14, 1.79, 7.93, repro,
2007-10-07,-0.19, 1.61, 6.35, 2.07, 1.72, 7.73, repro,
2007-10-08,0.12, 0.77, 5.49, 2.24, 1.80, 8.49, repro,
2007-10-09,-1.54, 1.09, 7.05, 2.16, 1.85, 8.12, repro,
2007-10-10,-2.49, -0.53, -2.66, 2.17, 1.73, 8.01, repro,
2007-10-11,0.54, 0.55, 5.20, 2.02, 1.69, 7.53, repro,
2007-10-12,0.53, 0.89, 12.04, 2.02, 1.71, 7.64, repro,
2007-10-13,-0.40, 1.00, 11.72, 2.01, 1.72, 7.56, repro,
2007-10-14,0.47, 1.04, 9.48, 1.96, 1.63, 7.32, repro,
2007-10-15,-0.58, 0.94, 13.20, 2.01, 1.70, 7.48, repro,
2007-10-16,-1.10, 1.10, 16.30, 1.98, 1.64, 7.35, repro,
2007-10-17,-1.12, 3.08, 13.68, 2.04, 1.75, 7.68, repro,
2007-10-18,0.83, 1.15, 10.20, 2.07, 1.78, 7.84, repro,
2007-10-19,0.19, 0.24, 8.47, 1.97, 1.65, 7.38, repro,
2007-10-20,-0.03, 0.53, 7.53, 2.00, 1.67, 7.47, repro,
2007-10-21,0.62, 1.33, 8.25, 1.98, 1.64, 7.38, repro,
2007-10-22,-0.17, 0.87, -0.41, 2.01, 1.67, 7.39, repro,
2007-10-23,0.01, 1.52, 2.48, 2.07, 1.80, 7.86, repro,
2007-10-24,-0.49, 1.66, 1.03, 2.06, 1.75, 7.75, repro,
2007-10-25,-0.56, 1.88, 1.89, 1.97, 1.63, 7.30, repro,
2007-10-26,-0.09, 1.79, 4.24, 2.01, 1.68, 7.45, repro,
2007-10-27,-0.15, 0.42, 0.60, 1.98, 1.63, 7.37, repro,
2007-10-28,-0.31, 1.83, 0.43, 2.00, 1.69, 7.47, repro,
2007-10-29,-0.19, 1.94, 3.52, 2.02, 1.72, 7.57, repro,
2007-10-30,-0.10, 1.75, 4.74, 2.02, 1.71, 7.51, repro,
2007-10-31,-0.11, 1.27, 5.79, 1.97, 1.63, 7.30, repro,
2007-11-01,-0.38, 1.63, 4.63, 1.99, 1.64, 7.39, repro,
2007-11-02,0.97, 1.55, 1.35, 1.95, 1.61, 7.19, repro,
2007-11-03,0.12, 1.21, 1.12, 1.98, 1.68, 7.35, repro,
2007-11-04,-0.27, 1.29, 2.25, 2.02, 1.72, 7.57, repro,
2007-11-05,0.01, 1.18, 1.24, 1.94, 1.60, 7.07, repro,
2007-11-06,0.29, 1.18, -0.97, 1.99, 1.64, 7.37, repro,
2007-11-07,-0.49, 0.72, -2.66, 1.96, 1.63, 7.26, repro,
2007-11-08,-0.30, 0.92, 2.23, 1.98, 1.65, 7.36, repro,
2007-11-09,0.76, 0.72, 3.98, 1.96, 1.65, 7.30, repro,
2007-11-10,-0.39, 0.28, 2.71, 1.94, 1.60, 7.13, repro,
2007-11-11,0.93, 0.79, 6.30, 1.99, 1.67, 7.33, repro,
2007-11-12,-0.33, 0.43, 7.76, 2.01, 1.69, 7.49, repro,
2007-11-13,0.85, 0.21, 2.85, 1.94, 1.61, 7.19, repro,
2007-11-14,0.85, 0.08, -0.74, 1.97, 1.63, 7.29, repro,
2007-11-15,0.72, 0.20, 1.07, 2.02, 1.71, 7.51, repro,
2007-11-16,1.20, 0.70, 2.71, 1.97, 1.63, 7.27, repro,
2007-11-17,0.67, 0.16, 5.38, 1.98, 1.64, 7.36, repro,
2007-11-18,1.63, 0.95, 0.16, 2.01, 1.69, 7.59, repro,
2007-11-19,1.38, 1.13, -0.66, 1.94, 1.61, 7.23, repro,
2007-11-20,1.89, -0.26, -4.40, 2.01, 1.71, 7.41, repro,
2007-11-21,1.32, 0.39, 0.54, 2.06, 1.82, 7.80, repro,
2007-11-22,1.70, 1.03, -4.28, 2.03, 1.72, 7.51, repro,
2007-11-23,1.07, 1.44, -1.61, 2.04, 1.76, 7.54, repro,
2007-11-24,0.80, -0.26, 2.17, 2.03, 1.73, 7.51, repro,
2007-11-25,2.09, -0.15, 4.58, 2.11, 1.86, 7.70, repro,
2007-11-26,1.11, 0.74, -2.80, 2.10, 1.82, 7.90, repro,
2007-11-27,1.29, 0.71, -0.04, 2.04, 1.77, 7.54, repro,
2007-11-28,1.35, 0.80, -5.18, 2.05, 1.75, 7.55, repro,
2007-11-29,0.28, 0.35, -5.20, 2.04, 1.69, 7.59, repro,
2007-11-30,1.17, -1.54, -3.57, 2.06, 1.76, 7.56, repro,
2007-12-01,1.02, -0.48, 4.06, 2.12, 1.83, 7.92, repro,
2007-12-02,1.05, 1.39, 2.27, 2.18, 1.93, 8.29, repro,
2007-12-03,1.28, 1.08, -8.11, 2.26, 1.93, 8.53, repro,
2007-12-04,1.15, 1.29, -4.48, 2.16, 1.87, 8.12, repro,
2007-12-05,-0.52, 2.38, 2.11, 2.23, 1.96, 8.58, repro,
2007-12-06,0.84, 0.31, 3.42, 2.32, 2.00, 8.60, repro,
2007-12-07,2.37, -0.43, 6.31, 2.14, 1.85, 8.07, repro,
2007-12-08,1.13, 1.56, 1.15, 2.07, 1.79, 7.67, repro,
2007-12-09,1.91, 1.73, -0.15, 2.35, 2.12, 8.87, repro,
2007-12-10,0.96, 1.34, -1.47, 2.10, 1.84, 7.83, repro,
2007-12-11,2.04, 1.70, -0.22, 2.08, 1.79, 7.65, repro,
2007-12-12,1.74, 0.05, -0.95, 2.18, 1.84, 8.18, repro,
2007-12-13,1.48, 0.77, -3.05, 2.13, 1.78, 7.88, repro,
2007-12-14,0.95, 1.56, -0.63, 2.06, 1.74, 7.66, repro,
2007-12-15,1.03, 1.95, 3.78, 2.00, 1.62, 7.36, repro,
2007-12-16,0.35, 0.47, 1.23, 2.01, 1.63, 7.37, repro,
2007-12-17,-0.40, 0.01, 8.77, 2.10, 1.77, 7.76, repro,
2007-12-18,0.11, 0.58, 11.75, 2.03, 1.69, 7.52, repro,
2007-12-19,-0.39, 0.18, 5.42, 2.06, 1.71, 7.66, repro,
2007-12-20,1.82, -0.25, 1.80, 2.00, 1.65, 7.35, repro,
2007-12-21,0.19, 1.61, -3.26, 2.08, 1.69, 7.55, repro,
2007-12-22,0.81, 1.20, -4.58, 2.12, 1.86, 7.87, repro,
2007-12-23,0.04, 0.76, -5.85, 2.12, 1.79, 7.82, repro,
2007-12-24,0.73, 1.85, 10.84, 2.06, 1.70, 7.69, repro,
2007-12-25,-1.15, 0.87, 9.53, 2.03, 1.67, 7.46, repro,
2007-12-26,-0.02, 1.30, 5.35, 2.04, 1.70, 7.48, repro,
2007-12-27,0.43, -0.34, 4.63, 2.04, 1.71, 7.59, repro,
2007-12-28,0.16, 0.43, 2.52, 2.13, 1.78, 7.86, repro,
2007-12-29,-1.30, 3.37, 13.73, 2.04, 1.65, 7.47, repro,
2007-12-30,-0.30, -0.48, 9.55, 2.09, 1.73, 7.77, repro,
2007-12-31,0.26, 0.79, -0.69, 2.02, 1.65, 7.41, repro,
2008-01-01,0.34, 0.64, -5.31, 1.99, 1.61, 7.28, repro,
2008-01-02,0.36, 1.44, -4.82, 2.08, 1.73, 7.61, repro,
2008-01-03,0.11, 0.25, 3.14, 2.03, 1.64, 7.42, repro,
2008-01-04,-0.17, 0.84, 8.46, 2.03, 1.65, 7.41, repro,
2008-01-05,-0.34, 0.12, 9.49, 1.97, 1.58, 7.18, repro,
2008-01-06,-1.58, -1.39, 6.09, 1.99, 1.62, 7.33, repro,
2008-01-07,-0.31, -0.12, 6.60, 2.02, 1.68, 7.50, repro,
2008-01-08,0.91, 0.31, -3.17, 2.07, 1.66, 7.64, repro,
2008-01-09,1.18, 0.50, 2.50, 2.03, 1.61, 7.46, repro,
2008-01-10,1.46, 1.76, 0.26, 2.01, 1.68, 7.47, repro,
2008-01-11,0.21, 0.22, 3.09, 1.97, 1.59, 7.25, repro,
2008-01-12,-0.30, 0.59, 1.86, 2.01, 1.66, 7.40, repro,
2008-01-13,0.65, 0.99, -7.55, 1.97, 1.60, 7.26, repro,
2008-01-14,0.88, 1.30, -3.11, 1.97, 1.61, 7.26, repro,
2008-01-15,0.96, 0.98, 0.69, 2.01, 1.67, 7.44, repro,
2008-01-16,0.42, 0.67, -4.58, 2.01, 1.61, 7.37, repro,
2008-01-17,-0.16, 1.68, -6.14, 2.05, 1.68, 7.58, repro,
2008-01-18,0.18, 0.44, 3.81, 1.99, 1.69, 7.38, repro,
2008-01-19,0.07, 1.23, -7.74, 1.96, 1.61, 7.21, repro,
2008-01-20,1.14, 1.17, -4.19, 1.98, 1.66, 7.33, repro,
2008-01-21,-0.26, 1.37, 3.76, 2.02, 1.68, 7.49, repro,
2008-01-22,-0.51, 0.77, 0.32, 1.95, 1.60, 7.20, repro,
2008-01-23,-0.41, 1.36, -1.57, 1.95, 1.59, 7.17, repro,
2008-01-24,-1.34, 1.00, 0.55, 1.96, 1.60, 7.18, repro,
2008-01-25,-2.11, -0.10, 0.01, 1.96, 1.61, 7.24, repro,
2008-01-26,0.32, 1.47, -1.38, 1.95, 1.60, 7.19, repro,
2008-01-27,0.03, 0.99, 11.46, 1.96, 1.61, 7.21, repro,
2008-01-28,-1.83, 0.17, 5.29, 1.98, 1.61, 7.26, repro,
2008-01-29,-1.17, 1.35, 6.79, 2.07, 1.76, 7.62, repro,
2008-01-30,-1.80, 2.04, 10.63, 2.07, 1.72, 7.68, repro,
2008-01-31,1.20, 0.75, -5.49, 1.97, 1.61, 7.30, repro,
2008-02-01,0.09, 1.43, -0.08, 1.97, 1.65, 7.26, repro,
2008-02-02,0.12, -0.11, -3.51, 1.97, 1.65, 7.33, repro,
2008-02-03,-1.46, 0.20, 4.14, 1.94, 1.60, 7.20, repro,
2008-02-04,0.07, 2.33, -2.31, 1.95, 1.61, 7.22, repro,
2008-02-05,0.28, 1.79, -2.29, 1.99, 1.68, 7.43, repro,
2008-02-06,1.26, 0.29, -5.20, 2.02, 1.71, 7.47, repro,
2008-02-07,0.37, 0.96, 1.71, 1.99, 1.68, 7.48, repro,
2008-02-08,0.38, -0.36, -1.44, 1.98, 1.66, 7.37, repro,
2008-02-09,-0.59, 1.56, -3.96, 1.94, 1.59, 7.16, repro,
2008-02-10,-0.50, 0.68, -2.38, 1.99, 1.64, 7.30, repro,
2008-02-11,0.58, 1.27, 0.30, 1.96, 1.60, 7.26, repro,
2008-02-12,0.12, 1.08, -0.47, 2.00, 1.67, 7.46, repro,
2008-02-13,-0.84, 0.18, 5.37, 1.98, 1.66, 7.33, repro,
2008-02-14,1.25, 0.63, -3.51, 1.96, 1.59, 7.21, repro,
2008-02-15,2.33, 1.10, -2.38, 1.98, 1.64, 7.29, repro,
2008-02-16,-0.82, -0.17, -0.25, 1.99, 1.65, 7.34, repro,
2008-02-17,-0.59, 0.73, -1.33, 1.95, 1.60, 7.18, repro,
2008-02-18,-0.34, 1.18, 1.16, 1.95, 1.60, 7.16, repro,
2008-02-19,-0.77, 0.25, -0.00, 2.01, 1.71, 7.44, repro,
2008-02-20,-1.41, 1.11, 0.45, 1.94, 1.61, 7.17, repro,
2008-02-21,-0.97, 0.72, 3.64, 1.98, 1.65, 7.26, repro,
2008-02-22,0.23, 1.48, -1.99, 1.96, 1.59, 7.20, repro,
2008-02-23,-0.03, 0.94, -2.49, 1.96, 1.60, 7.21, repro,
2008-02-24,-1.62, 1.04, 2.46, 1.97, 1.61, 7.25, repro,
2008-02-25,0.01, 0.49, -1.50, 2.01, 1.66, 7.40, repro,
2008-02-26,-0.29, 0.07, -4.96, 1.98, 1.64, 7.29, repro,
2008-02-27,-0.75, -0.82, -7.75, 2.02, 1.69, 7.61, repro,
2008-02-28,0.53, -0.36, -5.65, 2.00, 1.68, 7.52, repro,
2008-02-29,-0.77, -0.09, -1.68, 1.97, 1.62, 7.35, repro,
2008-03-01,0.73, -0.27, -0.88, 2.00, 1.67, 7.44, repro,
2008-03-02,-0.99, 0.78, -2.98, 2.00, 1.64, 7.45, repro,
2008-03-03,0.02, 0.15, -2.78, 1.95, 1.60, 7.21, repro,
2008-03-04,0.59, -1.28, -4.65, 1.96, 1.60, 7.24, repro,
2008-03-05,0.74, -0.17, -5.56, 2.01, 1.71, 7.58, repro,
2008-03-06,0.21, 0.40, -4.45, 2.02, 1.72, 7.51, repro,
2008-03-07,-0.65, -0.10, -2.20, 2.02, 1.71, 7.48, repro,
2008-03-08,-1.87, 1.35, 8.34, 1.98, 1.63, 7.40, repro,
2008-03-09,-0.70, 0.26, -3.46, 2.02, 1.70, 7.56, repro,
2008-03-10,0.41, -0.24, -2.98, 1.94, 1.59, 7.16, repro,
2008-03-11,1.49, 0.86, 0.05, 1.94, 1.59, 7.18, repro,
2008-03-12,1.10, 0.18, -0.12, 2.04, 1.69, 7.60, repro,
2008-03-13,-3.33, 1.38, 11.32, 2.00, 1.63, 7.44, repro,
2008-03-14,-1.95, -1.17, 6.47, 1.98, 1.64, 7.42, repro,
2008-03-15,1.10, -1.60, 3.84, 1.95, 1.59, 7.20, repro,
2008-03-16,-0.85, 0.76, 9.01, 2.02, 1.68, 7.59, repro,
2008-03-17,-0.07, 0.92, 9.48, 2.07, 1.77, 7.91, repro,
2008-03-18,-0.97, 0.16, -4.68, 2.01, 1.67, 7.50, repro,
2008-03-19,-0.30, -0.35, 1.01, 2.00, 1.64, 7.38, repro,
2008-03-20,1.15, -0.45, -0.84, 1.98, 1.64, 7.33, repro,
2008-03-21,0.58, 0.97, -5.16, 2.00, 1.64, 7.40, repro,
2008-03-22,1.16, -0.36, -2.12, 2.02, 1.68, 7.46, repro,
2008-03-23,0.48, -0.28, -8.35, 2.03, 1.70, 7.52, repro,
2008-03-24,0.69, -0.62, -4.97, 1.98, 1.62, 7.28, repro,
2008-03-25,1.32, 0.63, 5.47, 2.02, 1.68, 7.44, repro,
