PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBCO
Station name,Harbor_CollSCIGN
Begin Date, 2000-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7836461442 North Latitude, -118.2857955063 East Longitude, -26.87675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-20,0.00, 0.00, 0.00, 2.94, 2.50, 11.53, repro,
2000-06-21,-1.40, -1.02, -5.59, 2.85, 2.55, 11.23, repro,
2000-06-22,-1.00, 0.60, 5.22, 2.86, 2.51, 11.36, repro,
2000-06-23,-0.88, -0.01, -2.94, 2.93, 2.48, 11.48, repro,
2000-06-24,-0.22, 0.26, -1.84, 2.93, 2.46, 11.42, repro,
2000-06-25,-2.73, -0.30, -8.29, 2.86, 2.49, 11.43, repro,
2000-06-26,0.30, -0.36, -3.39, 2.97, 2.48, 11.60, repro,
2000-06-27,-0.69, 0.01, 2.11, 3.13, 2.46, 11.76, repro,
2000-06-29,-1.43, -1.36, 2.96, 2.81, 2.40, 10.99, repro,
2000-06-30,-1.25, 1.09, -6.10, 2.92, 2.46, 11.41, repro,
2000-07-01,-2.04, 0.14, 3.85, 2.94, 2.45, 11.71, repro,
2000-07-02,-1.34, -0.72, -4.71, 2.94, 2.42, 11.47, repro,
2000-07-03,-1.59, -0.59, 1.58, 2.93, 2.44, 11.58, repro,
2000-07-04,-2.80, -0.88, -1.84, 2.79, 2.40, 10.92, repro,
2000-07-05,0.00, 1.17, -9.25, 3.02, 2.50, 12.08, repro,
2000-07-06,-1.51, -0.90, -6.15, 2.83, 2.43, 11.20, repro,
2000-07-07,-0.85, -1.38, -10.29, 2.86, 2.41, 11.17, repro,
2000-07-09,-0.30, -0.60, -10.49, 2.91, 2.43, 11.33, repro,
2000-07-10,0.05, -0.24, -0.97, 2.93, 2.43, 11.53, repro,
2000-07-11,0.98, -1.39, 6.66, 2.81, 2.41, 11.11, repro,
2000-07-12,-0.75, -1.03, -0.08, 2.85, 2.45, 11.25, repro,
2000-07-13,-0.48, 0.13, -13.02, 2.90, 2.49, 11.63, repro,
2000-07-14,1.08, -0.22, -4.02, 2.92, 2.44, 11.47, repro,
2000-07-15,0.53, 1.35, -13.02, 3.16, 2.65, 12.45, repro,
2000-07-16,0.97, -0.15, -4.33, 2.80, 2.43, 11.02, repro,
2000-07-17,-0.59, 0.01, -0.22, 2.85, 2.44, 11.19, repro,
2000-07-18,-0.20, -0.20, -2.80, 2.91, 2.55, 11.57, repro,
2000-07-19,0.80, 0.19, -8.26, 3.02, 2.55, 11.91, repro,
2000-07-20,-0.31, 0.29, -6.31, 2.87, 2.47, 11.43, repro,
2000-07-21,1.32, -0.92, 3.04, 2.80, 2.41, 10.99, repro,
2000-07-22,-1.29, -1.09, 3.25, 2.97, 2.52, 11.91, repro,
2000-07-23,0.23, 0.12, -4.35, 2.92, 2.45, 11.53, repro,
2000-07-24,-0.28, -0.59, -0.57, 2.85, 2.42, 11.04, repro,
2000-07-25,-0.65, -1.04, 3.30, 2.86, 2.46, 11.20, repro,
2000-07-26,1.54, -1.37, -0.64, 2.92, 2.46, 11.27, repro,
2000-07-27,-1.99, -0.76, 12.77, 2.99, 2.52, 11.63, repro,
2000-07-28,-2.47, -0.72, 14.32, 3.76, 3.04, 14.50, repro,
2001-02-04,-0.32, -0.78, -9.38, 2.33, 2.03, 9.36, repro,
2001-02-05,-0.92, 0.87, -11.27, 2.32, 2.03, 8.81, repro,
2001-02-06,-0.10, -0.16, -14.59, 2.16, 1.81, 8.47, repro,
2001-02-07,-1.32, -1.19, -9.66, 2.25, 2.21, 9.24, repro,
2001-02-08,-1.38, -0.07, -2.66, 2.28, 1.98, 8.96, repro,
2001-02-09,-0.09, 0.63, -14.62, 2.28, 2.06, 9.11, repro,
2001-02-10,0.63, 0.81, -6.38, 2.07, 1.86, 8.51, repro,
2001-02-11,0.22, 1.48, -2.54, 2.20, 1.87, 8.51, repro,
2001-02-12,-3.18, 0.03, -12.06, 2.28, 2.18, 9.08, repro,
2001-02-13,-2.28, -1.61, -7.51, 2.36, 2.11, 9.75, repro,
2001-02-14,-1.91, -0.32, -6.20, 2.08, 1.86, 8.11, repro,
2001-02-15,0.35, 0.22, -17.92, 2.18, 1.84, 8.69, repro,
2001-02-16,0.70, 1.24, -16.14, 2.17, 1.84, 8.12, repro,
2001-02-17,-1.20, 1.83, -14.35, 2.18, 1.81, 8.51, repro,
2001-02-18,-1.13, -0.06, -11.91, 2.35, 2.24, 9.19, repro,
2001-02-19,-0.30, -0.34, -5.57, 2.08, 1.74, 8.04, repro,
2001-02-20,-0.59, -2.40, -5.31, 2.36, 2.13, 9.59, repro,
2001-02-21,-0.47, -0.00, -15.93, 2.30, 2.18, 8.93, repro,
2001-02-22,0.32, 1.32, -8.88, 2.16, 2.03, 8.62, repro,
2001-02-23,-1.12, 1.49, -10.21, 2.10, 1.91, 8.30, repro,
2001-02-24,1.76, 2.46, -4.39, 2.29, 2.26, 9.27, repro,
2001-02-25,0.34, -1.99, -11.42, 2.29, 2.23, 9.24, repro,
2001-02-26,0.80, -0.25, -3.61, 2.23, 2.00, 9.04, repro,
2001-02-27,-0.85, -1.32, -16.11, 2.07, 1.78, 8.36, repro,
2001-02-28,-0.73, 0.66, -2.21, 2.33, 2.06, 9.50, repro,
2001-03-01,-1.41, -1.60, 0.62, 2.35, 2.11, 9.50, repro,
2001-03-02,-0.69, -0.12, -14.69, 2.24, 2.11, 9.10, repro,
2001-03-03,-1.59, -1.55, -6.75, 2.65, 2.00, 9.73, repro,
2001-03-04,-0.47, -0.78, -8.94, 2.08, 1.78, 8.27, repro,
2001-03-05,-0.24, -0.64, -16.27, 2.15, 1.87, 8.34, repro,
2001-03-06,-1.67, -1.00, -18.32, 2.16, 1.81, 8.59, repro,
2001-03-07,0.09, 1.08, -11.74, 2.07, 1.76, 8.18, repro,
2001-03-08,4.67, 0.81, -4.69, 2.13, 1.87, 8.64, repro,
2001-03-09,1.30, -0.25, -9.98, 2.11, 1.85, 8.42, repro,
2001-03-10,2.96, -0.79, -5.98, 2.36, 2.05, 9.13, repro,
2001-03-11,-0.82, 2.64, -7.81, 2.27, 2.17, 8.98, repro,
2001-03-12,0.08, 1.15, -2.11, 2.20, 1.92, 8.60, repro,
2001-03-13,0.26, 2.02, -8.38, 2.23, 2.13, 9.16, repro,
2001-03-14,0.81, 0.37, -8.68, 2.37, 2.08, 9.66, repro,
2001-03-15,0.64, 0.70, -10.43, 2.27, 2.11, 9.30, repro,
2001-03-16,-0.98, 1.35, -4.36, 2.12, 1.85, 8.38, repro,
2001-03-17,-0.59, 1.14, -14.82, 2.10, 1.90, 8.14, repro,
2001-03-18,-0.44, 0.66, -20.94, 2.12, 1.87, 8.19, repro,
2001-03-19,1.98, 0.36, -19.76, 2.30, 2.01, 8.72, repro,
2001-03-20,0.22, 1.48, -18.32, 2.41, 2.15, 9.73, repro,
2001-03-21,-1.70, 1.27, -16.53, 2.07, 1.84, 8.08, repro,
2001-03-22,-1.75, 0.04, -8.63, 2.07, 1.82, 8.11, repro,
2001-03-23,-1.41, 1.59, -7.35, 2.11, 1.85, 8.31, repro,
2001-03-24,-1.61, 1.57, -16.43, 2.71, 2.24, 10.89, repro,
2001-03-25,-0.48, 0.01, -16.87, 2.20, 1.88, 8.52, repro,
2001-03-26,1.68, 1.12, -15.86, 2.17, 1.86, 8.39, repro,
2001-03-27,0.56, -0.20, -12.33, 2.36, 2.11, 9.33, repro,
2001-03-28,-0.01, 0.08, -15.98, 2.29, 1.87, 8.69, repro,
2001-03-29,-0.86, 1.46, -18.93, 2.12, 1.83, 8.27, repro,
2001-03-30,-0.15, 1.54, -12.18, 2.12, 1.82, 8.26, repro,
2001-03-31,-0.36, 1.76, -10.90, 2.12, 1.85, 8.39, repro,
2001-04-01,0.49, 0.83, -2.35, 2.10, 1.83, 8.21, repro,
2001-04-02,0.90, -0.88, -9.86, 2.15, 1.85, 8.28, repro,
2001-04-03,-0.37, 0.16, -14.45, 2.23, 1.97, 8.87, repro,
2001-04-04,-0.10, 2.70, -10.15, 2.15, 1.90, 8.41, repro,
2001-04-05,1.22, 0.30, -3.40, 2.27, 2.20, 9.31, repro,
2001-04-06,0.05, 0.49, -6.19, 2.08, 1.86, 8.36, repro,
2001-04-07,-1.45, 2.49, -4.20, 2.44, 2.26, 9.79, repro,
2001-04-08,0.81, 3.02, -15.41, 2.12, 1.88, 8.26, repro,
2001-04-09,1.04, 1.03, -7.43, 2.05, 1.84, 8.08, repro,
2001-04-10,-1.13, 2.25, -10.99, 2.11, 1.87, 8.48, repro,
2001-04-11,0.40, 2.78, -9.69, 2.18, 1.94, 8.68, repro,
2001-04-12,2.17, 0.43, -7.21, 2.44, 2.44, 9.88, repro,
2001-04-13,0.25, -1.17, -21.69, 2.41, 2.07, 9.30, repro,
2001-04-14,1.46, 0.76, -10.16, 2.09, 1.96, 8.25, repro,
2001-04-15,-1.01, 2.85, -3.60, 5.27, 4.69, 20.97, repro,
2001-04-16,1.28, 1.78, -9.97, 2.58, 2.29, 10.13, repro,
2001-04-17,0.39, -0.17, -13.14, 2.07, 1.79, 8.13, repro,
2001-04-18,2.40, 1.36, -16.04, 2.39, 2.04, 9.23, repro,
2001-04-19,1.82, -0.27, -3.47, 2.01, 1.78, 7.96, repro,
2001-04-20,0.01, 1.47, -0.07, 2.07, 1.81, 8.24, repro,
2001-04-21,0.99, 0.76, -2.55, 2.23, 1.95, 8.74, repro,
2001-04-22,1.92, 2.12, 0.29, 2.29, 1.98, 9.11, repro,
2001-04-23,0.91, 0.39, -6.68, 2.14, 1.83, 8.33, repro,
2001-04-24,0.66, 1.61, -4.82, 2.12, 1.86, 8.29, repro,
2001-04-25,0.96, 1.13, 4.12, 2.06, 1.89, 8.11, repro,
2001-04-26,0.11, 2.27, -4.42, 2.30, 2.07, 9.29, repro,
2001-04-27,0.01, 1.42, -3.21, 2.15, 1.93, 8.46, repro,
2001-04-28,0.85, 1.91, 0.43, 2.35, 2.32, 9.29, repro,
2001-04-29,1.29, 0.41, -0.26, 2.02, 1.77, 7.93, repro,
2001-04-30,1.48, 0.16, -4.29, 2.27, 2.15, 9.09, repro,
2001-05-01,1.61, 1.03, -7.55, 2.75, 2.86, 11.57, repro,
2001-05-02,8.21, 118.76, 4.64, 11.95, 12.14, 37.05, repro,
2001-05-03,-0.28, 3.05, -3.76, 2.30, 2.13, 9.45, repro,
2001-05-04,1.28, 2.64, -1.83, 2.12, 1.86, 8.31, repro,
2001-05-05,0.56, 2.57, -10.14, 2.08, 1.76, 8.07, repro,
2001-05-06,0.47, 1.23, -10.02, 1.97, 1.71, 7.73, repro,
2001-05-07,0.09, 1.27, -5.34, 2.04, 1.77, 7.90, repro,
2001-05-08,-0.24, 2.13, -6.19, 2.47, 2.09, 9.46, repro,
2001-05-09,0.94, 1.65, -9.94, 1.98, 1.72, 7.84, repro,
2001-05-10,-0.46, 2.76, -7.10, 2.20, 1.87, 8.69, repro,
2001-05-11,-0.68, 1.89, -4.72, 2.02, 1.73, 7.89, repro,
2001-05-12,-1.65, 2.29, -8.26, 2.08, 1.84, 8.19, repro,
2001-05-13,0.01, 2.81, -6.05, 3.08, 2.66, 11.88, repro,
2001-06-04,0.26, -5.18, -12.01, 5.76, 5.04, 24.00, repro,
2001-06-05,-1.04, 0.34, 4.39, 1.98, 1.71, 7.73, repro,
2001-06-06,0.43, 0.72, -4.18, 2.01, 1.71, 7.83, repro,
2001-06-07,0.66, -0.44, -1.25, 2.03, 1.81, 7.94, repro,
2001-06-08,1.18, -0.30, 0.94, 2.03, 1.74, 8.00, repro,
2001-06-09,0.30, 0.40, -0.82, 2.02, 1.72, 7.89, repro,
2001-06-10,-0.04, 0.92, -5.34, 2.03, 1.72, 7.95, repro,
2001-06-11,0.74, 1.81, -3.11, 2.03, 1.72, 7.91, repro,
2001-06-12,0.77, 1.73, 7.89, 2.08, 1.75, 8.10, repro,
2001-06-13,0.52, -0.06, 2.52, 2.02, 1.75, 7.92, repro,
2001-06-14,-0.44, 1.47, 2.16, 2.03, 1.73, 7.94, repro,
2001-06-15,-0.75, 1.12, -5.47, 1.99, 1.75, 7.84, repro,
2001-06-16,0.45, 1.54, -4.32, 2.03, 1.72, 7.87, repro,
2001-06-17,0.29, 1.64, -2.17, 2.04, 1.71, 7.79, repro,
2001-06-18,0.14, 1.94, -4.35, 1.96, 1.70, 7.64, repro,
2001-06-19,-0.42, 1.58, -1.88, 2.03, 1.77, 7.87, repro,
2001-06-20,-0.62, -0.11, -6.93, 2.05, 1.78, 8.02, repro,
2001-06-21,-0.19, 0.35, -1.04, 2.02, 1.75, 7.79, repro,
2001-06-22,-0.15, 1.60, -3.84, 1.97, 1.70, 7.69, repro,
2001-06-23,0.47, 0.67, 0.61, 2.10, 1.82, 8.26, repro,
2001-06-24,-0.94, -1.51, 11.12, 2.54, 2.41, 10.01, repro,
2001-06-25,0.32, 1.55, -13.21, 1.94, 1.69, 7.58, repro,
2001-06-26,1.17, 2.34, -0.09, 1.95, 1.70, 7.61, repro,
2001-06-27,0.74, 1.76, -4.86, 2.00, 1.76, 7.83, repro,
2001-06-28,-1.24, 1.61, -4.13, 1.97, 1.70, 7.60, repro,
2001-06-29,0.40, 1.85, -2.22, 1.98, 1.74, 7.80, repro,
2001-06-30,0.31, 2.48, -6.36, 1.94, 1.70, 7.58, repro,
2001-07-01,0.19, 0.90, -2.84, 1.95, 1.71, 7.57, repro,
2001-07-02,-0.77, 0.70, -5.04, 1.95, 1.71, 7.62, repro,
2001-07-03,0.06, 0.76, -4.90, 1.95, 1.73, 7.67, repro,
2001-07-04,0.55, -0.41, -6.29, 1.97, 1.72, 7.74, repro,
2001-07-05,0.37, 0.49, -0.42, 2.00, 1.72, 7.72, repro,
2001-07-06,0.25, 2.42, -2.22, 1.95, 1.71, 7.59, repro,
2001-07-07,0.83, 1.57, -18.70, 1.98, 1.75, 7.78, repro,
2001-07-08,-0.43, 1.57, -5.74, 1.95, 1.71, 7.60, repro,
2001-07-09,0.77, 0.72, -15.71, 1.97, 1.71, 7.67, repro,
2001-07-10,0.99, 1.80, -11.15, 2.10, 1.83, 8.19, repro,
2001-07-11,0.66, 1.76, -11.82, 2.00, 1.76, 7.75, repro,
2001-07-12,1.24, 0.69, -10.87, 2.03, 1.72, 7.85, repro,
2001-07-13,1.25, 1.08, -9.36, 2.05, 1.75, 7.97, repro,
2001-07-14,-0.15, 0.25, -8.39, 1.99, 1.75, 7.78, repro,
2001-07-15,-0.49, 1.93, -0.74, 1.94, 1.69, 7.56, repro,
2001-07-16,0.05, 2.36, -10.10, 1.94, 1.69, 7.54, repro,
2001-07-17,0.04, 1.95, -6.78, 1.95, 1.69, 7.57, repro,
2001-07-18,0.69, 0.66, -11.57, 2.00, 1.75, 7.75, repro,
2001-07-19,0.27, 1.45, -13.55, 1.95, 1.70, 7.63, repro,
2001-07-20,-0.08, 0.18, -8.29, 2.06, 1.78, 7.96, repro,
2001-07-21,-0.39, 1.35, -7.88, 1.94, 1.70, 7.60, repro,
2001-07-22,-0.74, 1.57, -13.76, 1.96, 1.71, 7.64, repro,
2001-07-23,1.37, 0.31, -11.57, 2.00, 1.75, 7.76, repro,
2001-07-24,2.03, 0.51, -8.11, 2.01, 1.74, 7.80, repro,
2001-07-25,1.31, 0.72, -8.08, 1.96, 1.71, 7.67, repro,
2001-07-26,-0.01, 1.61, -5.88, 2.05, 1.79, 8.07, repro,
2001-07-27,-0.21, 1.44, -6.06, 2.04, 1.84, 7.93, repro,
2001-07-28,-1.17, 0.79, -18.39, 2.03, 1.77, 7.83, repro,
2001-07-29,0.30, 0.56, -12.91, 2.03, 1.80, 7.84, repro,
2001-07-30,0.68, 1.54, -10.06, 2.13, 1.82, 8.26, repro,
2001-07-31,0.25, 1.70, -9.89, 2.03, 1.82, 7.93, repro,
2001-08-01,-1.58, 1.78, -5.57, 2.02, 1.77, 7.86, repro,
2001-08-02,1.54, 1.38, -19.66, 2.02, 1.75, 7.80, repro,
2001-08-03,0.51, 1.01, -10.90, 2.04, 1.77, 7.83, repro,
2001-08-04,0.93, 1.11, -5.82, 2.12, 1.85, 8.13, repro,
2001-08-05,0.50, 0.54, -10.45, 2.11, 1.87, 8.18, repro,
2001-08-06,0.85, 1.67, -6.97, 2.08, 1.82, 8.02, repro,
2001-08-07,-1.89, 1.18, -10.06, 2.12, 1.83, 8.05, repro,
2001-08-08,2.18, 0.71, -11.23, 2.13, 1.88, 8.13, repro,
2001-08-09,2.02, -0.30, -18.21, 2.17, 1.89, 8.36, repro,
2001-08-10,0.95, 0.69, -15.12, 2.23, 1.96, 8.60, repro,
2001-08-11,0.19, 1.65, -6.61, 2.08, 1.78, 8.03, repro,
2001-08-12,-0.64, 2.75, -11.70, 2.02, 1.70, 7.76, repro,
2001-08-13,0.94, 2.57, -18.38, 2.07, 1.76, 7.96, repro,
2001-08-14,-0.18, 2.23, -6.50, 2.07, 1.79, 7.79, repro,
2001-08-15,-1.98, 2.62, -14.50, 2.16, 1.90, 8.22, repro,
2001-08-16,0.20, 3.02, -10.23, 2.13, 1.83, 8.16, repro,
2001-08-17,-0.17, 1.90, -15.46, 2.13, 1.84, 8.08, repro,
2001-08-18,0.75, 2.45, -11.03, 2.14, 1.83, 8.08, repro,
2001-08-19,1.06, 3.42, -8.04, 2.07, 1.78, 7.78, repro,
2001-08-20,4.77, 3.97, -8.63, 2.23, 1.86, 8.35, repro,
2001-08-21,-0.13, 3.22, -8.28, 2.22, 1.90, 8.30, repro,
2001-08-22,1.17, 3.43, -13.37, 2.10, 1.81, 8.03, repro,
2001-08-23,1.43, 2.20, -11.55, 2.10, 1.76, 8.01, repro,
2001-08-24,0.67, 1.89, -7.84, 2.17, 1.82, 8.11, repro,
2001-08-25,0.12, 1.95, -4.13, 2.10, 1.75, 8.00, repro,
2001-08-26,0.34, 2.61, -5.72, 2.25, 1.94, 8.53, repro,
2001-08-27,1.51, 2.79, -8.27, 2.12, 1.78, 8.19, repro,
2001-08-28,0.63, 2.05, -2.85, 2.37, 2.04, 8.91, repro,
2001-08-29,0.18, 2.96, -4.23, 2.23, 1.87, 8.34, repro,
2001-08-30,1.61, 2.73, -11.44, 2.25, 1.89, 8.43, repro,
2001-08-31,1.39, 1.93, 1.78, 2.39, 1.96, 8.79, repro,
2001-09-01,0.72, 2.28, -1.31, 2.07, 1.79, 8.03, repro,
2001-09-02,1.69, 4.05, -3.28, 2.11, 1.85, 8.10, repro,
2001-09-03,1.01, 1.61, -5.72, 2.13, 1.80, 8.23, repro,
2001-09-04,0.09, 2.97, -17.47, 2.15, 1.86, 8.30, repro,
2001-09-05,-0.27, 2.44, -3.03, 2.31, 2.07, 8.99, repro,
2001-09-06,-1.64, 3.25, -2.98, 2.11, 1.83, 8.22, repro,
2001-09-07,1.26, 3.45, -8.66, 2.00, 1.72, 7.71, repro,
2001-09-08,1.56, 3.32, -4.36, 1.99, 1.71, 7.67, repro,
2001-09-09,-0.37, 3.56, -2.50, 2.04, 1.79, 7.85, repro,
2001-09-10,-0.22, 3.44, -12.19, 1.97, 1.67, 7.61, repro,
2001-09-11,-0.27, 2.09, -6.02, 2.05, 1.82, 8.01, repro,
2001-09-12,-1.59, 1.33, -9.80, 2.09, 1.87, 8.20, repro,
2001-09-13,0.40, 1.93, -4.75, 1.99, 1.73, 7.74, repro,
2001-09-14,1.47, 2.69, -8.73, 1.97, 1.67, 7.61, repro,
2001-09-15,-0.07, 2.65, -5.45, 1.98, 1.72, 7.70, repro,
2001-09-16,-0.53, 3.15, 1.65, 2.00, 1.72, 7.76, repro,
2001-09-17,-0.50, 2.59, 0.90, 1.98, 1.72, 7.72, repro,
2001-09-18,1.50, 2.64, -6.06, 1.99, 1.72, 7.71, repro,
2001-09-19,0.51, 1.72, 1.14, 1.98, 1.70, 7.64, repro,
2001-09-20,1.53, 3.13, 1.08, 2.06, 1.80, 8.02, repro,
2001-09-21,-0.10, 1.73, -10.64, 1.99, 1.71, 7.76, repro,
2001-09-22,0.84, 2.60, -4.21, 1.95, 1.67, 7.64, repro,
2001-09-23,-0.30, 2.50, -3.76, 1.99, 1.71, 7.69, repro,
2001-09-24,0.32, 2.52, -7.16, 1.97, 1.67, 7.64, repro,
2001-09-25,-0.72, 1.47, -1.46, 2.02, 1.74, 7.83, repro,
2001-09-26,0.12, 1.97, -1.33, 2.00, 1.73, 7.86, repro,
2001-09-27,0.07, 2.46, 4.03, 2.05, 1.77, 7.91, repro,
2001-09-28,-0.33, 1.67, -0.09, 2.00, 1.71, 7.70, repro,
2001-09-29,0.05, 1.88, -4.42, 2.06, 1.78, 7.85, repro,
2001-09-30,1.86, 2.43, -9.83, 1.96, 1.68, 7.69, repro,
2001-10-01,1.54, 2.62, -6.72, 1.98, 1.69, 7.75, repro,
2001-10-02,1.00, 3.04, 0.01, 1.98, 1.69, 7.71, repro,
2001-10-03,0.05, 2.09, -2.00, 2.16, 1.80, 8.30, repro,
2001-10-04,0.92, 2.16, -1.34, 2.15, 1.74, 8.31, repro,
2001-10-05,0.69, 2.70, -1.65, 2.06, 1.71, 7.93, repro,
2001-10-06,-0.46, 3.17, -1.53, 2.14, 1.83, 8.23, repro,
2001-10-07,0.69, 2.91, -2.78, 2.12, 1.82, 8.19, repro,
2001-10-08,0.40, 1.68, -3.88, 2.09, 1.72, 8.13, repro,
2001-10-09,0.52, 3.13, -9.01, 2.05, 1.72, 8.05, repro,
2001-10-10,1.07, 2.53, -15.49, 2.08, 1.73, 8.10, repro,
2001-10-11,0.79, 3.74, -0.57, 1.99, 1.67, 7.73, repro,
2001-10-12,1.06, 2.39, -4.71, 2.12, 1.77, 8.21, repro,
2001-10-13,0.02, 2.34, 2.59, 2.06, 1.77, 7.96, repro,
2001-10-14,0.33, 1.34, -3.16, 2.05, 1.76, 7.94, repro,
2001-10-15,0.02, 2.01, -3.94, 2.14, 1.81, 8.19, repro,
2001-10-16,1.49, 2.52, -10.36, 2.14, 1.79, 8.22, repro,
2001-10-17,0.27, 3.04, -3.93, 2.26, 1.93, 8.57, repro,
2001-10-18,1.79, 1.58, -2.86, 2.11, 1.74, 8.23, repro,
2001-10-19,1.00, 1.42, -8.23, 2.33, 1.94, 8.86, repro,
2001-10-20,1.28, 1.47, -0.59, 2.11, 1.73, 8.13, repro,
2001-10-21,0.58, 0.37, 7.26, 2.21, 1.86, 8.36, repro,
2001-10-22,0.73, 2.14, -6.38, 2.08, 1.81, 8.03, repro,
2001-10-23,0.66, 1.87, -1.78, 2.19, 1.82, 8.42, repro,
2001-10-24,-0.24, 1.23, 4.64, 2.25, 1.86, 8.63, repro,
2001-10-25,-0.25, 2.42, 0.38, 2.41, 2.08, 9.10, repro,
2001-10-26,0.30, 2.21, -1.90, 2.26, 1.90, 8.71, repro,
2001-10-27,1.82, 3.18, -0.80, 2.08, 1.77, 8.13, repro,
2001-10-28,1.98, 2.20, -9.99, 2.21, 1.90, 8.44, repro,
2001-10-29,0.61, 2.34, -8.77, 2.16, 1.85, 8.42, repro,
2001-10-30,0.29, 2.07, 3.62, 2.16, 1.86, 8.43, repro,
2001-10-31,1.15, 2.86, 0.01, 2.11, 1.80, 8.19, repro,
2001-11-01,1.15, 4.92, 4.17, 2.08, 1.77, 8.08, repro,
2001-11-02,0.45, 2.23, -0.12, 2.08, 1.83, 8.03, repro,
2001-11-03,1.93, 3.47, -5.57, 2.21, 1.95, 8.52, repro,
2001-11-04,1.43, 0.35, -5.47, 2.09, 1.79, 8.21, repro,
2001-11-05,-0.34, 1.30, 7.68, 2.46, 2.17, 9.55, repro,
2001-11-06,0.99, 2.22, -6.24, 2.23, 1.94, 8.64, repro,
2001-11-07,0.67, 3.54, -4.60, 2.06, 1.76, 7.98, repro,
2001-11-08,2.04, 1.51, -9.94, 2.13, 1.80, 8.40, repro,
2001-11-09,1.06, 2.31, -9.55, 2.24, 1.92, 8.95, repro,
2001-11-10,0.91, 2.54, -5.70, 2.43, 2.13, 9.60, repro,
2001-11-11,0.99, 2.93, 0.81, 2.06, 1.72, 7.99, repro,
2001-11-12,0.85, 4.19, -9.48, 2.18, 1.87, 8.42, repro,
2001-11-13,0.34, 1.82, -7.73, 2.15, 1.81, 8.52, repro,
2001-11-14,0.90, 3.29, -8.28, 2.11, 1.74, 8.21, repro,
2001-11-15,2.14, 2.84, -3.58, 2.02, 1.70, 7.91, repro,
2001-11-16,2.16, 2.43, -10.36, 2.10, 1.86, 8.18, repro,
2001-11-17,-1.05, 1.14, -5.91, 2.02, 1.70, 7.87, repro,
2001-11-18,-2.08, 2.08, -12.74, 2.01, 1.76, 7.97, repro,
2001-11-19,0.28, 1.10, -12.74, 2.06, 1.82, 8.34, repro,
2001-11-20,0.54, 2.23, 0.54, 2.30, 2.02, 9.16, repro,
2001-11-21,-2.18, 2.79, 4.00, 2.16, 2.01, 8.80, repro,
2001-11-22,1.13, 2.28, 4.86, 2.16, 1.93, 8.60, repro,
2001-11-23,0.22, 3.38, -3.76, 2.29, 1.97, 9.22, repro,
2001-11-24,0.27, 3.78, 2.06, 2.38, 2.00, 9.30, repro,
2001-11-25,1.02, 0.54, -5.04, 2.45, 2.39, 10.24, repro,
2001-11-26,-5.44, 0.87, -4.49, 3.17, 3.01, 12.38, repro,
2001-12-07,1.57, -1.95, -13.27, 6.42, 6.07, 24.31, repro,
2001-12-08,0.76, 2.01, -4.73, 2.05, 1.80, 8.12, repro,
2001-12-09,0.41, 1.70, 1.98, 2.02, 1.74, 7.81, repro,
2001-12-10,-0.17, 1.27, -4.25, 2.13, 1.91, 8.46, repro,
2001-12-11,-0.34, 0.95, -0.46, 2.20, 1.86, 8.62, repro,
2001-12-12,0.23, 0.79, -10.35, 2.25, 1.89, 8.99, repro,
2001-12-13,0.38, 2.08, -3.42, 2.13, 1.79, 8.27, repro,
2001-12-14,-0.39, -0.51, -7.52, 2.07, 1.81, 7.97, repro,
2001-12-15,-0.68, 1.39, -0.80, 2.05, 1.79, 8.06, repro,
2001-12-16,0.81, 2.74, -7.81, 2.15, 1.90, 8.59, repro,
2001-12-17,0.27, 3.17, -11.43, 2.58, 2.36, 10.37, repro,
2001-12-18,0.62, 1.20, -2.70, 2.06, 1.81, 8.04, repro,
2001-12-19,0.79, 2.72, -12.36, 2.09, 1.80, 8.16, repro,
2001-12-20,0.32, 1.99, -17.64, 2.01, 1.73, 7.75, repro,
2001-12-21,-1.42, -1.16, -14.04, 2.03, 1.79, 8.06, repro,
2001-12-22,-0.89, 1.26, -8.75, 2.06, 1.85, 8.09, repro,
2001-12-23,1.11, 1.23, -13.92, 2.03, 1.79, 7.82, repro,
2001-12-24,1.15, 2.98, -23.38, 2.21, 1.85, 8.49, repro,
2001-12-25,-0.18, 2.29, -13.33, 2.04, 1.78, 7.86, repro,
2001-12-26,-0.04, 2.31, -10.55, 2.01, 1.74, 7.73, repro,
2001-12-27,0.30, 2.78, -12.60, 2.06, 1.75, 8.06, repro,
2001-12-28,-1.95, 2.07, -11.18, 2.00, 1.74, 7.72, repro,
2001-12-29,-0.28, 1.32, 0.90, 2.01, 1.75, 7.80, repro,
2001-12-30,-3.55, 0.39, -5.23, 2.04, 1.78, 7.92, repro,
2001-12-31,0.60, 1.81, -17.66, 2.11, 1.87, 8.29, repro,
2002-01-01,-0.58, 1.59, -13.39, 2.10, 1.85, 8.29, repro,
2002-01-02,0.40, 1.14, -18.46, 2.08, 1.78, 8.01, repro,
2002-01-03,0.68, 2.05, -6.46, 2.10, 1.83, 8.16, repro,
2002-01-04,-0.12, 0.68, -3.06, 2.10, 1.86, 8.28, repro,
