PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NARA
Station name,NARA_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2016-02-16
Release Date, 2021-02-19
Reference position, 17.2267617728 North Latitude, -90.8100014723 East Longitude, 73.37253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-27,0.00, 0.00, 0.00, 1.67, 1.78, 7.79, repro,
2012-03-28,-1.27, 0.05, -5.63, 1.68, 1.80, 7.80, repro,
2012-03-29,-1.85, 0.67, 2.46, 1.62, 1.79, 7.56, repro,
2012-03-30,-3.67, 1.07, 0.83, 1.68, 1.80, 7.89, repro,
2012-03-31,-1.80, 2.11, 3.43, 1.69, 1.82, 7.88, repro,
2012-04-01,-1.00, 1.61, 7.66, 1.67, 1.79, 7.97, repro,
2012-04-02,-2.83, 1.30, 2.12, 1.63, 1.77, 7.57, repro,
2012-04-03,-1.55, 1.59, 8.06, 1.62, 1.78, 7.57, repro,
2012-04-04,-4.15, 2.83, 0.52, 1.61, 1.78, 7.50, repro,
2012-04-05,-2.83, 2.84, 1.63, 1.63, 1.78, 7.57, repro,
2012-04-06,-5.86, 0.31, 13.15, 1.67, 1.84, 7.81, repro,
2012-04-07,-2.34, 2.51, 9.38, 1.73, 1.82, 8.02, repro,
2012-04-08,-3.76, 3.12, 0.60, 1.70, 1.84, 7.99, repro,
2012-04-09,-3.55, -0.31, 0.13, 1.71, 1.87, 8.20, repro,
2012-04-10,-2.66, 1.29, 6.78, 1.60, 1.77, 7.44, repro,
2012-04-11,-2.10, -2.04, -0.68, 1.61, 1.78, 7.52, repro,
2012-04-12,-1.25, 2.09, 2.79, 1.67, 1.85, 7.75, repro,
2012-04-13,-1.90, 3.72, 5.15, 1.60, 1.76, 7.44, repro,
2012-04-14,-2.35, 3.34, 7.35, 1.61, 1.80, 7.53, repro,
2012-04-15,-1.46, -1.72, 6.11, 1.65, 1.90, 7.88, repro,
2012-04-16,-2.19, 2.99, 9.87, 1.72, 1.85, 7.96, repro,
2012-04-17,-2.22, 1.79, 9.82, 1.63, 1.79, 7.65, repro,
2012-04-18,0.13, 2.79, 1.98, 1.69, 1.80, 7.85, repro,
2012-04-19,-4.48, 2.21, -1.31, 1.61, 1.77, 7.50, repro,
2012-04-20,-3.87, 2.29, 1.97, 1.60, 1.75, 7.44, repro,
2012-04-21,-3.00, 3.33, 6.65, 1.60, 1.78, 7.55, repro,
2012-04-22,-1.53, 1.77, 5.12, 1.59, 1.76, 7.46, repro,
2012-04-23,-1.50, 3.95, 0.61, 1.63, 1.81, 7.63, repro,
2012-04-24,-0.79, 4.39, 2.56, 1.71, 1.86, 7.85, repro,
2012-04-25,-4.18, 1.25, 3.13, 1.65, 1.83, 7.62, repro,
2012-04-26,-0.03, 2.60, 8.24, 2.03, 2.26, 9.49, repro,
2012-04-27,-2.53, 2.59, 7.26, 1.65, 1.82, 7.62, repro,
2012-04-28,-2.48, 3.23, 2.21, 1.59, 1.77, 7.46, repro,
2012-04-29,-2.86, 1.99, 1.68, 1.57, 1.77, 7.36, repro,
2012-04-30,-3.21, 0.47, -2.98, 1.59, 1.77, 7.44, repro,
