PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG10
Station name,RG10CbollaNM2006
Begin Date, 2006-10-06
End Date, 2019-04-23
Release Date, 2021-08-28
Reference position, 36.4512247012 North Latitude, -106.5385563233 East Longitude, 2218.00078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-06,0.00, 0.00, 0.00, 2.07, 1.68, 7.64, repro,
2006-10-07,1.52, -1.41, -5.99, 2.12, 1.75, 7.94, repro,
2006-10-08,0.55, -1.85, -7.51, 2.08, 1.74, 7.81, repro,
2006-10-09,1.60, -1.69, -0.42, 2.08, 1.73, 7.76, repro,
2006-10-10,0.81, -0.87, -3.29, 1.98, 1.70, 7.41, repro,
2006-10-11,1.25, -3.53, 6.27, 1.98, 1.76, 7.44, repro,
2006-10-12,0.15, -2.73, 5.22, 1.95, 1.67, 7.31, repro,
2006-10-13,0.26, -2.14, 0.78, 1.94, 1.66, 7.26, repro,
2006-10-14,-0.04, -2.44, -0.68, 1.97, 1.70, 7.37, repro,
2006-10-15,0.40, -2.52, -1.02, 1.96, 1.70, 7.30, repro,
2006-10-16,-0.38, -3.07, 12.20, 1.99, 1.78, 7.47, repro,
2006-10-17,-0.54, 1.46, 10.80, 2.01, 1.80, 7.58, repro,
2006-10-18,-0.54, -1.42, 3.83, 2.09, 1.78, 7.96, repro,
2006-10-19,0.38, -2.11, 3.37, 2.06, 1.81, 7.78, repro,
2006-10-20,0.50, -1.86, 9.10, 2.11, 1.90, 7.95, repro,
2006-10-21,1.23, -1.77, -2.28, 2.07, 1.76, 7.81, repro,
2006-10-22,-0.39, -2.44, 2.15, 1.97, 1.75, 7.36, repro,
2006-10-23,-0.90, -2.04, -2.31, 2.16, 1.91, 8.14, repro,
2006-10-24,-0.21, -0.78, -7.24, 2.20, 1.95, 8.39, repro,
2006-10-25,0.54, -2.19, -5.74, 2.02, 1.76, 7.41, repro,
2006-10-26,-2.33, 0.37, 1.45, 2.01, 1.75, 7.31, repro,
2006-10-27,-0.04, -2.14, 0.36, 1.93, 1.68, 7.20, repro,
2006-10-28,-1.62, -2.04, -2.46, 2.11, 1.86, 8.16, repro,
2006-10-29,-0.06, -1.19, -1.30, 1.97, 1.75, 7.38, repro,
2006-10-30,-0.11, -1.56, 2.89, 1.92, 1.65, 7.17, repro,
2006-10-31,-0.55, -2.59, 4.68, 1.95, 1.74, 7.30, repro,
2006-11-01,-0.02, -1.31, 5.51, 1.97, 1.82, 7.43, repro,
2006-11-02,-2.02, -1.21, 5.76, 1.95, 1.71, 7.35, repro,
2006-11-03,-0.19, -2.11, -0.48, 1.95, 1.69, 7.25, repro,
2006-11-04,-0.49, -1.52, 2.23, 2.02, 1.81, 7.65, repro,
2006-11-05,1.39, -1.27, 0.99, 2.04, 1.73, 7.66, repro,
2006-11-06,-0.17, -2.52, -1.54, 1.88, 1.62, 6.98, repro,
2006-11-07,-0.48, -1.55, 4.98, 2.00, 1.80, 7.46, repro,
2006-11-08,-0.41, -1.88, 7.06, 1.95, 1.69, 7.30, repro,
2006-11-09,-0.44, -0.94, 8.69, 1.98, 1.76, 7.43, repro,
2006-11-10,1.20, -1.56, -1.06, 1.98, 1.65, 7.26, repro,
2006-11-11,-0.86, -1.73, 2.06, 1.95, 1.72, 7.34, repro,
2006-11-12,-0.73, -1.24, 1.73, 2.04, 1.85, 7.93, repro,
2006-11-13,-2.07, -1.74, 8.31, 1.98, 1.70, 7.55, repro,
2006-11-14,0.28, -1.46, 9.30, 1.95, 1.64, 7.33, repro,
2006-11-15,-0.31, -1.58, 2.00, 1.95, 1.64, 7.36, repro,
2006-11-16,0.19, -2.81, 4.13, 1.94, 1.63, 7.34, repro,
2006-11-17,-0.01, -1.92, 4.50, 1.96, 1.68, 7.44, repro,
2006-11-18,-0.24, -1.18, -2.55, 2.10, 1.80, 7.91, repro,
2006-11-19,-0.61, -1.77, -6.55, 1.95, 1.65, 7.35, repro,
2006-11-20,-0.38, -0.47, -1.24, 1.94, 1.64, 7.34, repro,
2006-11-21,0.19, -2.75, -1.25, 1.94, 1.63, 7.28, repro,
2006-11-22,0.37, -1.73, 1.65, 1.93, 1.62, 7.26, repro,
2006-11-23,-0.12, -2.05, -3.24, 1.96, 1.68, 7.47, repro,
2006-11-24,0.73, -1.37, -0.80, 2.02, 1.72, 7.78, repro,
2006-11-25,-0.71, -1.66, 1.42, 1.91, 1.61, 7.14, repro,
2006-11-26,-1.19, -0.95, 7.63, 1.94, 1.62, 7.24, repro,
2006-11-27,0.81, -1.26, 5.71, 1.96, 1.65, 7.41, repro,
2006-11-28,-0.47, -1.02, 7.94, 1.88, 1.60, 7.03, repro,
2006-11-29,0.01, -1.64, -0.06, 1.91, 1.66, 7.26, repro,
2006-11-30,0.22, -1.15, -3.19, 1.88, 1.61, 7.12, repro,
2006-12-01,-0.55, -0.76, -1.36, 1.94, 1.64, 7.32, repro,
2006-12-02,-0.29, -1.95, 1.65, 1.93, 1.64, 7.32, repro,
2006-12-03,-0.42, -2.02, -2.90, 1.92, 1.62, 7.19, repro,
2006-12-04,0.16, -1.70, -6.40, 2.03, 1.77, 7.81, repro,
2006-12-05,0.01, -1.49, -2.39, 1.92, 1.70, 7.50, repro,
2006-12-06,-0.01, -1.31, -1.12, 2.00, 1.76, 7.72, repro,
2006-12-07,0.04, -1.59, -5.06, 1.96, 1.66, 7.47, repro,
2006-12-08,-1.03, -1.67, -1.02, 1.97, 1.68, 7.43, repro,
2006-12-09,-0.63, -1.41, 3.22, 1.99, 1.67, 7.46, repro,
2006-12-10,-1.00, -2.27, 3.53, 1.99, 1.67, 7.49, repro,
2006-12-11,-0.63, -2.01, -1.50, 1.96, 1.66, 7.40, repro,
2006-12-12,-1.07, -2.57, 2.06, 2.04, 1.73, 7.75, repro,
2006-12-13,-0.75, -2.14, 8.04, 2.01, 1.70, 7.59, repro,
2006-12-14,-0.05, -1.81, 7.78, 1.95, 1.68, 7.43, repro,
2006-12-15,-0.09, -2.01, 7.76, 1.99, 1.73, 7.59, repro,
2006-12-16,0.09, -0.25, 6.59, 2.02, 1.75, 7.72, repro,
2006-12-17,0.55, 0.70, 0.68, 2.00, 1.72, 7.76, repro,
2006-12-18,0.21, -1.56, 2.28, 2.08, 1.78, 8.22, repro,
2006-12-19,1.12, 0.11, -1.26, 2.03, 1.72, 7.73, repro,
2006-12-20,-0.13, -1.16, 9.65, 2.02, 1.69, 7.76, repro,
2006-12-21,0.01, -0.58, 0.02, 2.00, 1.73, 7.63, repro,
2006-12-22,0.61, -1.41, 6.77, 2.08, 1.80, 8.13, repro,
2006-12-23,0.91, -1.60, 4.61, 2.05, 1.72, 7.87, repro,
2006-12-24,-0.21, -1.00, 8.18, 1.93, 1.64, 7.40, repro,
2006-12-25,0.77, -1.02, -1.83, 2.01, 1.72, 7.66, repro,
2006-12-26,0.72, -1.00, 4.76, 1.97, 1.69, 7.57, repro,
2006-12-27,-0.33, 0.12, 9.59, 2.02, 1.75, 7.87, repro,
2006-12-28,0.31, -2.20, 8.48, 2.23, 1.90, 8.87, repro,
2006-12-29,0.98, -0.14, 10.01, 2.06, 1.82, 8.16, repro,
2006-12-30,0.84, -1.74, 3.51, 2.08, 1.82, 8.34, repro,
2006-12-31,-0.62, 0.15, 10.70, 2.10, 1.87, 8.48, repro,
2007-01-01,-0.72, -1.73, 8.89, 2.16, 1.85, 8.58, repro,
2007-01-02,0.81, -0.59, 1.51, 2.10, 1.79, 8.04, repro,
2007-01-03,-0.10, -0.28, 9.65, 1.89, 1.66, 7.30, repro,
2007-01-04,0.81, -0.23, 14.46, 1.93, 1.70, 7.51, repro,
2007-01-05,1.64, 0.39, 12.16, 1.94, 1.69, 7.41, repro,
2007-01-06,-1.57, 0.39, 6.08, 1.97, 1.74, 7.46, repro,
2007-01-07,-0.14, -0.42, 4.96, 1.90, 1.63, 7.11, repro,
2007-01-08,0.41, -1.46, 1.47, 2.01, 1.72, 7.58, repro,
2007-01-09,0.81, -0.70, -2.43, 1.97, 1.68, 7.39, repro,
2007-01-10,0.10, -0.36, 3.28, 1.96, 1.70, 7.41, repro,
2007-01-11,0.72, 0.83, 13.94, 2.00, 1.69, 7.45, repro,
2007-01-12,-0.26, -0.67, 0.38, 1.93, 1.63, 7.19, repro,
2007-01-13,0.37, -0.48, 0.60, 1.87, 1.61, 7.08, repro,
2007-01-14,-0.41, -0.57, -7.93, 1.90, 1.63, 7.14, repro,
2007-01-15,0.79, -1.04, -6.51, 1.86, 1.61, 7.08, repro,
2007-01-16,0.59, -0.53, -5.96, 1.93, 1.60, 7.18, repro,
2007-01-17,-0.18, -0.80, -6.11, 1.94, 1.62, 7.14, repro,
2007-01-18,-0.23, 0.31, -9.35, 2.16, 1.88, 8.40, repro,
2007-01-19,0.16, -0.65, -7.60, 1.97, 1.67, 7.38, repro,
2007-01-20,-0.86, -1.81, 1.80, 1.99, 1.70, 7.38, repro,
2007-01-21,-1.16, -0.76, 5.31, 1.91, 1.61, 7.12, repro,
2007-01-22,0.42, -0.85, 1.55, 1.93, 1.62, 7.16, repro,
2007-01-23,0.39, -0.70, -2.92, 1.90, 1.60, 6.99, repro,
2007-01-24,0.64, -0.94, -7.11, 1.93, 1.62, 7.17, repro,
2007-01-25,0.70, -0.94, -10.37, 1.96, 1.64, 7.23, repro,
2007-01-26,0.07, -1.24, -3.91, 1.94, 1.62, 7.14, repro,
2007-01-27,1.26, -1.38, -2.22, 1.95, 1.63, 7.20, repro,
2007-01-28,0.32, -0.98, -2.27, 1.92, 1.62, 7.16, repro,
2007-01-29,0.06, -1.02, -3.68, 1.90, 1.61, 7.03, repro,
2007-01-30,-0.49, 0.12, -6.05, 1.95, 1.65, 7.22, repro,
2007-01-31,1.51, -0.42, 0.39, 1.92, 1.61, 7.12, repro,
2007-02-01,0.17, -0.17, 2.73, 1.96, 1.68, 7.45, repro,
2007-02-02,-0.31, -1.72, 1.50, 1.95, 1.62, 7.30, repro,
2007-02-03,0.27, -0.64, -3.40, 2.28, 1.90, 8.81, repro,
2007-02-04,0.18, -0.96, -6.00, 1.92, 1.61, 7.14, repro,
2007-02-05,0.63, -0.96, -5.72, 1.89, 1.60, 7.12, repro,
2007-02-06,-0.15, -1.03, -6.84, 2.01, 1.67, 7.42, repro,
2007-02-07,0.01, -0.69, -8.21, 1.96, 1.64, 7.30, repro,
2007-02-08,0.48, -0.71, -9.39, 2.01, 1.69, 7.51, repro,
2007-02-09,-0.28, -1.02, -4.88, 2.02, 1.69, 7.49, repro,
2007-02-10,-0.87, -1.25, -5.08, 1.92, 1.59, 7.15, repro,
2007-02-11,0.69, -0.59, 3.10, 1.92, 1.60, 7.19, repro,
2007-02-12,-1.25, -0.14, 2.84, 1.87, 1.57, 6.98, repro,
2007-02-13,1.06, -0.59, 2.47, 1.93, 1.58, 7.10, repro,
2007-02-14,-0.30, -0.33, -3.97, 1.91, 1.60, 7.19, repro,
2007-02-15,-1.32, 0.25, -12.28, 1.92, 1.60, 7.18, repro,
2007-02-16,-0.07, -1.25, -1.10, 2.00, 1.69, 7.55, repro,
2007-02-17,1.00, -1.32, -3.73, 2.03, 1.70, 7.53, repro,
2007-02-18,-0.29, -0.55, -1.72, 1.91, 1.59, 7.19, repro,
2007-02-19,-0.32, -1.04, 9.16, 1.96, 1.61, 7.28, repro,
2007-02-20,-1.11, -1.26, 5.64, 1.91, 1.59, 7.14, repro,
2007-02-21,0.28, -0.83, 7.62, 1.94, 1.61, 7.30, repro,
2007-02-22,0.58, -0.35, 2.01, 1.89, 1.55, 6.96, repro,
2007-02-23,0.52, -0.39, 8.14, 1.91, 1.58, 7.08, repro,
2007-02-24,0.03, -1.64, 8.77, 1.91, 1.57, 7.05, repro,
2007-02-25,0.14, -0.82, 4.46, 1.87, 1.55, 6.91, repro,
2007-02-26,0.83, -0.88, 4.96, 1.89, 1.56, 7.01, repro,
2007-02-27,0.52, 0.34, 7.68, 1.90, 1.57, 7.03, repro,
2007-02-28,-0.20, -1.58, 14.22, 1.89, 1.56, 7.00, repro,
2007-03-01,-0.66, -2.21, 11.91, 1.96, 1.66, 7.31, repro,
2007-03-02,0.52, -1.77, 0.58, 1.89, 1.59, 7.08, repro,
2007-03-03,0.27, -0.95, -3.45, 1.91, 1.60, 7.12, repro,
2007-03-04,0.40, -0.31, -5.10, 1.88, 1.55, 6.95, repro,
2007-03-05,0.74, -0.65, -3.14, 1.98, 1.61, 7.25, repro,
2007-03-06,0.83, -0.83, -2.40, 1.92, 1.61, 7.18, repro,
2007-03-07,1.24, -1.27, 2.92, 1.91, 1.58, 7.04, repro,
2007-03-08,0.95, -1.09, 2.42, 1.92, 1.59, 7.10, repro,
2007-03-09,0.46, -0.48, -1.32, 1.94, 1.60, 7.18, repro,
2007-03-10,0.18, -1.24, -3.03, 1.92, 1.58, 7.11, repro,
2007-03-11,0.51, -1.87, -5.07, 1.94, 1.59, 7.15, repro,
2007-03-12,1.91, -0.37, -0.05, 1.95, 1.63, 7.28, repro,
2007-03-13,0.45, -1.51, 0.47, 1.92, 1.58, 7.11, repro,
2007-03-14,0.09, -1.16, 1.11, 2.10, 1.70, 7.80, repro,
2007-03-15,0.18, 0.45, -7.25, 1.98, 1.67, 7.41, repro,
2007-03-16,-0.23, -1.12, -8.34, 1.95, 1.62, 7.26, repro,
2007-03-17,0.14, -1.42, -1.09, 1.92, 1.58, 7.07, repro,
2007-03-18,0.82, -2.17, -0.32, 1.99, 1.69, 7.55, repro,
2007-03-19,0.85, -1.97, -1.26, 1.92, 1.59, 7.14, repro,
2007-03-20,-1.03, -1.67, 1.45, 2.02, 1.66, 7.51, repro,
2007-03-21,-0.69, -0.16, 4.64, 2.01, 1.66, 7.48, repro,
2007-03-22,0.53, -1.31, -1.86, 1.95, 1.61, 7.26, repro,
2007-03-23,-0.89, -0.56, 0.81, 1.93, 1.61, 7.25, repro,
2007-03-24,0.57, -1.57, 3.49, 1.94, 1.61, 7.23, repro,
2007-03-25,-1.20, -2.16, -3.78, 1.93, 1.58, 7.12, repro,
2007-03-26,0.54, -1.62, 0.03, 2.04, 1.66, 7.49, repro,
2007-03-27,-0.20, -1.62, 3.95, 2.01, 1.61, 7.47, repro,
2007-03-28,-0.29, -0.70, 2.44, 2.02, 1.62, 7.49, repro,
2007-03-29,1.38, -0.23, -2.18, 1.94, 1.61, 7.26, repro,
2007-03-30,1.03, -1.85, -3.50, 1.92, 1.57, 7.13, repro,
2007-03-31,0.03, -2.13, -3.22, 2.00, 1.65, 7.43, repro,
2007-04-01,1.81, -2.37, -1.23, 2.16, 1.95, 8.35, repro,
2007-04-02,0.64, -1.90, -1.39, 1.97, 1.64, 7.38, repro,
2007-04-03,0.90, -1.49, -1.77, 2.00, 1.66, 7.48, repro,
2007-04-04,0.45, -2.23, -9.01, 2.03, 1.67, 7.63, repro,
2007-04-05,1.02, -1.08, -6.41, 2.34, 2.03, 9.10, repro,
2007-04-06,0.70, -1.88, -7.77, 2.03, 1.64, 7.57, repro,
2007-04-07,0.54, -1.66, -1.43, 1.96, 1.61, 7.32, repro,
2007-04-08,-0.02, -1.40, 4.22, 1.94, 1.57, 7.21, repro,
2007-04-09,1.51, -1.73, 2.12, 1.91, 1.55, 7.11, repro,
2007-04-10,0.56, -2.22, 7.58, 1.96, 1.62, 7.32, repro,
2007-04-11,0.40, -2.55, 2.50, 1.98, 1.61, 7.30, repro,
2007-04-12,0.36, -1.89, 2.96, 1.93, 1.57, 7.14, repro,
2007-04-13,-0.25, -2.83, 0.59, 1.95, 1.58, 7.22, repro,
2007-04-14,0.61, -1.65, -2.05, 1.95, 1.57, 7.16, repro,
2007-04-15,0.69, -1.47, -0.58, 2.04, 1.63, 7.48, repro,
2007-04-16,0.56, -1.41, -1.96, 1.94, 1.56, 7.15, repro,
2007-04-17,0.34, -1.74, 2.02, 1.91, 1.54, 7.01, repro,
2007-04-18,0.30, -1.60, 0.71, 1.95, 1.57, 7.14, repro,
2007-04-19,0.55, -2.20, -1.80, 1.96, 1.58, 7.22, repro,
2007-04-20,0.29, -1.12, 3.22, 2.11, 1.69, 7.82, repro,
2007-04-21,1.14, -1.19, -5.81, 1.94, 1.57, 7.18, repro,
2007-04-22,0.37, -0.77, 1.08, 1.95, 1.57, 7.21, repro,
2007-04-23,-0.29, -2.25, -0.39, 1.93, 1.57, 7.13, repro,
2007-04-24,-0.49, -1.06, -5.53, 2.01, 1.61, 7.38, repro,
2007-04-25,1.67, -1.05, -0.76, 2.04, 1.71, 7.62, repro,
2007-04-26,0.87, -0.81, -2.60, 1.94, 1.59, 7.23, repro,
2007-04-27,0.89, -1.94, -1.08, 2.10, 1.73, 7.86, repro,
2007-04-28,0.13, -0.82, -7.18, 1.93, 1.57, 7.15, repro,
2007-04-29,-0.01, -2.01, -7.23, 1.98, 1.60, 7.34, repro,
2007-04-30,0.22, -1.73, 1.19, 1.96, 1.59, 7.25, repro,
2007-05-01,0.44, -1.82, -1.26, 1.92, 1.55, 7.14, repro,
2007-05-02,-0.41, -2.05, -7.32, 2.02, 1.64, 7.52, repro,
2007-05-03,-1.24, -1.50, -4.51, 1.99, 1.60, 7.33, repro,
2007-05-04,-1.04, -1.15, 1.01, 1.92, 1.55, 7.08, repro,
2007-05-05,-0.80, -2.71, 6.44, 1.97, 1.58, 7.21, repro,
2007-05-06,1.68, -1.88, -0.60, 2.06, 1.69, 7.61, repro,
2007-05-07,1.03, -1.34, -7.43, 1.95, 1.57, 7.22, repro,
2007-05-08,0.23, -1.35, -6.27, 1.92, 1.56, 7.14, repro,
2007-05-09,0.86, -2.67, -5.84, 1.92, 1.56, 7.13, repro,
2007-05-10,0.19, -1.07, -11.27, 2.05, 1.64, 7.47, repro,
2007-05-11,0.22, -3.49, -11.99, 2.06, 1.64, 7.50, repro,
2007-05-12,1.77, -1.30, -9.18, 1.92, 1.54, 7.09, repro,
2007-05-13,-1.55, -1.04, 1.80, 2.16, 1.92, 8.33, repro,
2007-05-14,1.15, -1.26, -7.90, 1.97, 1.61, 7.31, repro,
2007-05-15,0.12, -1.96, -9.79, 2.03, 1.61, 7.51, repro,
2007-05-16,-0.03, -1.94, -9.59, 2.01, 1.65, 7.51, repro,
2007-05-17,0.25, -1.20, 0.07, 2.01, 1.67, 7.46, repro,
2007-05-18,-0.82, -3.35, -9.35, 2.03, 1.68, 7.64, repro,
2007-05-19,-0.20, -2.11, -12.97, 2.02, 1.65, 7.60, repro,
2007-05-20,1.62, -1.18, -12.05, 2.03, 1.65, 7.56, repro,
2007-05-21,0.04, -1.38, -4.63, 1.96, 1.59, 7.18, repro,
2007-05-22,1.12, -1.62, -0.47, 1.97, 1.58, 7.22, repro,
2007-05-23,0.25, -1.35, -3.59, 2.19, 1.70, 7.71, repro,
2007-05-24,0.75, -1.57, -6.82, 2.00, 1.61, 7.46, repro,
2007-05-25,0.72, -1.93, -3.83, 1.94, 1.56, 7.07, repro,
2007-05-26,0.70, -1.64, -12.78, 2.02, 1.62, 7.43, repro,
2007-05-27,1.03, -1.10, -4.84, 2.03, 1.60, 7.41, repro,
2007-05-28,1.02, -1.96, -0.42, 1.96, 1.58, 7.18, repro,
2007-05-29,0.55, -3.06, -4.25, 1.96, 1.59, 7.17, repro,
2007-05-30,0.58, -1.82, -6.13, 2.01, 1.60, 7.29, repro,
2007-05-31,0.31, -1.17, -5.61, 1.99, 1.62, 7.38, repro,
2007-06-01,1.13, -1.11, 0.39, 1.98, 1.60, 7.24, repro,
2007-06-02,0.43, -1.27, -1.82, 1.93, 1.59, 7.17, repro,
2007-06-03,0.85, -2.78, -2.19, 2.17, 1.70, 7.81, repro,
2007-06-04,-0.56, -2.42, -9.69, 1.96, 1.62, 7.33, repro,
2007-06-05,0.09, -1.26, -2.14, 1.99, 1.61, 7.27, repro,
2007-06-06,2.08, -0.55, -1.45, 1.98, 1.62, 7.37, repro,
2007-06-07,0.01, -0.61, 8.06, 1.94, 1.59, 7.15, repro,
2007-06-08,0.49, -1.60, 0.06, 1.94, 1.58, 7.10, repro,
2007-06-09,-0.93, -1.49, -15.31, 1.96, 1.61, 7.25, repro,
2007-06-10,-0.27, -1.69, -9.04, 2.00, 1.63, 7.30, repro,
2007-06-11,-0.64, -1.64, 1.63, 2.03, 1.63, 7.47, repro,
2007-06-12,-0.44, -2.99, 0.61, 2.01, 1.69, 7.50, repro,
2007-06-13,-1.10, -2.14, -5.55, 1.96, 1.64, 7.28, repro,
2007-06-14,-0.73, -1.10, -11.63, 2.09, 1.82, 7.83, repro,
2007-06-15,0.26, -1.50, -5.65, 1.91, 1.57, 7.12, repro,
2007-06-16,-1.10, -3.72, 1.60, 1.96, 1.61, 7.23, repro,
2007-06-17,0.70, -1.79, -4.19, 1.91, 1.57, 7.13, repro,
2007-06-18,-0.23, -1.68, 3.80, 1.92, 1.60, 7.18, repro,
2007-06-19,0.27, -1.28, -6.68, 1.94, 1.61, 7.20, repro,
2007-06-20,-0.05, -2.83, -9.37, 2.24, 1.77, 8.29, repro,
2007-06-21,1.29, -2.00, -6.50, 2.02, 1.70, 7.65, repro,
2007-06-22,-1.25, -2.08, 2.04, 1.94, 1.60, 7.18, repro,
2007-06-23,-1.40, -0.53, -5.58, 2.11, 1.81, 7.89, repro,
2007-06-24,-0.85, -2.09, -3.87, 1.96, 1.64, 7.31, repro,
2007-06-25,-0.27, -1.47, -8.42, 2.19, 1.66, 7.91, repro,
2007-06-26,0.13, -1.84, -13.61, 2.13, 1.78, 7.90, repro,
2007-06-27,-0.91, -0.97, -2.98, 2.15, 1.77, 7.85, repro,
2007-06-28,0.87, -1.53, -7.56, 1.95, 1.61, 7.25, repro,
2007-06-29,-1.57, -1.97, -10.65, 1.90, 1.56, 7.06, repro,
2007-06-30,-1.32, -2.39, -7.15, 1.92, 1.58, 7.11, repro,
2007-07-01,-0.91, 0.11, -10.25, 2.04, 1.75, 7.68, repro,
2007-07-02,-1.27, -0.54, -13.39, 1.97, 1.64, 7.30, repro,
2007-07-03,-1.16, -2.66, -4.54, 1.91, 1.57, 7.09, repro,
2007-07-04,-0.04, -2.73, -2.67, 2.15, 1.71, 7.95, repro,
2007-07-05,-0.63, 1.64, -12.19, 2.17, 1.84, 7.93, repro,
2007-07-06,-0.83, -0.63, -4.23, 1.93, 1.58, 7.15, repro,
2007-07-07,-1.11, -1.77, -8.05, 1.96, 1.59, 7.25, repro,
2007-07-08,-0.67, -3.18, -3.87, 2.01, 1.63, 7.42, repro,
2007-07-09,0.05, -2.56, -0.65, 1.95, 1.59, 7.15, repro,
2007-07-10,-0.88, -0.93, -6.07, 1.95, 1.62, 7.22, repro,
2007-07-11,-0.62, -1.86, -11.75, 2.06, 1.65, 7.50, repro,
2007-07-12,-1.34, -2.07, -8.45, 2.12, 1.74, 7.73, repro,
2007-07-13,0.38, -2.07, -12.17, 1.91, 1.56, 7.04, repro,
2007-07-14,-1.46, -2.65, -3.78, 2.02, 1.67, 7.47, repro,
2007-07-15,-2.41, -0.82, -0.36, 2.16, 1.75, 7.88, repro,
2007-07-16,-0.21, -2.08, 1.32, 2.06, 1.75, 7.73, repro,
2007-07-17,-4.90, 2.53, -10.77, 1.94, 1.59, 7.19, repro,
2007-07-18,1.06, -0.69, -5.77, 2.16, 1.81, 8.14, repro,
2007-07-19,0.15, -3.48, -1.49, 1.95, 1.59, 7.20, repro,
2007-07-20,-0.31, -2.82, 0.26, 1.98, 1.66, 7.36, repro,
2007-07-21,-0.40, -2.33, -8.98, 2.01, 1.67, 7.32, repro,
2007-07-22,-0.98, -1.79, -10.01, 1.96, 1.64, 7.22, repro,
2007-07-23,1.11, -3.59, -7.44, 2.00, 1.62, 7.28, repro,
2007-07-24,1.01, -3.29, -11.44, 2.02, 1.68, 7.47, repro,
2007-07-25,0.08, -1.44, -6.76, 2.06, 1.73, 7.64, repro,
2007-07-26,1.21, -1.47, -1.37, 1.96, 1.63, 7.28, repro,
2007-07-27,-0.38, -2.21, -7.28, 2.04, 1.77, 7.64, repro,
2007-07-28,-0.06, -1.90, 2.73, 2.06, 1.67, 7.55, repro,
2007-07-29,-0.38, -2.34, -11.57, 1.98, 1.66, 7.27, repro,
2007-07-30,-0.74, -0.80, -2.97, 1.93, 1.59, 7.16, repro,
2007-07-31,-1.71, -1.61, 1.08, 1.92, 1.58, 7.15, repro,
2007-08-01,-0.02, -2.65, -1.28, 1.94, 1.64, 7.39, repro,
2007-08-02,-0.24, -0.58, -6.44, 2.08, 1.81, 8.09, repro,
2007-08-03,0.23, -0.56, -11.46, 1.98, 1.65, 7.43, repro,
2007-08-04,0.94, -1.26, -2.46, 1.95, 1.61, 7.24, repro,
2007-08-05,1.45, -2.40, 6.70, 2.05, 1.75, 7.78, repro,
2007-08-06,1.35, -1.34, 3.23, 2.00, 1.66, 7.50, repro,
2007-08-07,-0.74, -0.67, 3.20, 1.99, 1.67, 7.49, repro,
2007-08-08,0.48, -1.10, -8.15, 1.93, 1.61, 7.19, repro,
2007-08-09,0.56, -1.28, -2.54, 1.90, 1.57, 7.07, repro,
2007-08-10,1.54, -0.92, 2.60, 1.95, 1.60, 7.22, repro,
2007-08-11,0.44, -2.31, -3.23, 1.91, 1.58, 7.13, repro,
2007-08-12,-0.79, -0.64, -6.53, 2.09, 1.74, 7.81, repro,
2007-08-13,1.38, -2.56, -6.23, 1.92, 1.61, 7.22, repro,
2007-08-14,0.07, -1.59, -5.83, 2.05, 1.67, 7.67, repro,
2007-08-15,3.60, -1.55, 1.52, 2.12, 1.71, 7.89, repro,
2007-08-16,1.11, -0.96, -4.52, 2.09, 1.70, 7.77, repro,
2007-08-17,1.95, 0.75, -7.48, 2.04, 1.67, 7.65, repro,
2007-08-18,1.35, -0.60, -3.95, 1.98, 1.68, 7.57, repro,
2007-08-19,1.41, -0.40, -3.36, 2.00, 1.71, 7.69, repro,
2007-08-20,-0.36, -1.83, 0.48, 1.99, 1.64, 7.42, repro,
2007-08-21,1.05, 0.08, -3.66, 2.24, 1.96, 8.56, repro,
2007-08-22,1.08, -1.94, -2.16, 2.02, 1.67, 7.50, repro,
2007-08-23,1.32, 0.65, 2.81, 1.96, 1.61, 7.34, repro,
2007-08-24,-1.63, -2.36, -0.37, 2.09, 1.67, 7.59, repro,
2007-08-25,0.16, -1.32, -3.52, 2.11, 1.78, 7.77, repro,
2007-08-26,1.03, -0.18, -0.74, 2.00, 1.73, 7.53, repro,
2007-08-27,-1.21, -1.70, -1.86, 1.98, 1.69, 7.43, repro,
2007-08-28,0.47, -0.42, -2.56, 1.91, 1.59, 7.15, repro,
2007-08-29,0.70, -1.48, -10.76, 1.95, 1.64, 7.41, repro,
2007-08-30,0.94, 0.07, -3.44, 1.94, 1.62, 7.26, repro,
2007-08-31,-2.29, -2.27, -7.95, 2.02, 1.70, 7.46, repro,
2007-09-01,0.74, -1.36, -1.57, 1.91, 1.60, 7.19, repro,
2007-09-02,1.93, 0.24, -1.02, 1.94, 1.61, 7.28, repro,
2007-09-03,0.74, -0.87, -4.83, 1.98, 1.62, 7.39, repro,
2007-09-04,0.32, -0.88, -6.23, 2.01, 1.65, 7.49, repro,
2007-09-05,1.22, -0.65, 1.82, 1.98, 1.72, 7.69, repro,
2007-09-06,0.26, -2.08, 0.27, 1.91, 1.61, 7.21, repro,
2007-09-07,0.30, -1.02, -4.90, 2.02, 1.67, 7.38, repro,
2007-09-08,3.25, -2.32, -2.03, 2.21, 1.96, 8.27, repro,
2007-09-09,-0.29, -2.49, -8.57, 2.15, 1.88, 8.07, repro,
2007-09-10,1.59, -1.42, -8.83, 2.15, 1.77, 7.87, repro,
2007-09-11,2.13, -2.48, -5.19, 2.03, 1.68, 7.43, repro,
