PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZFL
Station name,NAU_FLAGSTAFF
Begin Date, 2009-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1773103577 North Latitude, -111.6570384403 East Longitude, 2087.96085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-19,0.00, 0.00, 0.00, 1.91, 1.66, 7.22, repro,
2009-02-20,-1.06, -0.66, -0.82, 1.89, 1.61, 7.06, repro,
2009-02-21,-0.05, -1.08, -0.16, 1.92, 1.65, 7.19, repro,
2009-02-22,1.03, 1.43, -5.13, 1.90, 1.62, 7.12, repro,
2009-02-23,-1.37, -0.10, -9.14, 1.92, 1.64, 7.25, repro,
2009-02-24,-1.54, 0.34, -4.46, 1.95, 1.70, 7.51, repro,
2009-02-25,-2.36, -1.91, -0.37, 123.31, 67.25, 160.31, repro,
2009-02-26,-0.76, -0.65, -1.23, 1.92, 1.65, 7.21, repro,
2009-02-27,-1.00, 0.19, 0.23, 1.94, 1.68, 7.38, repro,
2009-02-28,0.34, 0.62, -4.02, 1.93, 1.66, 7.27, repro,
2009-03-01,-1.05, 1.91, -4.14, 1.94, 1.65, 7.27, repro,
2009-03-02,-0.22, -0.10, -6.29, 1.94, 1.69, 7.42, repro,
2009-03-03,-1.29, -1.82, -3.32, 1.99, 1.73, 7.67, repro,
2009-03-04,-1.92, -0.40, 6.80, 1.90, 1.63, 7.12, repro,
2009-03-05,0.56, 0.67, 3.63, 1.95, 1.69, 7.41, repro,
2009-03-06,-0.37, 0.72, 1.42, 2.00, 1.75, 7.56, repro,
2009-03-07,-1.52, 1.26, 3.59, 1.91, 1.63, 7.13, repro,
2009-03-08,-1.62, 0.69, 5.58, 1.90, 1.63, 7.13, repro,
2009-03-09,-0.50, 1.48, 7.51, 1.94, 1.69, 7.45, repro,
2009-03-10,-1.79, 0.34, 0.48, 1.92, 1.64, 7.18, repro,
2009-03-11,-0.66, 0.24, -1.10, 1.92, 1.65, 7.21, repro,
2009-03-12,-1.46, 0.51, 1.08, 1.90, 1.63, 7.10, repro,
2009-03-13,0.17, 2.05, -5.91, 1.95, 1.68, 7.34, repro,
2009-03-14,-0.40, -0.06, 1.30, 1.95, 1.68, 7.44, repro,
2009-03-15,0.29, -0.99, 5.47, 1.91, 1.64, 7.13, repro,
2009-03-16,-0.95, -0.52, 2.25, 1.93, 1.66, 7.25, repro,
2009-03-17,-1.88, -0.35, 2.28, 1.91, 1.65, 7.16, repro,
2009-03-18,-1.02, -0.27, 1.26, 1.89, 1.62, 7.02, repro,
2009-03-19,-0.54, -0.45, -1.11, 1.91, 1.63, 7.14, repro,
2009-03-20,0.20, 0.77, 2.69, 1.91, 1.64, 7.13, repro,
2009-03-21,0.25, 0.04, 2.81, 1.92, 1.64, 7.18, repro,
2009-03-22,-2.38, -0.13, 9.50, 1.92, 1.63, 7.14, repro,
2009-03-23,-1.79, -0.30, 3.29, 1.92, 1.64, 7.13, repro,
2009-03-24,5.63, -6.27, 1.93, 7.42, 5.55, 23.19, repro,
2009-03-25,-0.46, -0.87, 4.03, 1.92, 1.63, 7.13, repro,
2009-03-26,0.98, -1.36, 4.34, 2.02, 1.70, 7.31, repro,
2009-03-27,-0.20, 1.10, 5.56, 1.94, 1.64, 7.20, repro,
2009-03-28,-1.04, 0.49, -0.08, 1.97, 1.64, 7.26, repro,
2009-03-29,-1.37, 0.49, 8.85, 1.96, 1.63, 7.19, repro,
2009-03-30,-0.09, -0.53, 1.34, 1.95, 1.64, 7.21, repro,
2009-03-31,-0.03, -0.70, 3.65, 1.97, 1.65, 7.29, repro,
2009-04-01,-1.35, -1.59, 9.86, 1.97, 1.63, 7.23, repro,
2009-04-02,-2.20, 1.09, 3.20, 2.11, 1.83, 8.04, repro,
2009-04-03,-1.31, 1.41, 6.53, 2.00, 1.71, 7.46, repro,
2009-04-04,-1.70, -1.05, 1.84, 1.95, 1.64, 7.25, repro,
2009-04-05,-0.78, -0.54, -6.93, 1.94, 1.63, 7.16, repro,
2009-04-06,-0.69, -0.70, -3.61, 1.97, 1.64, 7.29, repro,
2009-04-07,-1.49, -0.68, 1.30, 1.96, 1.63, 7.21, repro,
