PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG18
Station name,RG18TwLakeCO2007
Begin Date, 2007-06-01
End Date, 2020-08-27
Release Date, 2021-02-25
Reference position, 39.0650296651 North Latitude, -106.4005556935 East Longitude, 2815.43873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-01,0.00, 0.00, 0.00, 2.23, 1.69, 7.89, repro,
2007-06-02,3.15, -0.19, -2.24, 2.17, 1.66, 7.77, repro,
2007-06-03,0.50, -0.70, -2.23, 2.20, 1.68, 7.79, repro,
2007-06-04,-0.04, -0.76, -1.76, 2.21, 1.70, 7.89, repro,
2007-06-05,-0.25, 1.32, 10.40, 2.25, 1.72, 8.00, repro,
2007-06-06,-0.17, 0.21, 20.41, 2.19, 1.69, 7.84, repro,
2007-06-07,-1.24, 0.55, 6.85, 2.18, 1.69, 7.78, repro,
2007-06-08,1.56, -0.09, 0.17, 2.18, 1.67, 7.74, repro,
2007-06-09,0.51, 1.41, -4.91, 2.32, 1.75, 8.17, repro,
2007-06-10,0.53, -0.39, -2.38, 2.21, 1.70, 7.90, repro,
2007-06-11,-2.00, -0.30, 7.93, 2.32, 1.76, 8.23, repro,
2007-06-12,-0.00, 1.09, 2.91, 2.40, 1.85, 8.57, repro,
2007-06-13,2.26, -0.08, -1.19, 2.22, 1.70, 7.95, repro,
2007-06-14,-1.13, 1.02, -7.76, 2.23, 1.74, 8.00, repro,
2007-06-15,0.77, -0.54, -2.82, 2.17, 1.64, 7.69, repro,
2007-06-16,0.05, 0.91, -3.15, 2.20, 1.67, 7.77, repro,
2007-06-17,1.27, 2.38, 8.36, 2.14, 1.67, 7.73, repro,
2007-06-18,1.07, -0.29, 4.19, 2.25, 1.75, 8.00, repro,
2007-06-19,-0.72, -0.95, 3.17, 2.23, 1.73, 7.91, repro,
2007-06-20,0.67, 0.17, -7.69, 2.32, 1.79, 8.22, repro,
2007-06-21,0.64, 0.76, 1.92, 2.15, 1.64, 7.66, repro,
2007-06-22,0.43, 2.78, 2.72, 2.15, 1.65, 7.69, repro,
2007-06-23,-0.26, 1.85, 1.77, 2.26, 1.76, 8.09, repro,
2007-06-24,-0.14, 2.01, 3.17, 2.38, 1.81, 8.39, repro,
2007-06-25,0.14, -0.70, -1.50, 2.15, 1.66, 7.68, repro,
2007-06-26,0.15, 2.39, -5.11, 2.22, 1.70, 7.89, repro,
2007-06-27,0.41, 2.90, 1.69, 2.25, 1.72, 8.07, repro,
2007-06-28,-0.36, 2.14, -0.36, 2.26, 1.76, 8.04, repro,
2007-06-29,-0.45, -0.24, 1.05, 2.24, 1.70, 8.06, repro,
2007-06-30,0.32, -0.89, -6.02, 2.18, 1.65, 7.75, repro,
2007-07-01,-0.24, 0.36, 1.82, 2.17, 1.66, 7.78, repro,
2007-07-02,-1.67, 0.70, -0.72, 2.20, 1.70, 7.92, repro,
2007-07-03,-4.23, 1.19, -2.51, 2.15, 1.67, 7.78, repro,
2007-07-04,-1.57, 1.69, 6.46, 2.15, 1.66, 7.74, repro,
2007-07-05,0.76, 0.52, 6.02, 2.22, 1.71, 7.96, repro,
2007-07-06,2.07, 1.19, 3.76, 2.19, 1.67, 7.83, repro,
2007-07-07,-0.43, 1.92, -0.88, 2.28, 1.74, 8.08, repro,
2007-07-08,-1.13, -0.49, 2.04, 2.20, 1.67, 7.84, repro,
2007-07-09,-0.54, -0.28, 9.40, 2.26, 1.74, 8.04, repro,
2007-07-10,0.89, -0.17, 3.39, 2.29, 1.75, 8.09, repro,
2007-07-11,0.91, -0.21, 0.82, 2.25, 1.72, 8.03, repro,
2007-07-12,-0.50, 2.51, 0.99, 2.27, 1.77, 8.09, repro,
2007-07-13,-0.50, 1.80, 3.42, 2.17, 1.63, 7.66, repro,
2007-07-14,0.91, 4.11, 4.01, 2.33, 1.79, 8.31, repro,
2007-07-15,1.68, 0.36, -7.37, 2.24, 1.72, 7.97, repro,
2007-07-16,0.83, 0.38, 0.83, 2.21, 1.66, 7.81, repro,
2007-07-17,0.74, 1.35, 7.59, 2.25, 1.71, 8.00, repro,
2007-07-18,0.61, 0.40, -7.17, 2.18, 1.64, 7.66, repro,
2007-07-19,0.24, 1.21, -0.42, 2.16, 1.66, 7.73, repro,
2007-07-20,-0.58, 1.51, 5.74, 2.21, 1.72, 7.89, repro,
2007-07-21,0.64, -0.63, 10.54, 2.22, 1.70, 7.81, repro,
2007-07-22,-1.97, 1.32, 3.27, 2.24, 1.72, 7.94, repro,
2007-07-23,-0.43, -0.13, -6.31, 2.24, 1.75, 7.92, repro,
2007-07-24,3.45, -0.50, 1.10, 2.25, 1.72, 8.01, repro,
2007-07-25,-0.23, -0.10, 1.77, 2.28, 1.74, 8.08, repro,
2007-07-26,-1.89, 1.73, 0.26, 2.24, 1.71, 7.88, repro,
2007-07-27,0.17, 0.51, -3.08, 2.32, 1.80, 8.15, repro,
2007-07-28,0.33, 1.56, 5.72, 2.23, 1.75, 7.90, repro,
2007-07-29,-0.41, 4.13, 8.73, 2.31, 1.83, 8.22, repro,
2007-07-30,0.08, 2.03, 2.54, 2.18, 1.65, 7.72, repro,
2007-07-31,-1.63, 3.90, 13.03, 2.29, 1.72, 7.97, repro,
2007-08-01,0.44, 1.27, 7.80, 2.18, 1.67, 7.85, repro,
2007-08-02,0.80, -0.20, 3.46, 2.17, 1.65, 7.71, repro,
2007-08-03,1.45, 0.20, 2.96, 2.18, 1.68, 7.91, repro,
2007-08-04,0.11, 2.10, 8.49, 2.20, 1.69, 7.91, repro,
2007-08-05,0.15, 0.41, 10.30, 2.32, 1.78, 8.25, repro,
2007-08-06,-2.14, 0.99, -0.20, 2.30, 1.77, 8.08, repro,
2007-08-07,-1.18, 2.45, 5.08, 2.31, 1.77, 8.07, repro,
2007-08-08,0.50, 0.65, 9.21, 2.24, 1.72, 8.04, repro,
2007-08-09,1.50, 1.84, 8.42, 2.15, 1.65, 7.69, repro,
2007-08-10,1.16, -0.92, -0.73, 2.18, 1.66, 7.73, repro,
2007-08-11,-0.44, 0.45, 6.19, 2.24, 1.71, 7.84, repro,
2007-08-12,-0.37, 0.51, 12.34, 2.23, 1.66, 7.79, repro,
2007-08-13,-0.68, -0.26, 7.92, 2.23, 1.67, 7.87, repro,
2007-08-14,0.11, 1.53, -1.33, 2.36, 1.74, 8.37, repro,
2007-08-15,4.09, 1.15, 4.73, 2.51, 1.86, 8.86, repro,
2007-08-16,2.85, 0.13, 13.68, 2.38, 1.79, 8.32, repro,
2007-08-17,-2.19, 0.80, 5.55, 2.27, 1.71, 8.09, repro,
2007-08-18,-0.04, 1.53, 4.21, 2.28, 1.74, 8.19, repro,
2007-08-19,-0.10, 2.71, 14.87, 2.32, 1.78, 8.46, repro,
2007-08-20,-1.96, -1.55, 8.06, 2.28, 1.72, 8.10, repro,
2007-08-21,-1.59, 2.00, 14.47, 2.23, 1.71, 7.99, repro,
2007-08-22,-0.18, 2.10, 5.75, 2.33, 1.80, 8.18, repro,
2007-08-23,-0.87, 1.07, 8.76, 2.24, 1.67, 7.86, repro,
2007-08-24,-1.64, 2.41, 7.91, 2.35, 1.76, 8.19, repro,
2007-08-25,0.47, 0.37, 1.96, 2.39, 1.80, 8.37, repro,
2007-08-26,-0.42, 1.76, 12.54, 2.21, 1.75, 7.98, repro,
2007-08-27,1.01, 0.83, 8.72, 2.22, 1.76, 7.97, repro,
2007-08-28,-2.21, 2.98, 8.68, 2.61, 2.02, 9.58, repro,
2007-08-29,-0.82, 2.63, 10.40, 2.16, 1.69, 7.78, repro,
2007-08-30,-2.12, 2.15, 9.06, 2.17, 1.67, 7.77, repro,
2007-08-31,-0.16, 3.95, 5.65, 2.14, 1.66, 7.65, repro,
2007-09-01,-1.63, 4.59, 12.71, 2.23, 1.76, 8.04, repro,
2007-09-02,1.28, 1.97, 4.23, 2.20, 1.67, 7.75, repro,
2007-09-03,-0.73, 3.35, 11.87, 2.23, 1.68, 7.82, repro,
2007-09-04,-2.50, 3.00, 7.30, 2.23, 1.69, 7.86, repro,
2007-09-05,1.77, 2.03, 21.17, 2.17, 1.67, 7.72, repro,
2007-09-06,-0.50, 0.35, 12.30, 2.16, 1.68, 7.75, repro,
2007-09-07,1.28, 3.28, 11.45, 2.31, 1.76, 8.01, repro,
2007-09-08,0.44, 0.66, -5.04, 2.43, 1.88, 8.45, repro,
2007-09-09,0.96, 1.21, 5.13, 2.31, 1.78, 8.13, repro,
2007-09-10,-0.75, 1.86, -0.09, 2.57, 1.90, 8.70, repro,
2007-09-11,1.40, 2.21, 1.82, 2.23, 1.73, 7.91, repro,
2007-09-12,0.47, 3.00, 6.39, 2.22, 1.72, 7.78, repro,
2007-09-13,2.29, 1.86, 9.02, 2.25, 1.69, 7.99, repro,
2007-09-14,-0.99, 0.97, 6.73, 2.23, 1.70, 7.88, repro,
2007-09-15,2.65, 5.44, 0.16, 2.27, 1.71, 7.93, repro,
2007-09-16,-1.82, 1.52, 9.21, 2.17, 1.68, 7.78, repro,
2007-09-17,0.08, 2.23, 16.73, 2.25, 1.76, 7.95, repro,
2007-09-18,-0.59, -1.23, 3.45, 2.20, 1.73, 7.76, repro,
2007-09-19,-0.06, 0.08, 3.40, 2.20, 1.70, 7.87, repro,
2007-09-20,-3.98, 0.32, 14.51, 2.19, 1.68, 7.70, repro,
2007-09-21,0.28, -1.58, 6.66, 2.28, 1.76, 8.07, repro,
2007-09-22,-2.97, 0.42, 6.47, 2.24, 1.72, 7.97, repro,
2007-09-23,4.54, -0.24, 9.05, 2.34, 1.78, 8.21, repro,
2007-09-24,-1.42, 0.29, 8.96, 2.33, 1.72, 8.15, repro,
2007-09-25,-0.29, -0.16, 0.81, 2.32, 1.76, 8.01, repro,
2007-09-26,0.73, 1.66, 12.88, 2.36, 1.73, 8.17, repro,
2007-09-27,1.23, 1.48, 4.83, 2.23, 1.72, 7.89, repro,
2007-09-28,-4.80, 1.87, 9.07, 2.20, 1.72, 7.90, repro,
2007-09-29,2.91, -0.46, 15.87, 2.29, 1.74, 8.00, repro,
2007-09-30,1.04, 0.09, 1.46, 2.34, 1.83, 8.25, repro,
2007-10-01,-0.04, -0.52, 2.09, 2.28, 1.74, 8.01, repro,
2007-10-02,-1.84, 0.96, 3.43, 2.31, 1.80, 8.13, repro,
2007-10-03,-1.33, 1.74, 6.55, 2.36, 1.94, 8.69, repro,
2007-10-04,-0.47, -1.53, 12.55, 2.28, 1.79, 8.09, repro,
2007-10-05,-4.08, 1.96, 13.70, 2.30, 1.77, 8.19, repro,
2007-10-06,3.43, -2.65, 11.52, 2.28, 1.74, 8.07, repro,
2007-10-07,1.69, -0.29, 8.06, 2.30, 1.73, 8.02, repro,
2007-10-08,-0.72, 0.17, 9.57, 2.56, 1.93, 9.12, repro,
2007-10-09,0.48, -0.17, 10.02, 2.56, 1.98, 8.96, repro,
2007-10-10,2.39, 1.19, 2.23, 2.52, 1.86, 8.59, repro,
2007-10-11,-0.34, -1.09, 7.54, 2.31, 1.83, 8.22, repro,
2007-10-12,1.37, -1.41, 13.69, 2.28, 1.76, 8.07, repro,
2007-10-13,0.47, 0.46, 16.38, 2.25, 1.74, 7.97, repro,
2007-10-14,2.17, 0.88, 10.45, 2.21, 1.70, 7.84, repro,
2007-10-15,0.64, 2.68, 7.06, 2.29, 1.80, 8.26, repro,
2007-10-16,0.11, 1.30, 15.63, 2.21, 1.71, 7.89, repro,
2007-10-17,0.46, -0.85, 9.76, 2.24, 1.75, 7.96, repro,
2007-10-18,0.74, -1.53, 18.35, 2.19, 1.69, 7.81, repro,
2007-10-19,1.34, -2.72, 9.58, 2.25, 1.69, 7.95, repro,
2007-10-20,-1.84, 1.32, 12.74, 2.25, 1.73, 7.98, repro,
2007-10-21,1.92, -1.26, 7.64, 2.19, 1.68, 7.74, repro,
2007-10-22,-0.44, -0.73, 1.42, 2.24, 1.71, 7.88, repro,
2007-10-23,2.33, -0.29, -1.07, 2.35, 1.75, 8.24, repro,
2007-10-24,1.11, 1.36, 3.16, 2.34, 1.79, 8.23, repro,
2007-10-25,1.96, 1.31, 5.06, 2.25, 1.72, 7.95, repro,
2007-10-26,1.64, 1.57, 7.35, 2.32, 1.78, 8.30, repro,
2007-10-27,1.09, 0.09, -0.51, 2.19, 1.65, 7.74, repro,
2007-10-28,-0.56, 0.84, -6.29, 2.17, 1.67, 7.74, repro,
2007-10-29,0.61, 0.99, 3.16, 2.17, 1.65, 7.72, repro,
2007-10-30,0.60, 1.06, 7.19, 2.17, 1.65, 7.73, repro,
2007-10-31,0.60, 0.79, 5.61, 2.17, 1.65, 7.72, repro,
2007-11-01,1.59, 1.51, 5.32, 2.21, 1.69, 7.91, repro,
2007-11-02,0.66, -0.42, 6.71, 2.19, 1.69, 7.83, repro,
2007-11-03,0.76, 1.40, -1.58, 2.20, 1.66, 7.74, repro,
2007-11-04,0.11, 0.28, 4.26, 2.21, 1.67, 7.89, repro,
2007-11-05,-0.92, 0.95, 6.72, 2.19, 1.66, 7.80, repro,
2007-11-06,0.69, 1.14, 0.78, 2.21, 1.65, 7.81, repro,
2007-11-07,-1.85, 2.03, 5.19, 2.23, 1.73, 8.01, repro,
2007-11-08,-2.64, 0.27, 0.58, 2.29, 1.75, 8.13, repro,
2007-11-09,0.08, 0.89, 1.93, 2.23, 1.69, 7.86, repro,
2007-11-10,-0.30, 0.76, 8.02, 2.22, 1.69, 7.86, repro,
2007-11-11,0.37, 1.50, 15.15, 2.23, 1.68, 7.88, repro,
2007-11-12,1.37, 1.60, 8.37, 2.16, 1.65, 7.75, repro,
2007-11-13,0.30, -1.51, 14.53, 2.18, 1.66, 7.75, repro,
2007-11-14,0.05, -2.65, 4.96, 2.21, 1.70, 7.90, repro,
2007-11-15,0.76, 1.28, 0.80, 2.22, 1.68, 7.81, repro,
2007-11-16,-0.97, 2.10, 12.83, 2.19, 1.66, 7.75, repro,
2007-11-17,-1.93, 3.66, 11.94, 2.23, 1.68, 7.88, repro,
2007-11-18,-0.34, -0.02, 12.07, 2.20, 1.68, 7.87, repro,
2007-11-19,-1.21, 1.24, 11.05, 2.19, 1.68, 7.88, repro,
2007-11-20,-2.14, 1.40, 11.57, 2.28, 1.77, 8.27, repro,
2007-11-21,-0.70, 0.73, 4.84, 2.37, 1.75, 8.38, repro,
2007-11-22,0.73, 3.28, 4.30, 2.24, 1.69, 7.89, repro,
2007-11-23,-0.94, 1.94, 8.14, 2.44, 2.00, 9.04, repro,
2007-11-24,0.33, 3.35, 16.16, 2.36, 1.82, 8.33, repro,
2007-11-25,-0.50, 3.22, 13.70, 2.27, 1.76, 8.16, repro,
2007-11-26,-0.59, 1.30, 10.63, 2.36, 1.81, 8.46, repro,
2007-11-27,1.50, 2.22, 6.59, 2.36, 1.84, 8.42, repro,
2007-11-28,-1.93, 2.65, 10.48, 2.21, 1.72, 7.92, repro,
2007-11-29,-1.69, 2.14, 2.87, 2.34, 1.76, 8.32, repro,
2007-11-30,-1.26, 0.36, 8.33, 2.32, 1.81, 8.27, repro,
2007-12-01,-2.20, 2.78, 5.69, 2.53, 1.95, 9.27, repro,
2007-12-02,-1.46, 0.78, -1.20, 2.36, 1.78, 8.13, repro,
2007-12-03,2.72, -2.85, 1.32, 2.56, 1.88, 8.90, repro,
2007-12-04,4.28, -1.22, 3.05, 2.39, 1.85, 8.70, repro,
2007-12-05,2.27, 4.02, 3.98, 2.60, 2.04, 9.43, repro,
2007-12-06,-0.56, 2.74, 8.12, 2.56, 1.99, 9.02, repro,
2007-12-07,-1.73, 2.84, 10.95, 2.60, 1.96, 9.07, repro,
2007-12-08,1.19, 2.00, 3.87, 2.35, 1.81, 8.47, repro,
2007-12-09,0.98, 0.54, 2.61, 2.71, 2.05, 9.69, repro,
2007-12-10,0.15, 1.91, 11.19, 2.35, 1.82, 8.51, repro,
2007-12-11,0.76, 1.77, 10.73, 2.31, 1.82, 8.29, repro,
2007-12-12,-1.08, 3.78, 11.82, 2.34, 1.84, 8.53, repro,
2007-12-13,0.22, 3.20, 8.48, 2.30, 1.77, 8.18, repro,
2007-12-14,1.53, 1.04, 10.30, 2.20, 1.67, 7.77, repro,
2007-12-15,-0.67, 2.30, 17.53, 4.22, 2.89, 14.60, repro,
2007-12-16,-0.97, 3.70, 0.94, 4.69, 3.44, 16.11, repro,
2007-12-17,-1.03, 1.82, 6.33, 3.46, 2.59, 12.54, repro,
2007-12-18,0.67, 1.07, 14.57, 3.52, 2.61, 12.75, repro,
2007-12-19,-0.54, 3.40, 13.83, 2.60, 1.93, 9.26, repro,
2007-12-20,0.75, -0.11, 15.91, 2.36, 1.78, 8.38, repro,
2007-12-21,-6.15, 2.05, 26.70, 3.13, 2.40, 11.23, repro,
2007-12-22,1.29, 0.95, 8.67, 4.36, 3.32, 15.73, repro,
2007-12-23,2.00, -1.33, 0.71, 2.44, 1.84, 8.56, repro,
2007-12-24,-0.59, 0.25, 15.09, 3.57, 2.55, 12.49, repro,
2007-12-25,0.07, 1.11, 20.61, 3.53, 2.56, 12.36, repro,
2007-12-26,-1.30, 0.38, 7.63, 9.78, 5.78, 42.15, repro,
2007-12-28,-12.21, -73.41, 5.77, 9.70, 6.22, 41.03, repro,
2007-12-29,27.91, 24.27, -60.84, 126.71, 122.59, 491.77, repro,
2007-12-30,-5.81, 2.56, 16.13, 9.10, 6.34, 31.25, repro,
2007-12-31,1.54, 2.38, 1.15, 4.26, 3.10, 15.26, repro,
2008-01-01,1.15, 1.50, 1.71, 3.74, 2.59, 12.63, repro,
2008-01-02,2.13, 1.01, -3.74, 3.23, 2.38, 11.47, repro,
2008-01-03,2.36, -2.55, -0.78, 2.66, 1.93, 9.05, repro,
2008-01-04,2.97, -0.08, 0.50, 2.66, 1.94, 9.20, repro,
2008-01-05,0.04, 0.61, 5.49, 2.84, 2.09, 9.68, repro,
2008-01-23,-13.27, 19.80, 84.27, 130.94, 101.21, 293.51, repro,
2008-01-24,-1.01, 2.75, 7.57, 3.83, 2.84, 13.48, repro,
2008-01-25,-0.32, 0.23, 9.79, 2.80, 2.07, 9.93, repro,
2008-01-26,-0.15, 0.30, 6.92, 2.53, 1.89, 8.97, repro,
2008-01-27,0.66, 0.67, 13.50, 2.29, 1.71, 8.04, repro,
2008-01-28,-2.49, -0.51, 17.81, 3.34, 2.50, 12.12, repro,
2008-01-29,-0.70, 1.89, 8.25, 5.81, 5.87, 25.74, repro,
2008-01-30,0.47, 0.66, 16.61, 5.72, 4.11, 20.79, repro,
2008-01-31,-0.34, 1.62, 15.97, 4.65, 3.36, 16.52, repro,
2008-02-01,-0.62, -0.02, 4.16, 2.32, 1.77, 8.16, repro,
2008-02-02,0.77, -0.36, 2.80, 2.49, 1.89, 8.85, repro,
2008-02-03,-2.07, 0.34, 12.76, 2.56, 1.94, 9.17, repro,
2008-02-04,-4.48, -2.69, 12.89, 6.41, 5.01, 25.79, repro,
2008-02-09,4.74, -2.82, 14.76, 4.81, 3.78, 18.94, repro,
2008-02-10,0.23, 0.27, -0.46, 2.17, 1.67, 7.77, repro,
2008-02-11,2.79, 1.40, 0.86, 2.26, 1.77, 8.12, repro,
2008-02-12,2.47, -0.03, 0.63, 2.16, 1.67, 7.73, repro,
2008-02-13,-0.26, 0.03, 8.02, 2.14, 1.66, 7.63, repro,
2008-02-14,-0.49, 0.41, 4.22, 2.16, 1.65, 7.71, repro,
2008-02-15,0.22, -0.23, -4.88, 2.23, 1.70, 8.01, repro,
2008-02-16,0.76, 0.82, 5.98, 2.19, 1.67, 7.81, repro,
2008-02-17,1.62, -0.06, 10.23, 2.23, 1.65, 7.80, repro,
2008-02-18,-1.29, -3.05, 2.20, 2.21, 1.69, 7.84, repro,
2008-02-19,0.96, 1.33, 4.14, 2.16, 1.68, 7.73, repro,
2008-02-20,1.05, -0.34, 3.39, 2.16, 1.65, 7.69, repro,
2008-02-21,0.43, -0.38, 4.62, 2.16, 1.67, 7.75, repro,
2008-02-22,1.42, -0.03, 8.34, 2.19, 1.68, 7.88, repro,
2008-02-23,0.43, 0.79, 7.82, 2.17, 1.68, 7.85, repro,
2008-02-24,-0.26, 0.23, 0.72, 2.16, 1.69, 7.85, repro,
2008-02-25,2.49, -1.31, -5.14, 2.17, 1.66, 7.76, repro,
2008-02-26,3.08, 0.49, -8.00, 2.16, 1.68, 7.85, repro,
2008-02-27,2.98, -0.68, 0.63, 2.17, 1.67, 7.79, repro,
2008-02-28,1.14, 0.39, 12.31, 2.19, 1.70, 8.00, repro,
2008-02-29,0.04, -0.29, 3.62, 2.16, 1.68, 7.85, repro,
2008-03-01,1.15, -0.22, -1.51, 2.17, 1.68, 7.89, repro,
2008-03-02,0.30, 0.41, -0.89, 2.28, 1.74, 8.21, repro,
2008-03-03,1.63, -0.88, -3.79, 2.13, 1.65, 7.69, repro,
2008-03-04,0.96, -1.30, -1.83, 2.29, 1.70, 8.13, repro,
2008-03-05,1.36, 0.21, 1.53, 2.24, 1.73, 8.02, repro,
2008-03-06,0.52, 0.11, -0.11, 2.17, 1.66, 7.81, repro,
2008-03-07,1.38, 0.52, 1.74, 2.17, 1.67, 7.85, repro,
2008-03-08,0.75, -0.77, 2.40, 2.21, 1.74, 8.20, repro,
2008-03-09,0.32, 0.49, -3.62, 2.16, 1.67, 7.90, repro,
2008-03-10,0.99, 0.14, -0.54, 2.18, 1.66, 7.85, repro,
2008-03-11,1.25, -0.26, -3.88, 2.21, 1.68, 7.96, repro,
2008-03-12,2.14, 1.75, 1.92, 2.20, 1.72, 8.16, repro,
2008-03-13,1.11, -0.46, 8.68, 2.21, 1.70, 8.15, repro,
2008-03-14,2.23, 0.85, 8.73, 2.21, 1.73, 8.12, repro,
2008-03-15,1.44, -0.11, -1.63, 2.17, 1.67, 7.91, repro,
2008-03-16,2.39, 0.12, 2.68, 2.18, 1.67, 7.92, repro,
2008-03-17,2.60, -0.60, -2.05, 2.32, 1.79, 8.34, repro,
2008-03-18,1.08, 0.53, 1.04, 2.30, 1.78, 8.40, repro,
2008-03-19,1.72, -1.14, 7.32, 2.26, 1.74, 8.06, repro,
2008-03-20,-0.04, 0.61, 6.75, 2.18, 1.70, 7.93, repro,
2008-03-21,1.10, 0.36, -6.53, 2.21, 1.68, 7.87, repro,
2008-03-22,0.94, 0.54, -3.29, 2.22, 1.69, 7.95, repro,
2008-03-23,1.41, -0.08, -6.51, 2.21, 1.70, 7.91, repro,
2008-03-24,1.81, 0.31, -5.85, 2.18, 1.66, 7.74, repro,
2008-03-25,2.58, 0.93, -0.73, 2.22, 1.74, 7.96, repro,
2008-03-26,0.53, 0.93, -8.61, 2.19, 1.70, 7.77, repro,
2008-03-27,-0.52, -1.48, -10.04, 2.17, 1.66, 7.65, repro,
2008-03-28,2.31, 0.99, -1.04, 2.18, 1.67, 7.67, repro,
2008-03-29,0.23, 1.12, 1.51, 2.14, 1.65, 7.54, repro,
2008-03-30,-0.37, 0.83, 0.45, 2.16, 1.65, 7.60, repro,
2008-03-31,-0.12, -1.14, 0.35, 2.14, 1.65, 7.59, repro,
2008-04-01,1.07, -0.47, -4.79, 2.21, 1.67, 7.63, repro,
2008-04-02,-1.56, -1.13, 2.14, 2.19, 1.66, 7.71, repro,
2008-04-03,0.19, 0.20, -1.15, 2.16, 1.66, 7.67, repro,
2008-04-04,0.82, 0.64, 8.02, 2.17, 1.66, 7.65, repro,
2008-04-05,1.37, 1.55, 4.95, 2.19, 1.68, 7.76, repro,
2008-04-06,1.18, -0.42, -8.05, 2.15, 1.65, 7.57, repro,
2008-04-07,-0.09, -0.77, -6.73, 2.19, 1.69, 7.81, repro,
2008-04-08,1.51, -0.05, -4.37, 2.20, 1.70, 7.79, repro,
2008-04-09,0.85, -0.53, 3.50, 2.13, 1.65, 7.51, repro,
2008-04-10,4.13, -0.53, 4.00, 2.16, 1.64, 7.55, repro,
2008-04-11,1.01, -2.22, -9.80, 2.14, 1.60, 7.35, repro,
2008-04-12,2.88, -0.87, -6.07, 2.30, 1.76, 7.99, repro,
2008-04-13,3.15, -0.67, -9.22, 2.17, 1.66, 7.58, repro,
2008-04-14,0.35, -1.04, -1.71, 2.13, 1.64, 7.51, repro,
2008-04-15,-1.34, -0.13, 9.60, 2.19, 1.71, 7.83, repro,
2008-04-16,0.58, -1.97, 0.42, 2.18, 1.68, 7.72, repro,
2008-04-17,2.29, -1.57, -9.18, 2.15, 1.66, 7.62, repro,
2008-04-18,3.43, -0.38, 3.94, 2.17, 1.66, 7.66, repro,
2008-04-19,2.85, -0.59, -4.56, 2.16, 1.65, 7.54, repro,
2008-04-20,0.12, -0.60, 2.23, 2.17, 1.67, 7.64, repro,
2008-04-21,-0.63, -2.49, 2.75, 2.15, 1.64, 7.50, repro,
2008-04-22,1.30, -0.00, -6.56, 2.17, 1.66, 7.67, repro,
2008-04-23,1.59, 0.25, -4.87, 2.24, 1.72, 8.01, repro,
2008-04-24,-2.50, 0.47, 4.24, 2.22, 1.70, 7.94, repro,
2008-04-25,2.87, -2.32, -8.01, 2.17, 1.65, 7.58, repro,
2008-04-26,4.06, -0.71, -3.96, 2.25, 1.69, 7.82, repro,
2008-04-27,4.12, -0.89, -4.33, 2.25, 1.70, 7.80, repro,
2008-04-28,1.60, 0.14, -7.14, 2.18, 1.66, 7.75, repro,
2008-04-29,1.89, -1.13, 1.21, 2.28, 1.74, 8.05, repro,
2008-04-30,-0.52, -0.78, 0.83, 2.26, 1.70, 7.94, repro,
2008-05-01,1.50, -1.60, 2.72, 2.30, 1.67, 7.90, repro,
2008-05-02,3.99, -1.93, 5.95, 2.27, 1.74, 7.90, repro,
2008-05-03,2.84, 0.23, 1.26, 2.17, 1.65, 7.59, repro,
2008-05-04,3.07, -1.50, -2.42, 2.22, 1.67, 7.69, repro,
2008-05-05,2.27, -0.63, -8.65, 2.25, 1.69, 7.83, repro,
2008-05-06,1.06, -1.76, -2.71, 2.26, 1.71, 7.99, repro,
2008-05-07,2.29, -0.18, -0.31, 2.28, 1.70, 8.00, repro,
2008-05-08,2.71, -1.80, -6.40, 2.23, 1.72, 7.91, repro,
2008-05-09,0.86, -0.54, -1.50, 2.20, 1.67, 7.63, repro,
2008-05-10,1.94, 0.08, -13.15, 2.22, 1.67, 7.69, repro,
2008-05-11,0.62, -0.64, 2.29, 2.22, 1.69, 7.70, repro,
2008-05-12,-0.68, -1.94, 7.86, 2.29, 1.76, 8.11, repro,
2008-05-13,1.38, -2.01, 3.86, 2.20, 1.67, 7.62, repro,
2008-05-14,1.39, -1.10, -3.76, 2.25, 1.71, 7.82, repro,
2008-05-15,2.98, -1.38, -0.93, 2.20, 1.68, 7.65, repro,
2008-05-16,0.50, -0.89, -3.70, 2.23, 1.68, 7.67, repro,
2008-05-17,2.84, -1.09, 2.13, 2.22, 1.68, 7.68, repro,
2008-05-18,5.30, -2.36, -2.06, 2.25, 1.73, 7.99, repro,
2008-05-19,3.97, -1.26, 0.77, 2.18, 1.68, 7.65, repro,
2008-05-20,1.23, -1.12, 8.61, 2.17, 1.67, 7.63, repro,
2008-05-21,0.40, -2.40, 9.19, 2.17, 1.68, 7.66, repro,
2008-05-22,2.59, 0.16, 9.59, 2.20, 1.70, 7.73, repro,
2008-05-23,3.07, -1.07, -5.14, 2.24, 1.76, 8.02, repro,
2008-05-24,-1.61, -3.58, -0.13, 2.22, 1.69, 7.78, repro,
2008-05-25,-1.20, -2.91, -4.33, 2.17, 1.65, 7.53, repro,
2008-05-26,2.69, -1.76, -0.56, 2.21, 1.68, 7.70, repro,
2008-05-27,0.31, -1.53, -4.39, 2.17, 1.67, 7.65, repro,
2008-05-28,1.05, -0.32, 1.34, 2.26, 1.77, 8.13, repro,
