PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P107
Station name,Grants____NM2006
Begin Date, 2006-03-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1321804055 North Latitude, -107.8800205145 East Longitude, 1991.65912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-02,0.00, 0.00, 0.00, 1.92, 1.64, 7.16, repro,
2006-03-03,1.78, 0.12, -2.83, 1.97, 1.67, 7.35, repro,
2006-03-04,1.70, -1.48, 2.93, 1.91, 1.63, 7.18, repro,
2006-03-05,1.67, -1.38, 2.89, 1.90, 1.63, 7.13, repro,
2006-03-06,1.01, -0.47, -0.67, 1.89, 1.62, 7.08, repro,
2006-03-07,2.85, -0.83, 7.22, 1.93, 1.69, 7.36, repro,
2006-03-08,2.10, -1.43, 9.93, 1.89, 1.62, 7.09, repro,
2006-03-09,1.98, 0.33, 17.63, 1.90, 1.64, 7.17, repro,
2006-03-10,0.15, -0.04, 12.24, 1.91, 1.65, 7.20, repro,
2006-03-11,0.91, -0.70, 3.89, 1.90, 1.66, 7.12, repro,
2006-03-12,0.35, -1.44, -0.52, 1.92, 1.67, 7.20, repro,
2006-03-13,-0.12, 0.10, 4.83, 1.93, 1.68, 7.25, repro,
2006-03-14,1.31, -0.42, 4.91, 1.94, 1.69, 7.30, repro,
2006-03-15,1.43, 0.08, -1.98, 1.94, 1.69, 7.30, repro,
2006-03-16,2.84, -0.63, -0.61, 2.00, 1.73, 7.55, repro,
2006-03-17,1.81, -0.58, 3.71, 1.98, 1.71, 7.46, repro,
2006-03-18,1.01, -1.74, 1.78, 1.92, 1.68, 7.21, repro,
2006-03-19,1.76, -1.51, 2.80, 1.93, 1.69, 7.25, repro,
2006-03-20,1.38, -1.30, 2.32, 1.94, 1.69, 7.28, repro,
2006-03-21,3.29, -0.81, 3.60, 1.94, 1.69, 7.30, repro,
2006-03-22,3.00, -1.01, -1.04, 1.94, 1.69, 7.29, repro,
2006-03-23,0.82, 0.25, -7.02, 2.01, 1.74, 7.67, repro,
2006-03-24,0.81, -0.04, -2.03, 1.99, 1.70, 7.48, repro,
2006-03-25,1.79, -0.57, 3.84, 1.98, 1.70, 7.42, repro,
